sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46932;DHT22;32670;51.464;11.964;2022-10-16T00:01:18;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T00:03:44;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T00:06:11;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T00:08:38;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T00:11:25;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T00:13:54;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T00:16:20;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T00:18:46;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T00:21:14;24.60;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T00:23:40;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T00:26:12;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T00:28:38;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T00:31:06;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T00:33:32;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T00:35:59;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T00:38:24;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T00:40:50;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T00:43:44;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T00:46:25;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T00:51:23;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T00:53:50;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T00:56:16;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T00:58:41;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T01:01:07;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T01:03:35;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T01:09:03;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T01:14:29;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T01:20:35;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T01:26:13;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T01:28:47;24.60;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T01:31:18;24.60;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T01:33:49;24.60;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T01:36:21;24.50;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T01:38:51;24.60;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T01:41:43;24.50;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T01:44:20;24.60;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T01:46:49;24.60;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T01:49:16;24.60;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T01:51:45;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T01:54:13;24.50;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T01:56:39;24.60;53.30
46932;DHT22;32670;51.464;11.964;2022-10-16T01:59:20;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T02:01:49;24.60;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T02:04:20;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T02:06:47;24.60;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T02:09:12;24.50;53.70
46932;DHT22;32670;51.464;11.964;2022-10-16T02:11:40;24.60;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T02:14:06;24.60;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T02:16:43;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T02:19:11;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T02:21:44;24.60;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T02:24:22;24.60;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T02:29:41;24.60;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T02:32:12;24.60;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T02:34:40;24.50;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T02:37:06;24.60;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T02:39:33;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T02:41:59;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T02:44:24;24.50;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T02:46:50;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T02:49:15;24.50;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T02:51:41;24.50;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T02:54:06;24.50;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T02:56:32;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T02:58:57;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T03:01:23;24.50;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T03:03:49;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T03:06:14;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T03:08:40;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T03:11:05;24.50;53.40
46932;DHT22;32670;51.464;11.964;2022-10-16T03:13:31;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T03:15:56;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T03:18:22;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T03:20:48;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T03:23:13;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T03:25:39;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T03:28:04;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T03:30:30;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T03:32:55;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T03:35:22;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T03:37:47;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T03:40:13;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T03:42:39;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T03:45:05;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T03:47:31;24.50;53.30
46932;DHT22;32670;51.464;11.964;2022-10-16T03:49:58;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T03:52:24;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T03:54:49;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T03:57:15;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T03:59:40;24.50;53.30
46932;DHT22;32670;51.464;11.964;2022-10-16T04:02:06;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T04:04:31;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T04:06:57;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T04:09:22;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T04:11:48;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T04:14:14;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T04:16:39;24.50;53.30
46932;DHT22;32670;51.464;11.964;2022-10-16T04:19:05;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T04:21:30;24.50;53.30
46932;DHT22;32670;51.464;11.964;2022-10-16T04:23:56;24.50;53.30
46932;DHT22;32670;51.464;11.964;2022-10-16T04:26:21;24.50;53.30
46932;DHT22;32670;51.464;11.964;2022-10-16T04:28:47;24.50;53.30
46932;DHT22;32670;51.464;11.964;2022-10-16T04:31:12;24.50;53.30
46932;DHT22;32670;51.464;11.964;2022-10-16T04:33:38;24.50;53.30
46932;DHT22;32670;51.464;11.964;2022-10-16T04:36:03;24.50;53.30
46932;DHT22;32670;51.464;11.964;2022-10-16T04:38:29;24.50;53.30
46932;DHT22;32670;51.464;11.964;2022-10-16T04:40:54;24.50;53.30
46932;DHT22;32670;51.464;11.964;2022-10-16T04:43:21;24.50;53.30
46932;DHT22;32670;51.464;11.964;2022-10-16T04:45:46;24.50;53.30
46932;DHT22;32670;51.464;11.964;2022-10-16T04:48:12;24.50;53.30
46932;DHT22;32670;51.464;11.964;2022-10-16T04:50:38;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T04:53:03;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T04:55:29;24.50;53.30
46932;DHT22;32670;51.464;11.964;2022-10-16T04:57:54;24.40;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T05:00:20;24.50;53.30
46932;DHT22;32670;51.464;11.964;2022-10-16T05:02:46;24.50;53.30
46932;DHT22;32670;51.464;11.964;2022-10-16T05:05:11;24.40;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T05:07:37;24.40;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T05:10:03;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T05:12:28;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T05:14:54;24.40;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T05:17:26;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T05:19:52;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T05:22:17;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T05:24:43;24.40;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T05:27:09;24.40;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T05:29:36;24.40;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T05:32:01;24.50;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T05:34:27;24.40;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T05:36:52;24.50;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T05:39:18;24.40;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T05:41:44;24.40;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T05:44:10;24.40;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T05:46:35;24.40;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T05:49:01;24.40;53.60
46932;DHT22;32670;51.464;11.964;2022-10-16T05:51:26;24.50;53.60
46932;DHT22;32670;51.464;11.964;2022-10-16T05:53:52;24.50;53.60
46932;DHT22;32670;51.464;11.964;2022-10-16T05:56:17;24.50;53.60
46932;DHT22;32670;51.464;11.964;2022-10-16T05:58:43;24.40;53.40
46932;DHT22;32670;51.464;11.964;2022-10-16T06:01:18;24.40;52.00
46932;DHT22;32670;51.464;11.964;2022-10-16T06:03:44;24.40;51.60
46932;DHT22;32670;51.464;11.964;2022-10-16T06:06:19;24.30;51.50
46932;DHT22;32670;51.464;11.964;2022-10-16T06:08:46;24.40;53.30
46932;DHT22;32670;51.464;11.964;2022-10-16T06:11:18;24.40;53.50
46932;DHT22;32670;51.464;11.964;2022-10-16T06:13:44;24.40;53.30
46932;DHT22;32670;51.464;11.964;2022-10-16T06:16:11;24.40;53.40
46932;DHT22;32670;51.464;11.964;2022-10-16T06:18:38;24.50;53.60
46932;DHT22;32670;51.464;11.964;2022-10-16T06:21:11;24.50;53.50
46932;DHT22;32670;51.464;11.964;2022-10-16T06:23:37;24.50;53.50
46932;DHT22;32670;51.464;11.964;2022-10-16T06:26:07;24.50;53.50
46932;DHT22;32670;51.464;11.964;2022-10-16T06:28:33;24.60;53.70
46932;DHT22;32670;51.464;11.964;2022-10-16T06:31:00;24.50;53.90
46932;DHT22;32670;51.464;11.964;2022-10-16T06:33:25;24.60;54.70
46932;DHT22;32670;51.464;11.964;2022-10-16T06:35:51;24.60;54.80
46932;DHT22;32670;51.464;11.964;2022-10-16T06:38:16;24.50;54.80
46932;DHT22;32670;51.464;11.964;2022-10-16T06:40:42;24.60;54.70
46932;DHT22;32670;51.464;11.964;2022-10-16T06:43:08;24.60;54.60
46932;DHT22;32670;51.464;11.964;2022-10-16T06:45:33;24.50;54.10
46932;DHT22;32670;51.464;11.964;2022-10-16T06:47:59;24.50;54.10
46932;DHT22;32670;51.464;11.964;2022-10-16T06:50:24;24.50;54.40
46932;DHT22;32670;51.464;11.964;2022-10-16T06:52:50;24.50;54.40
46932;DHT22;32670;51.464;11.964;2022-10-16T06:55:15;24.50;54.30
46932;DHT22;32670;51.464;11.964;2022-10-16T06:57:42;24.50;54.40
46932;DHT22;32670;51.464;11.964;2022-10-16T07:00:08;24.50;54.20
46932;DHT22;32670;51.464;11.964;2022-10-16T07:02:34;24.50;53.30
46932;DHT22;32670;51.464;11.964;2022-10-16T07:04:59;24.50;53.80
46932;DHT22;32670;51.464;11.964;2022-10-16T07:07:25;24.50;54.10
46932;DHT22;32670;51.464;11.964;2022-10-16T07:09:52;24.50;54.30
46932;DHT22;32670;51.464;11.964;2022-10-16T07:12:17;24.50;54.50
46932;DHT22;32670;51.464;11.964;2022-10-16T07:14:43;24.50;54.30
46932;DHT22;32670;51.464;11.964;2022-10-16T07:17:08;24.50;54.30
46932;DHT22;32670;51.464;11.964;2022-10-16T07:19:34;24.50;54.40
46932;DHT22;32670;51.464;11.964;2022-10-16T07:22:00;24.60;54.50
46932;DHT22;32670;51.464;11.964;2022-10-16T07:24:26;24.60;54.50
46932;DHT22;32670;51.464;11.964;2022-10-16T07:26:51;24.60;54.70
46932;DHT22;32670;51.464;11.964;2022-10-16T07:29:21;24.60;54.50
46932;DHT22;32670;51.464;11.964;2022-10-16T07:31:48;24.60;54.30
46932;DHT22;32670;51.464;11.964;2022-10-16T07:34:15;24.50;54.00
46932;DHT22;32670;51.464;11.964;2022-10-16T07:36:41;24.60;53.90
46932;DHT22;32670;51.464;11.964;2022-10-16T07:39:07;24.60;54.10
46932;DHT22;32670;51.464;11.964;2022-10-16T07:41:32;24.60;54.40
46932;DHT22;32670;51.464;11.964;2022-10-16T07:44:02;24.60;55.20
46932;DHT22;32670;51.464;11.964;2022-10-16T07:46:28;24.60;56.50
46932;DHT22;32670;51.464;11.964;2022-10-16T07:48:54;24.60;56.30
46932;DHT22;32670;51.464;11.964;2022-10-16T07:51:21;24.60;56.50
46932;DHT22;32670;51.464;11.964;2022-10-16T07:53:47;24.60;56.80
46932;DHT22;32670;51.464;11.964;2022-10-16T07:56:13;24.60;56.40
46932;DHT22;32670;51.464;11.964;2022-10-16T07:58:39;24.70;56.70
46932;DHT22;32670;51.464;11.964;2022-10-16T08:01:06;24.60;56.50
46932;DHT22;32670;51.464;11.964;2022-10-16T08:03:32;24.60;56.70
46932;DHT22;32670;51.464;11.964;2022-10-16T08:05:59;24.70;56.10
46932;DHT22;32670;51.464;11.964;2022-10-16T08:08:25;24.60;55.90
46932;DHT22;32670;51.464;11.964;2022-10-16T08:10:50;24.60;55.80
46932;DHT22;32670;51.464;11.964;2022-10-16T08:13:16;24.70;55.90
46932;DHT22;32670;51.464;11.964;2022-10-16T08:15:44;24.60;56.10
46932;DHT22;32670;51.464;11.964;2022-10-16T08:18:12;24.70;56.60
46932;DHT22;32670;51.464;11.964;2022-10-16T08:20:38;24.70;56.50
46932;DHT22;32670;51.464;11.964;2022-10-16T08:23:04;24.70;56.30
46932;DHT22;32670;51.464;11.964;2022-10-16T08:25:30;24.70;56.50
46932;DHT22;32670;51.464;11.964;2022-10-16T08:27:55;24.80;56.80
46932;DHT22;32670;51.464;11.964;2022-10-16T08:30:23;24.80;56.20
46932;DHT22;32670;51.464;11.964;2022-10-16T08:32:49;24.70;55.80
46932;DHT22;32670;51.464;11.964;2022-10-16T08:35:15;24.70;56.00
46932;DHT22;32670;51.464;11.964;2022-10-16T08:37:41;24.70;56.70
46932;DHT22;32670;51.464;11.964;2022-10-16T08:40:16;24.70;57.00
46932;DHT22;32670;51.464;11.964;2022-10-16T08:45:49;24.70;57.00
46932;DHT22;32670;51.464;11.964;2022-10-16T08:48:33;24.70;57.10
46932;DHT22;32670;51.464;11.964;2022-10-16T08:51:02;24.80;57.20
46932;DHT22;32670;51.464;11.964;2022-10-16T08:53:45;24.70;57.00
46932;DHT22;32670;51.464;11.964;2022-10-16T08:56:11;24.80;57.10
46932;DHT22;32670;51.464;11.964;2022-10-16T08:58:37;24.80;57.00
46932;DHT22;32670;51.464;11.964;2022-10-16T09:01:09;24.80;57.00
46932;DHT22;32670;51.464;11.964;2022-10-16T09:06:23;24.80;56.80
46932;DHT22;32670;51.464;11.964;2022-10-16T09:16:43;24.80;56.30
46932;DHT22;32670;51.464;11.964;2022-10-16T09:19:27;24.80;56.00
46932;DHT22;32670;51.464;11.964;2022-10-16T09:21:57;24.80;55.90
46932;DHT22;32670;51.464;11.964;2022-10-16T09:24:26;24.90;56.00
46932;DHT22;32670;51.464;11.964;2022-10-16T09:26:51;24.90;56.00
46932;DHT22;32670;51.464;11.964;2022-10-16T09:29:19;24.90;56.00
46932;DHT22;32670;51.464;11.964;2022-10-16T09:31:45;25.00;56.20
46932;DHT22;32670;51.464;11.964;2022-10-16T09:34:42;25.00;56.10
46932;DHT22;32670;51.464;11.964;2022-10-16T09:37:11;25.00;56.60
46932;DHT22;32670;51.464;11.964;2022-10-16T09:39:48;25.10;57.10
46932;DHT22;32670;51.464;11.964;2022-10-16T09:42:19;25.20;56.90
46932;DHT22;32670;51.464;11.964;2022-10-16T09:44:52;25.20;56.60
46932;DHT22;32670;51.464;11.964;2022-10-16T09:47:23;25.30;56.60
46932;DHT22;32670;51.464;11.964;2022-10-16T09:49:58;25.30;56.50
46932;DHT22;32670;51.464;11.964;2022-10-16T09:52:26;25.30;56.30
46932;DHT22;32670;51.464;11.964;2022-10-16T09:54:54;25.00;51.70
46932;DHT22;32670;51.464;11.964;2022-10-16T09:57:20;24.80;52.60
46932;DHT22;32670;51.464;11.964;2022-10-16T09:59:50;24.70;52.50
46932;DHT22;32670;51.464;11.964;2022-10-16T10:02:19;24.60;52.60
46932;DHT22;32670;51.464;11.964;2022-10-16T10:04:50;24.50;52.70
46932;DHT22;32670;51.464;11.964;2022-10-16T10:07:54;24.50;53.50
46932;DHT22;32670;51.464;11.964;2022-10-16T10:10:29;24.60;53.90
46932;DHT22;32670;51.464;11.964;2022-10-16T10:12:55;24.60;53.90
46932;DHT22;32670;51.464;11.964;2022-10-16T10:15:23;24.70;54.30
46932;DHT22;32670;51.464;11.964;2022-10-16T10:17:54;24.70;54.60
46932;DHT22;32670;51.464;11.964;2022-10-16T10:20:36;24.70;54.70
46932;DHT22;32670;51.464;11.964;2022-10-16T10:23:21;24.80;54.80
46932;DHT22;32670;51.464;11.964;2022-10-16T10:28:47;24.80;55.00
46932;DHT22;32670;51.464;11.964;2022-10-16T10:34:56;24.90;54.70
46932;DHT22;32670;51.464;11.964;2022-10-16T10:37:38;24.90;54.80
46932;DHT22;32670;51.464;11.964;2022-10-16T10:40:49;24.90;54.90
46932;DHT22;32670;51.464;11.964;2022-10-16T10:45:54;24.90;54.70
46932;DHT22;32670;51.464;11.964;2022-10-16T10:48:39;24.90;54.70
46932;DHT22;32670;51.464;11.964;2022-10-16T10:51:13;24.90;54.70
46932;DHT22;32670;51.464;11.964;2022-10-16T10:56:56;24.90;54.50
46932;DHT22;32670;51.464;11.964;2022-10-16T11:04:59;24.90;54.30
46932;DHT22;32670;51.464;11.964;2022-10-16T11:08:00;24.90;54.30
46932;DHT22;32670;51.464;11.964;2022-10-16T11:13:38;24.80;54.30
46932;DHT22;32670;51.464;11.964;2022-10-16T11:18:45;24.80;54.50
46932;DHT22;32670;51.464;11.964;2022-10-16T11:21:16;24.90;54.80
46932;DHT22;32670;51.464;11.964;2022-10-16T11:24:04;24.90;54.70
46932;DHT22;32670;51.464;11.964;2022-10-16T11:26:34;24.90;54.70
46932;DHT22;32670;51.464;11.964;2022-10-16T11:29:01;24.90;54.70
46932;DHT22;32670;51.464;11.964;2022-10-16T11:31:45;24.90;54.50
46932;DHT22;32670;51.464;11.964;2022-10-16T11:34:22;24.90;54.80
46932;DHT22;32670;51.464;11.964;2022-10-16T11:37:11;24.90;55.00
46932;DHT22;32670;51.464;11.964;2022-10-16T11:39:39;24.90;55.00
46932;DHT22;32670;51.464;11.964;2022-10-16T11:42:13;24.90;54.80
46932;DHT22;32670;51.464;11.964;2022-10-16T11:45:00;25.00;54.90
46932;DHT22;32670;51.464;11.964;2022-10-16T11:47:44;25.00;54.60
46932;DHT22;32670;51.464;11.964;2022-10-16T11:50:17;25.10;54.70
46932;DHT22;32670;51.464;11.964;2022-10-16T11:53:03;25.20;54.80
46932;DHT22;32670;51.464;11.964;2022-10-16T11:55:37;25.10;54.40
46932;DHT22;32670;51.464;11.964;2022-10-16T11:58:13;25.20;54.50
46932;DHT22;32670;51.464;11.964;2022-10-16T12:00:47;25.20;54.50
46932;DHT22;32670;51.464;11.964;2022-10-16T12:03:21;25.20;54.30
46932;DHT22;32670;51.464;11.964;2022-10-16T12:08:19;25.20;54.80
46932;DHT22;32670;51.464;11.964;2022-10-16T12:10:47;25.20;54.90
46932;DHT22;32670;51.464;11.964;2022-10-16T12:13:39;25.20;55.00
46932;DHT22;32670;51.464;11.964;2022-10-16T12:18:41;25.30;55.20
46932;DHT22;32670;51.464;11.964;2022-10-16T12:21:07;25.30;55.30
46932;DHT22;32670;51.464;11.964;2022-10-16T12:23:37;25.30;55.20
46932;DHT22;32670;51.464;11.964;2022-10-16T12:26:04;25.30;55.20
46932;DHT22;32670;51.464;11.964;2022-10-16T12:28:31;25.30;55.10
46932;DHT22;32670;51.464;11.964;2022-10-16T12:31:06;25.30;55.20
46932;DHT22;32670;51.464;11.964;2022-10-16T12:33:42;25.30;55.20
46932;DHT22;32670;51.464;11.964;2022-10-16T12:36:28;25.30;55.20
46932;DHT22;32670;51.464;11.964;2022-10-16T12:38:55;25.30;55.10
46932;DHT22;32670;51.464;11.964;2022-10-16T12:43:51;25.30;55.10
46932;DHT22;32670;51.464;11.964;2022-10-16T12:48:43;25.30;55.60
46932;DHT22;32670;51.464;11.964;2022-10-16T12:51:34;25.30;55.30
46932;DHT22;32670;51.464;11.964;2022-10-16T12:54:10;25.30;55.30
46932;DHT22;32670;51.464;11.964;2022-10-16T13:05:38;25.30;55.20
46932;DHT22;32670;51.464;11.964;2022-10-16T13:11:05;25.30;55.00
46932;DHT22;32670;51.464;11.964;2022-10-16T13:13:40;25.30;55.00
46932;DHT22;32670;51.464;11.964;2022-10-16T13:21:48;25.40;55.00
46932;DHT22;32670;51.464;11.964;2022-10-16T13:30:25;25.30;54.00
46932;DHT22;32670;51.464;11.964;2022-10-16T13:33:01;25.30;53.20
46932;DHT22;32670;51.464;11.964;2022-10-16T13:35:32;25.30;52.70
46932;DHT22;32670;51.464;11.964;2022-10-16T13:38:15;25.30;52.30
46932;DHT22;32670;51.464;11.964;2022-10-16T13:41:01;25.20;51.80
46932;DHT22;32670;51.464;11.964;2022-10-16T13:43:34;25.20;51.60
46932;DHT22;32670;51.464;11.964;2022-10-16T13:46:03;25.20;51.70
46932;DHT22;32670;51.464;11.964;2022-10-16T13:48:30;25.20;51.50
46932;DHT22;32670;51.464;11.964;2022-10-16T13:51:04;25.30;51.50
46932;DHT22;32670;51.464;11.964;2022-10-16T13:53:31;25.20;51.10
46932;DHT22;32670;51.464;11.964;2022-10-16T13:55:57;25.20;51.10
46932;DHT22;32670;51.464;11.964;2022-10-16T13:58:23;25.20;51.70
46932;DHT22;32670;51.464;11.964;2022-10-16T14:01:05;25.20;51.10
46932;DHT22;32670;51.464;11.964;2022-10-16T14:03:37;25.20;50.90
46932;DHT22;32670;51.464;11.964;2022-10-16T14:06:04;25.20;51.10
46932;DHT22;32670;51.464;11.964;2022-10-16T14:08:34;25.20;51.00
46932;DHT22;32670;51.464;11.964;2022-10-16T14:11:01;25.20;51.00
46932;DHT22;32670;51.464;11.964;2022-10-16T14:13:39;25.10;51.00
46932;DHT22;32670;51.464;11.964;2022-10-16T14:16:21;25.20;51.10
46932;DHT22;32670;51.464;11.964;2022-10-16T14:19:02;25.20;51.10
46932;DHT22;32670;51.464;11.964;2022-10-16T14:21:29;25.20;50.80
46932;DHT22;32670;51.464;11.964;2022-10-16T14:23:55;25.20;50.70
46932;DHT22;32670;51.464;11.964;2022-10-16T14:26:23;25.20;51.40
46932;DHT22;32670;51.464;11.964;2022-10-16T14:29:03;25.20;51.00
46932;DHT22;32670;51.464;11.964;2022-10-16T14:31:32;25.20;50.90
46932;DHT22;32670;51.464;11.964;2022-10-16T14:33:59;25.10;50.90
46932;DHT22;32670;51.464;11.964;2022-10-16T14:36:26;25.10;50.90
46932;DHT22;32670;51.464;11.964;2022-10-16T14:38:58;25.20;51.20
46932;DHT22;32670;51.464;11.964;2022-10-16T14:41:24;25.10;51.20
46932;DHT22;32670;51.464;11.964;2022-10-16T14:43:52;25.10;51.10
46932;DHT22;32670;51.464;11.964;2022-10-16T14:46:21;25.10;51.10
46932;DHT22;32670;51.464;11.964;2022-10-16T14:48:54;25.10;50.50
46932;DHT22;32670;51.464;11.964;2022-10-16T14:51:22;25.10;50.90
46932;DHT22;32670;51.464;11.964;2022-10-16T14:53:47;25.10;51.10
46932;DHT22;32670;51.464;11.964;2022-10-16T14:56:19;25.10;51.30
46932;DHT22;32670;51.464;11.964;2022-10-16T14:58:45;25.10;51.90
46932;DHT22;32670;51.464;11.964;2022-10-16T15:01:11;25.10;52.20
46932;DHT22;32670;51.464;11.964;2022-10-16T15:03:37;25.10;52.30
46932;DHT22;32670;51.464;11.964;2022-10-16T15:06:03;25.10;52.30
46932;DHT22;32670;51.464;11.964;2022-10-16T15:08:29;25.10;53.00
46932;DHT22;32670;51.464;11.964;2022-10-16T15:10:54;25.20;52.50
46932;DHT22;32670;51.464;11.964;2022-10-16T15:13:20;25.20;52.60
46932;DHT22;32670;51.464;11.964;2022-10-16T15:15:46;25.20;52.60
46932;DHT22;32670;51.464;11.964;2022-10-16T15:18:13;25.20;52.70
46932;DHT22;32670;51.464;11.964;2022-10-16T15:20:40;25.10;52.30
46932;DHT22;32670;51.464;11.964;2022-10-16T15:23:13;25.20;52.20
46932;DHT22;32670;51.464;11.964;2022-10-16T15:25:42;25.20;52.10
46932;DHT22;32670;51.464;11.964;2022-10-16T15:28:09;25.20;52.20
46932;DHT22;32670;51.464;11.964;2022-10-16T15:30:36;25.20;52.30
46932;DHT22;32670;51.464;11.964;2022-10-16T15:33:02;25.20;52.30
46932;DHT22;32670;51.464;11.964;2022-10-16T15:35:28;25.20;52.40
46932;DHT22;32670;51.464;11.964;2022-10-16T15:37:54;25.20;52.40
46932;DHT22;32670;51.464;11.964;2022-10-16T15:40:20;25.20;52.80
46932;DHT22;32670;51.464;11.964;2022-10-16T15:42:46;25.20;53.10
46932;DHT22;32670;51.464;11.964;2022-10-16T15:45:13;25.20;53.30
46932;DHT22;32670;51.464;11.964;2022-10-16T15:47:40;25.20;54.20
46932;DHT22;32670;51.464;11.964;2022-10-16T15:50:06;25.20;54.10
46932;DHT22;32670;51.464;11.964;2022-10-16T15:52:31;25.20;53.90
46932;DHT22;32670;51.464;11.964;2022-10-16T15:54:58;25.20;54.00
46932;DHT22;32670;51.464;11.964;2022-10-16T15:57:24;25.30;54.00
46932;DHT22;32670;51.464;11.964;2022-10-16T15:59:50;25.30;54.20
46932;DHT22;32670;51.464;11.964;2022-10-16T16:02:15;25.20;54.10
46932;DHT22;32670;51.464;11.964;2022-10-16T16:04:41;25.30;54.30
46932;DHT22;32670;51.464;11.964;2022-10-16T16:07:07;25.30;54.30
46932;DHT22;32670;51.464;11.964;2022-10-16T16:09:33;25.30;54.50
46932;DHT22;32670;51.464;11.964;2022-10-16T16:11:59;25.20;54.40
46932;DHT22;32670;51.464;11.964;2022-10-16T16:14:27;25.30;54.60
46932;DHT22;32670;51.464;11.964;2022-10-16T16:16:54;25.30;54.50
46932;DHT22;32670;51.464;11.964;2022-10-16T16:19:19;25.30;54.40
46932;DHT22;32670;51.464;11.964;2022-10-16T16:21:46;25.30;54.50
46932;DHT22;32670;51.464;11.964;2022-10-16T16:24:12;25.20;54.50
46932;DHT22;32670;51.464;11.964;2022-10-16T16:26:38;25.30;54.60
46932;DHT22;32670;51.464;11.964;2022-10-16T16:29:05;25.20;54.50
46932;DHT22;32670;51.464;11.964;2022-10-16T16:31:32;25.30;54.30
46932;DHT22;32670;51.464;11.964;2022-10-16T16:33:58;25.30;54.20
46932;DHT22;32670;51.464;11.964;2022-10-16T16:36:24;25.20;54.20
46932;DHT22;32670;51.464;11.964;2022-10-16T16:38:50;25.20;54.10
46932;DHT22;32670;51.464;11.964;2022-10-16T16:41:19;25.20;54.00
46932;DHT22;32670;51.464;11.964;2022-10-16T16:43:45;25.20;54.20
46932;DHT22;32670;51.464;11.964;2022-10-16T16:46:12;25.20;54.20
46932;DHT22;32670;51.464;11.964;2022-10-16T16:48:38;25.20;54.40
46932;DHT22;32670;51.464;11.964;2022-10-16T16:51:15;25.20;54.30
46932;DHT22;32670;51.464;11.964;2022-10-16T16:53:46;25.20;55.10
46932;DHT22;32670;51.464;11.964;2022-10-16T16:56:13;25.20;54.80