sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74420;DHT22;62855;50.718;-2.460;2023-01-16T00:02:01;39.56;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T00:05:01;39.38;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T00:08:01;39.38;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T00:11:00;39.20;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T00:14:00;39.20;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T00:17:00;39.20;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T00:20:00;39.20;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T00:23:01;39.20;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T00:26:04;39.02;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T00:29:00;39.02;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T00:32:00;39.02;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T00:35:01;39.02;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T00:38:00;38.84;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T00:41:00;38.66;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T00:44:00;38.66;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T00:47:00;38.48;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T00:50:01;38.30;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T00:53:00;38.12;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T00:56:01;38.12;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T00:59:00;37.76;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T01:02:00;37.76;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T01:05:01;37.40;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T01:08:01;37.22;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T01:11:06;37.22;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T01:14:01;37.04;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T01:17:00;36.68;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T01:20:00;36.50;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T01:23:00;36.32;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T01:26:05;36.14;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T01:29:01;35.96;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T01:32:01;35.60;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T01:35:00;35.42;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T01:38:01;35.24;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T01:41:01;35.06;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T01:45:09;34.70;84.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T01:48:08;34.34;84.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T01:51:04;34.16;84.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T01:54:04;33.80;84.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T01:57:02;33.62;84.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T02:00:04;33.44;84.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T02:03:05;33.44;84.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T02:06:04;33.44;84.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T02:09:01;33.26;84.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T02:12:04;33.26;84.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T02:15:01;33.26;84.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T02:18:00;33.26;84.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T02:24:23;33.08;84.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T02:27:09;33.08;84.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T02:30:22;33.08;84.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T02:33:04;33.08;84.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T02:36:06;33.08;84.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T02:39:06;33.08;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T02:42:07;33.08;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T02:45:04;33.08;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T02:48:06;33.08;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T02:51:04;33.08;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T02:54:05;33.26;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T02:57:04;33.26;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T03:00:04;33.26;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T03:03:01;33.44;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T03:06:04;33.44;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T03:09:11;33.62;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T03:12:11;33.80;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T03:15:06;34.16;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T03:18:08;34.34;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T03:21:05;34.52;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T03:24:05;34.70;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T03:27:07;34.70;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T03:30:08;34.70;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T03:33:05;35.06;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T03:36:06;35.06;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T03:39:03;35.24;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T03:43:03;35.42;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T03:46:04;35.60;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T03:49:03;35.60;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T03:52:03;35.78;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T03:55:05;35.96;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T03:58:04;36.14;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T04:01:08;36.14;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T04:04:03;36.14;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T04:07:03;36.14;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T04:10:04;36.14;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T04:13:02;36.14;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T04:16:02;36.32;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T04:19:01;36.32;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T04:22:05;36.32;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T04:25:03;36.32;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T04:28:00;36.32;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T04:31:01;36.32;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T04:34:00;36.32;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T04:37:00;36.50;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T04:40:00;36.50;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T04:43:00;36.50;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T04:46:00;36.50;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T04:49:01;36.50;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T04:52:00;36.50;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T04:55:01;36.68;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T04:58:00;36.68;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T05:01:01;36.68;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T05:04:00;36.68;87.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T05:07:00;36.68;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T05:10:00;36.68;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T05:13:00;36.68;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T05:16:00;36.68;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T05:19:00;36.68;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T05:22:00;36.68;86.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T05:25:00;36.68;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T05:28:00;36.68;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T05:31:01;36.68;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T05:34:00;36.68;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T05:37:00;36.68;85.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T05:40:00;36.68;84.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T05:43:01;36.68;84.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T05:47:00;36.68;84.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T05:50:00;36.68;84.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T05:53:00;36.86;84.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T05:56:06;36.86;83.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T05:59:01;36.86;83.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T06:02:00;36.86;83.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T06:05:00;36.86;83.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T06:08:00;36.86;82.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T06:11:01;37.04;82.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T06:14:01;36.86;82.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T06:17:01;36.86;82.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T06:20:00;36.86;82.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T06:23:00;36.86;82.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T06:26:01;36.86;82.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T06:29:01;36.86;81.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T06:32:00;36.86;81.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T06:35:01;36.86;81.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T06:38:00;36.86;81.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T06:41:00;36.86;81.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T06:44:01;36.86;81.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T06:47:01;36.86;81.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T06:50:01;36.86;81.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T06:53:00;37.04;81.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T06:56:00;37.04;81.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T06:59:00;37.04;81.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T07:02:01;37.04;81.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T07:05:01;37.04;81.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T07:08:00;37.04;81.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T07:11:01;37.04;81.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T07:14:00;37.22;81.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T07:17:00;37.22;81.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T07:20:01;37.22;81.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T07:23:00;37.22;81.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T07:26:03;37.22;81.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T07:29:01;37.22;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T07:32:01;37.22;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T07:35:01;37.22;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T07:38:00;37.22;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T07:41:00;37.22;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T07:44:00;37.22;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T07:47:00;37.40;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T07:50:01;37.40;81.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T07:53:01;37.58;81.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T07:56:01;37.58;81.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T07:59:01;37.76;81.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T08:02:00;37.94;81.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T08:05:01;37.94;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T08:08:00;38.12;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T08:11:00;38.12;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T08:14:01;38.12;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T08:17:00;38.12;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T08:20:00;38.12;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T08:23:00;38.12;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T08:26:00;38.12;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T08:29:01;38.30;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T08:32:01;38.30;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T08:35:00;38.30;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T08:38:00;38.30;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T08:41:01;38.30;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T08:44:01;38.30;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T08:47:02;38.30;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T08:50:00;38.30;81.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T08:53:00;38.30;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T08:56:00;38.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T08:59:00;38.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T09:02:01;38.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T09:05:00;38.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T09:08:00;38.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T09:11:00;38.66;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T09:14:01;38.66;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T09:17:00;38.66;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T09:20:01;38.84;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T09:23:01;38.84;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T09:26:00;38.84;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T09:29:00;38.84;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T09:32:01;38.84;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T09:35:01;39.02;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T09:38:01;39.02;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T09:41:01;39.20;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T09:44:02;39.38;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T09:47:01;39.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T09:50:04;39.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T09:53:03;39.74;79.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T09:56:01;39.74;79.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T09:59:18;39.92;79.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T10:02:10;40.10;79.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T10:05:02;40.10;78.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T10:08:04;40.28;78.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T10:11:06;40.46;78.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T10:14:12;40.46;78.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T10:17:12;40.64;78.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T10:23:08;40.82;77.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T10:26:05;40.82;77.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T10:29:08;41.00;77.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T10:32:05;41.00;76.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T10:35:02;41.18;76.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T10:38:14;41.36;76.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T10:41:00;41.36;75.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T10:44:02;41.54;75.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T10:47:01;41.54;74.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T10:50:01;41.72;73.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T10:53:00;41.72;73.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T10:56:01;41.90;73.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T10:59:00;41.90;72.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T11:02:08;42.08;72.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T11:05:00;42.08;72.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T11:08:05;42.08;72.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T11:11:01;42.08;72.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T11:20:02;42.08;71.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T11:23:04;42.26;71.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T11:26:00;42.44;71.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T11:29:00;42.62;71.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T11:32:05;42.80;71.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T11:35:01;42.80;70.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T11:38:02;42.98;70.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T11:41:01;42.98;70.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T11:47:01;43.16;70.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T11:53:00;43.16;67.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T11:56:16;42.98;66.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T11:59:10;42.80;66.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T12:02:11;42.62;66.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T12:05:08;42.44;66.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T12:08:11;42.62;67.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T12:11:04;42.62;67.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T12:14:06;42.80;67.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T12:17:08;42.62;67.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T12:20:08;42.62;67.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T12:23:15;42.44;66.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T12:26:10;41.90;65.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T12:29:10;41.54;65.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T12:32:12;41.72;66.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T12:35:09;41.90;67.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T12:38:08;42.26;67.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T12:41:13;42.26;67.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T12:44:11;42.26;66.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T12:47:09;42.26;65.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T12:50:11;42.26;64.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T12:53:12;42.08;64.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T12:56:05;42.26;63.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T12:59:04;42.26;63.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T13:02:10;42.44;62.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T13:05:03;42.62;62.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T13:08:04;42.62;61.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T13:11:04;42.62;61.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T13:14:04;42.26;60.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T13:17:04;42.08;60.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T13:20:02;41.90;60.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T13:23:03;41.90;60.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T13:26:02;41.90;60.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T13:29:07;41.90;60.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T13:32:05;41.90;60.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T13:35:04;41.90;59.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T13:38:15;41.72;59.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T13:41:11;41.72;59.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T13:44:06;41.90;59.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T13:47:03;41.90;58.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T13:50:06;41.90;58.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T13:53:03;41.90;57.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T13:56:05;41.72;57.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T13:59:03;41.72;57.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T14:02:00;41.72;56.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T14:08:14;41.36;57.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T14:11:12;41.18;57.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T14:14:24;41.18;57.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T14:17:01;41.00;56.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T14:20:02;40.64;54.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T14:23:00;40.46;54.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T14:26:00;40.46;53.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T14:29:02;40.10;52.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T14:32:03;39.92;51.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T14:35:02;39.92;50.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T14:38:04;39.74;50.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T14:41:03;39.56;50.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T14:44:12;39.38;50.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T14:47:10;39.20;50.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T14:50:07;39.02;51.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T14:53:18;39.02;51.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T14:56:02;38.84;50.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T14:59:05;38.84;50.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T15:02:05;38.84;50.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T15:05:06;39.02;50.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T15:08:01;39.20;50.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T15:11:06;39.20;49.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T15:14:09;39.38;49.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T15:17:04;39.20;50.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T15:20:13;39.20;50.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T15:23:03;39.20;49.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T15:26:15;39.20;49.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T15:29:09;39.02;48.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T15:32:02;39.02;48.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T15:35:08;39.02;48.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T15:38:02;38.84;48.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T15:41:00;38.84;48.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T15:44:01;38.84;49.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T15:47:16;38.66;49.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T15:50:11;38.48;49.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T15:53:01;38.30;47.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T15:56:03;38.30;46.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T15:59:01;38.30;46.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T16:02:16;38.12;46.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T16:05:01;37.94;46.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T16:08:01;37.76;47.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T16:11:01;37.58;48.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T16:14:01;37.58;48.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T16:17:01;37.40;48.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T16:23:03;37.04;49.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T16:26:02;36.86;49.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T16:29:02;36.68;49.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T16:32:01;36.68;50.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T16:35:00;36.50;50.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T16:38:01;36.32;50.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T16:44:07;36.14;50.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T16:47:00;35.96;50.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T16:50:08;35.78;50.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T16:53:03;35.60;50.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T16:56:07;35.24;51.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T16:59:01;35.24;51.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T17:02:01;35.06;51.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T17:05:00;35.06;51.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T17:08:00;34.88;52.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T17:11:00;34.88;52.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T17:14:00;34.88;52.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T17:17:00;34.70;52.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T17:20:00;34.70;52.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T17:23:00;34.70;52.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T17:26:00;34.70;52.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T17:29:00;34.52;52.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T17:32:01;34.34;52.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T17:35:01;33.98;52.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T17:38:00;33.98;52.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T17:41:00;33.80;52.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T17:44:00;33.62;53.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T17:47:01;33.44;54.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T17:50:00;33.26;54.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T17:53:00;33.08;55.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T17:56:02;32.90;55.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T17:59:00;32.90;56.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T18:02:00;32.54;56.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T18:05:01;32.36;56.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T18:08:01;32.18;57.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T18:11:01;32.00;58.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T18:14:00;32.00;58.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T18:17:00;31.82;58.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T18:20:00;31.82;59.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T18:23:00;31.82;60.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T18:26:00;31.82;60.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T18:29:00;31.82;60.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T18:32:00;31.82;60.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T18:35:03;31.64;60.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T18:38:03;31.64;60.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T18:41:00;31.64;60.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T18:44:01;31.46;60.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T18:47:00;31.46;60.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T18:50:01;31.28;60.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T18:53:00;31.28;60.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T18:56:00;31.10;60.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T18:59:01;31.10;60.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T19:05:00;30.92;60.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T19:08:00;30.92;60.00
74420;DHT22;62855;50.718;-2.460;2023-01-16T19:11:00;30.74;60.00