sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26512;SDS011;14186;53.822;10.152;2023-04-24T00:02:26;6.35;;;3.97;;
26512;SDS011;14186;53.822;10.152;2023-04-24T00:07:27;4.47;;;3.65;;
26512;SDS011;14186;53.822;10.152;2023-04-24T00:12:28;5.15;;;3.17;;
26512;SDS011;14186;53.822;10.152;2023-04-24T00:17:29;4.78;;;3.30;;
26512;SDS011;14186;53.822;10.152;2023-04-24T00:22:29;7.68;;;3.95;;
26512;SDS011;14186;53.822;10.152;2023-04-24T00:27:31;5.50;;;3.97;;
26512;SDS011;14186;53.822;10.152;2023-04-24T00:32:31;5.95;;;4.18;;
26512;SDS011;14186;53.822;10.152;2023-04-24T00:37:32;6.57;;;4.60;;
26512;SDS011;14186;53.822;10.152;2023-04-24T00:42:33;7.57;;;4.78;;
26512;SDS011;14186;53.822;10.152;2023-04-24T00:47:33;6.68;;;4.78;;
26512;SDS011;14186;53.822;10.152;2023-04-24T00:52:34;6.47;;;4.80;;
26512;SDS011;14186;53.822;10.152;2023-04-24T00:57:35;9.45;;;5.53;;
26512;SDS011;14186;53.822;10.152;2023-04-24T01:02:36;10.23;;;6.15;;
26512;SDS011;14186;53.822;10.152;2023-04-24T01:07:36;7.55;;;5.20;;
26512;SDS011;14186;53.822;10.152;2023-04-24T01:12:38;7.35;;;5.65;;
26512;SDS011;14186;53.822;10.152;2023-04-24T01:17:39;7.00;;;5.50;;
26512;SDS011;14186;53.822;10.152;2023-04-24T01:22:40;9.30;;;5.10;;
26512;SDS011;14186;53.822;10.152;2023-04-24T01:27:41;9.02;;;5.35;;
26512;SDS011;14186;53.822;10.152;2023-04-24T01:32:41;8.05;;;6.28;;
26512;SDS011;14186;53.822;10.152;2023-04-24T01:37:44;8.95;;;5.88;;
26512;SDS011;14186;53.822;10.152;2023-04-24T01:42:44;7.97;;;5.90;;
26512;SDS011;14186;53.822;10.152;2023-04-24T01:47:45;8.88;;;4.97;;
26512;SDS011;14186;53.822;10.152;2023-04-24T01:52:46;10.30;;;5.97;;
26512;SDS011;14186;53.822;10.152;2023-04-24T01:57:47;8.68;;;5.80;;
26512;SDS011;14186;53.822;10.152;2023-04-24T02:02:47;7.50;;;5.17;;
26512;SDS011;14186;53.822;10.152;2023-04-24T02:07:48;8.40;;;5.53;;
26512;SDS011;14186;53.822;10.152;2023-04-24T02:12:49;8.70;;;5.57;;
26512;SDS011;14186;53.822;10.152;2023-04-24T02:17:49;8.52;;;5.68;;
26512;SDS011;14186;53.822;10.152;2023-04-24T02:22:50;7.70;;;5.00;;
26512;SDS011;14186;53.822;10.152;2023-04-24T02:27:50;5.88;;;4.35;;
26512;SDS011;14186;53.822;10.152;2023-04-24T02:32:51;5.57;;;4.20;;
26512;SDS011;14186;53.822;10.152;2023-04-24T02:37:52;7.10;;;4.55;;
26512;SDS011;14186;53.822;10.152;2023-04-24T02:42:52;6.85;;;4.00;;
26512;SDS011;14186;53.822;10.152;2023-04-24T02:47:53;5.60;;;3.67;;
26512;SDS011;14186;53.822;10.152;2023-04-24T02:52:54;6.45;;;3.85;;
26512;SDS011;14186;53.822;10.152;2023-04-24T02:57:54;5.95;;;3.60;;
26512;SDS011;14186;53.822;10.152;2023-04-24T03:02:55;5.82;;;3.75;;
26512;SDS011;14186;53.822;10.152;2023-04-24T03:07:56;6.93;;;3.13;;
26512;SDS011;14186;53.822;10.152;2023-04-24T03:12:57;4.85;;;2.90;;
26512;SDS011;14186;53.822;10.152;2023-04-24T03:17:57;4.50;;;2.92;;
26512;SDS011;14186;53.822;10.152;2023-04-24T03:22:58;4.93;;;3.33;;
26512;SDS011;14186;53.822;10.152;2023-04-24T03:27:58;5.93;;;3.40;;
26512;SDS011;14186;53.822;10.152;2023-04-24T03:32:59;7.30;;;3.90;;
26512;SDS011;14186;53.822;10.152;2023-04-24T03:38:00;6.28;;;3.55;;
26512;SDS011;14186;53.822;10.152;2023-04-24T03:43:00;7.40;;;3.92;;
26512;SDS011;14186;53.822;10.152;2023-04-24T03:48:01;6.30;;;4.00;;
26512;SDS011;14186;53.822;10.152;2023-04-24T03:53:02;5.70;;;3.47;;
26512;SDS011;14186;53.822;10.152;2023-04-24T03:58:02;6.78;;;3.90;;
26512;SDS011;14186;53.822;10.152;2023-04-24T04:03:03;7.07;;;3.40;;
26512;SDS011;14186;53.822;10.152;2023-04-24T04:08:04;5.47;;;3.40;;
26512;SDS011;14186;53.822;10.152;2023-04-24T04:13:05;4.82;;;3.00;;
26512;SDS011;14186;53.822;10.152;2023-04-24T04:18:05;4.05;;;2.80;;
26512;SDS011;14186;53.822;10.152;2023-04-24T04:23:06;4.35;;;2.63;;
26512;SDS011;14186;53.822;10.152;2023-04-24T04:28:07;4.47;;;2.75;;
26512;SDS011;14186;53.822;10.152;2023-04-24T04:33:08;6.82;;;4.22;;
26512;SDS011;14186;53.822;10.152;2023-04-24T04:38:09;5.00;;;2.92;;
26512;SDS011;14186;53.822;10.152;2023-04-24T04:43:09;5.93;;;2.50;;
26512;SDS011;14186;53.822;10.152;2023-04-24T04:48:10;3.53;;;2.10;;
26512;SDS011;14186;53.822;10.152;2023-04-24T04:53:11;3.80;;;1.98;;
26512;SDS011;14186;53.822;10.152;2023-04-24T04:58:11;2.95;;;2.00;;
26512;SDS011;14186;53.822;10.152;2023-04-24T05:03:11;3.92;;;2.00;;
26512;SDS011;14186;53.822;10.152;2023-04-24T05:08:13;1.90;;;1.42;;
26512;SDS011;14186;53.822;10.152;2023-04-24T05:13:13;2.28;;;1.67;;
26512;SDS011;14186;53.822;10.152;2023-04-24T05:18:13;2.55;;;1.60;;
26512;SDS011;14186;53.822;10.152;2023-04-24T05:23:15;2.50;;;1.23;;
26512;SDS011;14186;53.822;10.152;2023-04-24T05:28:15;1.48;;;0.88;;
26512;SDS011;14186;53.822;10.152;2023-04-24T05:33:15;2.15;;;1.02;;
26512;SDS011;14186;53.822;10.152;2023-04-24T05:38:17;2.85;;;0.85;;
26512;SDS011;14186;53.822;10.152;2023-04-24T05:43:17;2.65;;;0.88;;
26512;SDS011;14186;53.822;10.152;2023-04-24T05:48:17;3.35;;;1.05;;
26512;SDS011;14186;53.822;10.152;2023-04-24T05:53:19;1.13;;;0.70;;
26512;SDS011;14186;53.822;10.152;2023-04-24T05:58:19;1.17;;;0.90;;
26512;SDS011;14186;53.822;10.152;2023-04-24T06:03:19;1.52;;;0.85;;
26512;SDS011;14186;53.822;10.152;2023-04-24T06:08:21;2.38;;;0.88;;
26512;SDS011;14186;53.822;10.152;2023-04-24T06:13:21;1.48;;;0.90;;
26512;SDS011;14186;53.822;10.152;2023-04-24T06:18:21;1.33;;;0.95;;
26512;SDS011;14186;53.822;10.152;2023-04-24T06:23:23;1.83;;;0.90;;
26512;SDS011;14186;53.822;10.152;2023-04-24T06:28:23;2.53;;;1.05;;
26512;SDS011;14186;53.822;10.152;2023-04-24T06:33:23;2.15;;;1.30;;
26512;SDS011;14186;53.822;10.152;2023-04-24T06:38:25;2.63;;;1.13;;
26512;SDS011;14186;53.822;10.152;2023-04-24T06:43:25;2.35;;;1.13;;
26512;SDS011;14186;53.822;10.152;2023-04-24T06:48:25;2.13;;;1.30;;
26512;SDS011;14186;53.822;10.152;2023-04-24T06:53:27;2.40;;;1.05;;
26512;SDS011;14186;53.822;10.152;2023-04-24T06:58:27;1.90;;;1.55;;
26512;SDS011;14186;53.822;10.152;2023-04-24T07:03:27;1.30;;;0.80;;
26512;SDS011;14186;53.822;10.152;2023-04-24T07:08:29;2.00;;;0.90;;
26512;SDS011;14186;53.822;10.152;2023-04-24T07:13:29;2.28;;;0.90;;
26512;SDS011;14186;53.822;10.152;2023-04-24T07:18:30;1.83;;;0.98;;
26512;SDS011;14186;53.822;10.152;2023-04-24T07:23:31;2.85;;;1.02;;
26512;SDS011;14186;53.822;10.152;2023-04-24T07:28:31;1.92;;;0.70;;
26512;SDS011;14186;53.822;10.152;2023-04-24T07:33:31;2.15;;;0.80;;
26512;SDS011;14186;53.822;10.152;2023-04-24T07:38:33;3.47;;;0.95;;
26512;SDS011;14186;53.822;10.152;2023-04-24T07:43:33;1.30;;;0.93;;
26512;SDS011;14186;53.822;10.152;2023-04-24T07:48:34;1.50;;;0.93;;
26512;SDS011;14186;53.822;10.152;2023-04-24T07:53:35;1.33;;;0.93;;
26512;SDS011;14186;53.822;10.152;2023-04-24T07:58:35;2.13;;;1.30;;
26512;SDS011;14186;53.822;10.152;2023-04-24T08:03:36;4.35;;;1.15;;
26512;SDS011;14186;53.822;10.152;2023-04-24T08:08:37;2.92;;;1.40;;
26512;SDS011;14186;53.822;10.152;2023-04-24T08:13:37;3.55;;;1.60;;
26512;SDS011;14186;53.822;10.152;2023-04-24T08:18:38;3.70;;;1.60;;
26512;SDS011;14186;53.822;10.152;2023-04-24T08:23:39;4.07;;;1.63;;
26512;SDS011;14186;53.822;10.152;2023-04-24T08:28:40;2.40;;;1.80;;
26512;SDS011;14186;53.822;10.152;2023-04-24T08:33:40;4.05;;;2.38;;
26512;SDS011;14186;53.822;10.152;2023-04-24T08:38:42;4.00;;;2.25;;
26512;SDS011;14186;53.822;10.152;2023-04-24T08:43:42;3.20;;;2.40;;
26512;SDS011;14186;53.822;10.152;2023-04-24T08:48:43;4.97;;;2.03;;
26512;SDS011;14186;53.822;10.152;2023-04-24T08:53:44;3.47;;;2.45;;
26512;SDS011;14186;53.822;10.152;2023-04-24T08:58:45;3.85;;;2.70;;
26512;SDS011;14186;53.822;10.152;2023-04-24T09:03:45;3.90;;;2.90;;
26512;SDS011;14186;53.822;10.152;2023-04-24T09:08:47;3.75;;;2.63;;
26512;SDS011;14186;53.822;10.152;2023-04-24T09:13:49;4.82;;;2.67;;
26512;SDS011;14186;53.822;10.152;2023-04-24T09:18:49;5.25;;;3.70;;
26512;SDS011;14186;53.822;10.152;2023-04-24T09:24:00;6.30;;;3.63;;
26512;SDS011;14186;53.822;10.152;2023-04-24T09:29:01;6.75;;;3.42;;
26512;SDS011;14186;53.822;10.152;2023-04-24T09:34:03;5.32;;;3.47;;
26512;SDS011;14186;53.822;10.152;2023-04-24T09:39:05;4.40;;;3.85;;
26512;SDS011;14186;53.822;10.152;2023-04-24T09:44:10;6.22;;;4.50;;
26512;SDS011;14186;53.822;10.152;2023-04-24T09:49:12;5.18;;;4.03;;
26512;SDS011;14186;53.822;10.152;2023-04-24T09:54:14;5.75;;;3.80;;
26512;SDS011;14186;53.822;10.152;2023-04-24T09:59:16;7.43;;;4.35;;
26512;SDS011;14186;53.822;10.152;2023-04-24T10:04:16;6.32;;;4.40;;
26512;SDS011;14186;53.822;10.152;2023-04-24T10:09:18;6.30;;;4.65;;
26512;SDS011;14186;53.822;10.152;2023-04-24T10:14:19;5.43;;;4.18;;
26512;SDS011;14186;53.822;10.152;2023-04-24T10:19:20;4.88;;;4.00;;
26512;SDS011;14186;53.822;10.152;2023-04-24T10:24:22;5.63;;;3.35;;
26512;SDS011;14186;53.822;10.152;2023-04-24T10:29:22;5.32;;;3.53;;
26512;SDS011;14186;53.822;10.152;2023-04-24T10:34:23;5.03;;;3.67;;
26512;SDS011;14186;53.822;10.152;2023-04-24T10:39:25;6.30;;;4.15;;
26512;SDS011;14186;53.822;10.152;2023-04-24T10:44:25;6.53;;;4.18;;
26512;SDS011;14186;53.822;10.152;2023-04-24T10:49:35;7.72;;;4.72;;
26512;SDS011;14186;53.822;10.152;2023-04-24T10:54:41;6.30;;;5.22;;
26512;SDS011;14186;53.822;10.152;2023-04-24T10:59:41;5.72;;;4.55;;
26512;SDS011;14186;53.822;10.152;2023-04-24T11:04:41;6.05;;;5.30;;
26512;SDS011;14186;53.822;10.152;2023-04-24T11:09:43;7.43;;;5.18;;
26512;SDS011;14186;53.822;10.152;2023-04-24T11:14:59;8.93;;;5.78;;
26512;SDS011;14186;53.822;10.152;2023-04-24T11:20:00;8.80;;;6.40;;
26512;SDS011;14186;53.822;10.152;2023-04-24T11:25:02;7.43;;;5.32;;
26512;SDS011;14186;53.822;10.152;2023-04-24T11:30:03;9.63;;;6.30;;
26512;SDS011;14186;53.822;10.152;2023-04-24T11:35:04;8.13;;;6.35;;
26512;SDS011;14186;53.822;10.152;2023-04-24T11:40:07;7.68;;;5.70;;
26512;SDS011;14186;53.822;10.152;2023-04-24T11:45:07;10.63;;;6.15;;
26512;SDS011;14186;53.822;10.152;2023-04-24T11:50:08;9.57;;;6.68;;
26512;SDS011;14186;53.822;10.152;2023-04-24T11:55:23;8.13;;;6.32;;
26512;SDS011;14186;53.822;10.152;2023-04-24T12:00:24;8.18;;;6.88;;
26512;SDS011;14186;53.822;10.152;2023-04-24T12:05:25;13.40;;;7.20;;
26512;SDS011;14186;53.822;10.152;2023-04-24T12:10:27;11.85;;;6.95;;
26512;SDS011;14186;53.822;10.152;2023-04-24T12:15:28;10.35;;;6.63;;
26512;SDS011;14186;53.822;10.152;2023-04-24T12:20:29;9.05;;;5.53;;
26512;SDS011;14186;53.822;10.152;2023-04-24T12:25:31;8.40;;;6.55;;
26512;SDS011;14186;53.822;10.152;2023-04-24T12:30:32;9.63;;;6.32;;
26512;SDS011;14186;53.822;10.152;2023-04-24T12:35:33;8.27;;;5.93;;
26512;SDS011;14186;53.822;10.152;2023-04-24T12:40:35;7.63;;;6.32;;
26512;SDS011;14186;53.822;10.152;2023-04-24T12:45:35;8.93;;;5.50;;
26512;SDS011;14186;53.822;10.152;2023-04-24T12:50:35;9.00;;;6.60;;
26512;SDS011;14186;53.822;10.152;2023-04-24T12:55:37;10.27;;;6.22;;
26512;SDS011;14186;53.822;10.152;2023-04-24T13:00:38;7.00;;;5.05;;
26512;SDS011;14186;53.822;10.152;2023-04-24T13:05:38;5.90;;;4.82;;
26512;SDS011;14186;53.822;10.152;2023-04-24T13:10:39;7.20;;;4.88;;
26512;SDS011;14186;53.822;10.152;2023-04-24T13:15:40;7.68;;;5.93;;
26512;SDS011;14186;53.822;10.152;2023-04-24T13:20:40;7.28;;;5.30;;
26512;SDS011;14186;53.822;10.152;2023-04-24T13:25:41;9.77;;;5.63;;
26512;SDS011;14186;53.822;10.152;2023-04-24T13:30:42;6.63;;;4.63;;
26512;SDS011;14186;53.822;10.152;2023-04-24T13:35:42;8.10;;;4.70;;
26512;SDS011;14186;53.822;10.152;2023-04-24T13:40:43;8.85;;;4.97;;
26512;SDS011;14186;53.822;10.152;2023-04-24T13:45:44;6.00;;;3.95;;
26512;SDS011;14186;53.822;10.152;2023-04-24T13:50:44;33.22;;;6.03;;
26512;SDS011;14186;53.822;10.152;2023-04-24T13:55:46;5.72;;;4.20;;
26512;SDS011;14186;53.822;10.152;2023-04-24T14:00:46;5.93;;;4.43;;
26512;SDS011;14186;53.822;10.152;2023-04-24T14:05:46;6.38;;;4.80;;
26512;SDS011;14186;53.822;10.152;2023-04-24T14:10:47;6.55;;;4.95;;
26512;SDS011;14186;53.822;10.152;2023-04-24T14:15:48;6.85;;;4.85;;
26512;SDS011;14186;53.822;10.152;2023-04-24T14:20:48;8.15;;;4.95;;
26512;SDS011;14186;53.822;10.152;2023-04-24T14:25:49;6.07;;;4.97;;
26512;SDS011;14186;53.822;10.152;2023-04-24T14:30:50;5.80;;;4.93;;
26512;SDS011;14186;53.822;10.152;2023-04-24T14:35:50;8.82;;;6.10;;
26512;SDS011;14186;53.822;10.152;2023-04-24T14:40:51;6.57;;;5.18;;
26512;SDS011;14186;53.822;10.152;2023-04-24T14:45:52;7.20;;;5.10;;
26512;SDS011;14186;53.822;10.152;2023-04-24T14:50:52;7.10;;;5.20;;
26512;SDS011;14186;53.822;10.152;2023-04-24T14:55:53;8.07;;;5.50;;
26512;SDS011;14186;53.822;10.152;2023-04-24T15:00:54;8.20;;;5.57;;
26512;SDS011;14186;53.822;10.152;2023-04-24T15:05:54;10.98;;;6.88;;
26512;SDS011;14186;53.822;10.152;2023-04-24T15:10:55;8.20;;;5.55;;
26512;SDS011;14186;53.822;10.152;2023-04-24T15:15:56;5.43;;;3.85;;
26512;SDS011;14186;53.822;10.152;2023-04-24T15:20:56;5.95;;;3.78;;
26512;SDS011;14186;53.822;10.152;2023-04-24T15:25:58;5.45;;;3.72;;
26512;SDS011;14186;53.822;10.152;2023-04-24T15:30:58;6.65;;;4.45;;
26512;SDS011;14186;53.822;10.152;2023-04-24T15:35:58;3.38;;;2.55;;
26512;SDS011;14186;53.822;10.152;2023-04-24T15:41:00;2.08;;;1.30;;
26512;SDS011;14186;53.822;10.152;2023-04-24T15:46:00;3.05;;;1.20;;
26512;SDS011;14186;53.822;10.152;2023-04-24T15:51:00;3.58;;;2.17;;
26512;SDS011;14186;53.822;10.152;2023-04-24T15:56:02;4.47;;;2.38;;
26512;SDS011;14186;53.822;10.152;2023-04-24T16:01:02;3.92;;;2.65;;
26512;SDS011;14186;53.822;10.152;2023-04-24T16:06:02;4.07;;;2.72;;
26512;SDS011;14186;53.822;10.152;2023-04-24T16:11:04;4.50;;;2.90;;
26512;SDS011;14186;53.822;10.152;2023-04-24T16:16:04;5.10;;;3.03;;
26512;SDS011;14186;53.822;10.152;2023-04-24T16:21:05;6.35;;;3.92;;
26512;SDS011;14186;53.822;10.152;2023-04-24T16:26:06;9.75;;;5.40;;
26512;SDS011;14186;53.822;10.152;2023-04-24T16:31:06;10.35;;;5.50;;
26512;SDS011;14186;53.822;10.152;2023-04-24T16:36:07;12.07;;;5.75;;
26512;SDS011;14186;53.822;10.152;2023-04-24T16:41:08;8.98;;;5.15;;
26512;SDS011;14186;53.822;10.152;2023-04-24T16:46:08;8.43;;;5.10;;
26512;SDS011;14186;53.822;10.152;2023-04-24T16:51:09;12.95;;;5.07;;
26512;SDS011;14186;53.822;10.152;2023-04-24T16:56:10;10.93;;;5.72;;
26512;SDS011;14186;53.822;10.152;2023-04-24T17:01:10;9.77;;;5.13;;
26512;SDS011;14186;53.822;10.152;2023-04-24T17:06:10;10.88;;;5.00;;
26512;SDS011;14186;53.822;10.152;2023-04-24T17:11:13;5.75;;;3.22;;
26512;SDS011;14186;53.822;10.152;2023-04-24T17:16:13;7.60;;;3.97;;
26512;SDS011;14186;53.822;10.152;2023-04-24T17:21:14;7.65;;;4.55;;
26512;SDS011;14186;53.822;10.152;2023-04-24T17:26:15;7.60;;;4.20;;
26512;SDS011;14186;53.822;10.152;2023-04-24T17:31:15;7.55;;;4.03;;
26512;SDS011;14186;53.822;10.152;2023-04-24T17:36:16;10.10;;;4.55;;
26512;SDS011;14186;53.822;10.152;2023-04-24T17:41:17;9.47;;;4.30;;
26512;SDS011;14186;53.822;10.152;2023-04-24T17:46:17;8.32;;;4.15;;
26512;SDS011;14186;53.822;10.152;2023-04-24T17:51:18;8.40;;;4.45;;
26512;SDS011;14186;53.822;10.152;2023-04-24T17:56:19;9.73;;;5.03;;
26512;SDS011;14186;53.822;10.152;2023-04-24T18:01:19;8.13;;;4.97;;
26512;SDS011;14186;53.822;10.152;2023-04-24T18:06:20;8.33;;;5.20;;
26512;SDS011;14186;53.822;10.152;2023-04-24T18:11:21;12.98;;;5.13;;
26512;SDS011;14186;53.822;10.152;2023-04-24T18:16:21;15.38;;;5.57;;
26512;SDS011;14186;53.822;10.152;2023-04-24T18:21:22;10.70;;;5.75;;
26512;SDS011;14186;53.822;10.152;2023-04-24T18:26:23;12.27;;;6.30;;
26512;SDS011;14186;53.822;10.152;2023-04-24T18:31:23;11.85;;;5.35;;
26512;SDS011;14186;53.822;10.152;2023-04-24T18:36:24;10.73;;;5.70;;
26512;SDS011;14186;53.822;10.152;2023-04-24T18:41:25;12.68;;;5.72;;
26512;SDS011;14186;53.822;10.152;2023-04-24T18:46:26;10.45;;;5.20;;
26512;SDS011;14186;53.822;10.152;2023-04-24T18:51:26;9.00;;;5.30;;
26512;SDS011;14186;53.822;10.152;2023-04-24T18:56:28;11.52;;;4.75;;
26512;SDS011;14186;53.822;10.152;2023-04-24T19:01:28;15.95;;;6.85;;
26512;SDS011;14186;53.822;10.152;2023-04-24T19:06:28;12.23;;;4.20;;
26512;SDS011;14186;53.822;10.152;2023-04-24T19:11:30;9.38;;;4.20;;
26512;SDS011;14186;53.822;10.152;2023-04-24T19:16:30;12.70;;;4.45;;
26512;SDS011;14186;53.822;10.152;2023-04-24T19:21:30;9.57;;;5.17;;
26512;SDS011;14186;53.822;10.152;2023-04-24T19:26:32;8.15;;;4.65;;
26512;SDS011;14186;53.822;10.152;2023-04-24T19:31:32;7.78;;;3.78;;
26512;SDS011;14186;53.822;10.152;2023-04-24T19:36:32;8.88;;;2.83;;
26512;SDS011;14186;53.822;10.152;2023-04-24T19:41:34;9.00;;;2.92;;
26512;SDS011;14186;53.822;10.152;2023-04-24T19:46:34;5.97;;;2.60;;
26512;SDS011;14186;53.822;10.152;2023-04-24T19:51:34;12.18;;;2.85;;
26512;SDS011;14186;53.822;10.152;2023-04-24T19:56:36;6.78;;;2.67;;
26512;SDS011;14186;53.822;10.152;2023-04-24T20:01:36;7.82;;;2.42;;
26512;SDS011;14186;53.822;10.152;2023-04-24T20:06:36;6.43;;;2.33;;
26512;SDS011;14186;53.822;10.152;2023-04-24T20:11:39;7.50;;;2.92;;
26512;SDS011;14186;53.822;10.152;2023-04-24T20:16:40;5.43;;;2.58;;
26512;SDS011;14186;53.822;10.152;2023-04-24T20:21:40;5.22;;;2.28;;
26512;SDS011;14186;53.822;10.152;2023-04-24T20:26:42;5.45;;;2.60;;
26512;SDS011;14186;53.822;10.152;2023-04-24T20:31:42;5.93;;;2.83;;
26512;SDS011;14186;53.822;10.152;2023-04-24T20:36:42;5.78;;;2.42;;
26512;SDS011;14186;53.822;10.152;2023-04-24T20:41:44;6.07;;;2.95;;
26512;SDS011;14186;53.822;10.152;2023-04-24T20:46:44;6.22;;;3.05;;
26512;SDS011;14186;53.822;10.152;2023-04-24T20:51:44;11.13;;;5.07;;
26512;SDS011;14186;53.822;10.152;2023-04-24T20:56:46;6.95;;;3.17;;
26512;SDS011;14186;53.822;10.152;2023-04-24T21:01:46;6.13;;;3.13;;
26512;SDS011;14186;53.822;10.152;2023-04-24T21:06:46;8.18;;;3.38;;
26512;SDS011;14186;53.822;10.152;2023-04-24T21:11:48;7.38;;;3.30;;
26512;SDS011;14186;53.822;10.152;2023-04-24T21:16:48;7.35;;;3.00;;
26512;SDS011;14186;53.822;10.152;2023-04-24T21:21:48;7.47;;;3.13;;
26512;SDS011;14186;53.822;10.152;2023-04-24T21:26:50;6.22;;;3.35;;
26512;SDS011;14186;53.822;10.152;2023-04-24T21:31:51;8.13;;;3.95;;
26512;SDS011;14186;53.822;10.152;2023-04-24T21:36:51;9.75;;;3.78;;
26512;SDS011;14186;53.822;10.152;2023-04-24T21:41:53;8.80;;;3.33;;
26512;SDS011;14186;53.822;10.152;2023-04-24T21:46:53;6.65;;;3.53;;
26512;SDS011;14186;53.822;10.152;2023-04-24T21:51:53;8.68;;;4.53;;
26512;SDS011;14186;53.822;10.152;2023-04-24T21:56:55;7.05;;;3.58;;
26512;SDS011;14186;53.822;10.152;2023-04-24T22:01:55;9.52;;;3.70;;
26512;SDS011;14186;53.822;10.152;2023-04-24T22:06:55;7.18;;;3.28;;
26512;SDS011;14186;53.822;10.152;2023-04-24T22:11:57;9.25;;;4.03;;
26512;SDS011;14186;53.822;10.152;2023-04-24T22:16:57;8.10;;;4.22;;
26512;SDS011;14186;53.822;10.152;2023-04-24T22:21:57;8.38;;;4.15;;
26512;SDS011;14186;53.822;10.152;2023-04-24T22:26:59;8.80;;;4.13;;
26512;SDS011;14186;53.822;10.152;2023-04-24T22:31:59;8.10;;;4.25;;
26512;SDS011;14186;53.822;10.152;2023-04-24T22:36:59;10.43;;;4.28;;
26512;SDS011;14186;53.822;10.152;2023-04-24T22:42:01;6.63;;;3.70;;
26512;SDS011;14186;53.822;10.152;2023-04-24T22:47:01;8.38;;;3.72;;
26512;SDS011;14186;53.822;10.152;2023-04-24T22:52:02;8.02;;;4.05;;
26512;SDS011;14186;53.822;10.152;2023-04-24T22:57:03;8.10;;;4.35;;
26512;SDS011;14186;53.822;10.152;2023-04-24T23:02:03;9.13;;;4.10;;
26512;SDS011;14186;53.822;10.152;2023-04-24T23:07:04;8.30;;;3.72;;
26512;SDS011;14186;53.822;10.152;2023-04-24T23:12:05;7.47;;;4.13;;
26512;SDS011;14186;53.822;10.152;2023-04-24T23:17:05;9.50;;;4.35;;
26512;SDS011;14186;53.822;10.152;2023-04-24T23:22:06;12.57;;;4.72;;
26512;SDS011;14186;53.822;10.152;2023-04-24T23:27:07;13.02;;;5.43;;
26512;SDS011;14186;53.822;10.152;2023-04-24T23:32:07;18.58;;;5.20;;
26512;SDS011;14186;53.822;10.152;2023-04-24T23:37:08;13.68;;;4.43;;
26512;SDS011;14186;53.822;10.152;2023-04-24T23:42:09;14.07;;;4.30;;
26512;SDS011;14186;53.822;10.152;2023-04-24T23:47:09;22.10;;;6.57;;
26512;SDS011;14186;53.822;10.152;2023-04-24T23:52:10;14.23;;;4.55;;
26512;SDS011;14186;53.822;10.152;2023-04-24T23:57:11;16.88;;;4.80;;
