sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38241;DHT22;24037;49.536;8.500;2023-04-25T00:08:20;8.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T00:10:46;8.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T00:13:12;8.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T00:15:39;8.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T00:18:07;8.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T00:20:33;8.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T00:23:01;8.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T00:25:27;8.50;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T00:27:54;8.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T00:30:20;8.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T00:32:46;8.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T00:35:13;8.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T00:37:39;8.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T00:40:06;8.60;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T00:42:35;8.60;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T00:45:05;8.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T00:47:32;8.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T00:49:58;8.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T00:52:25;8.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T00:54:51;8.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T00:57:17;8.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T00:59:45;8.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T01:02:12;8.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T01:04:39;8.30;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T01:07:05;8.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T01:09:31;8.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T01:12:00;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T01:14:27;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T01:16:53;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T01:19:20;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T01:21:47;8.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T01:24:14;8.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T01:26:41;8.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T01:29:11;8.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T01:31:38;8.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T01:34:05;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T01:36:31;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T01:38:58;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T01:41:24;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T01:43:51;8.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T01:46:17;8.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T01:48:44;8.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T01:51:10;8.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T01:53:38;8.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T01:56:05;8.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T01:58:34;8.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T02:01:03;8.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T02:03:36;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T02:06:05;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T02:08:34;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T02:11:01;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T02:13:35;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T02:16:36;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T02:19:03;7.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T02:21:30;7.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T02:23:57;7.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T02:26:23;7.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T02:28:50;7.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T02:31:19;7.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T02:33:45;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T02:36:12;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T02:38:38;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T02:41:04;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T02:43:31;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T02:45:57;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T02:48:23;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T02:50:49;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T02:53:15;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T02:55:47;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T02:58:13;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T03:00:44;8.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T03:03:10;8.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T03:05:37;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T03:08:03;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T03:10:31;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T03:13:02;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T03:15:28;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T03:17:54;8.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T03:20:20;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T03:22:47;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T03:25:13;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T03:27:40;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T03:30:07;8.00;3.40
38241;DHT22;24037;49.536;8.500;2023-04-25T03:32:35;8.00;9.10
38241;DHT22;24037;49.536;8.500;2023-04-25T03:35:01;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T03:37:28;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T03:39:54;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T03:42:23;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T03:44:50;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T03:47:17;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T03:49:44;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T03:52:10;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T03:54:39;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T03:57:18;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T03:59:44;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T04:02:13;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T04:04:40;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T04:07:06;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T04:09:39;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T04:12:09;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T04:14:38;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T04:17:04;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T04:19:32;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T04:22:09;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T04:24:36;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T04:27:05;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T04:29:36;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T04:32:37;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T04:35:05;7.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T04:37:32;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T04:40:00;7.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T04:42:52;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T04:45:27;7.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T04:48:14;7.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T04:50:54;7.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T04:53:42;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T04:56:20;8.00;2.60
38241;DHT22;24037;49.536;8.500;2023-04-25T04:58:49;8.00;7.80
38241;DHT22;24037;49.536;8.500;2023-04-25T05:01:30;8.00;9.10
38241;DHT22;24037;49.536;8.500;2023-04-25T05:04:16;7.90;7.60
38241;DHT22;24037;49.536;8.500;2023-04-25T05:07:02;8.00;4.20
38241;DHT22;24037;49.536;8.500;2023-04-25T05:09:46;8.00;4.80
38241;DHT22;24037;49.536;8.500;2023-04-25T05:12:34;8.00;2.10
38241;DHT22;24037;49.536;8.500;2023-04-25T05:15:20;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T05:18:05;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T05:20:41;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T05:23:26;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T05:26:03;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T05:28:52;8.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T05:31:37;8.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T05:34:12;8.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T05:36:45;8.30;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T05:39:18;8.30;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T05:42:10;8.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T05:44:58;8.30;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T05:47:49;8.30;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T05:50:23;8.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T05:53:01;8.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T05:55:38;8.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T05:58:19;8.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T06:00:45;8.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T06:03:12;8.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T06:05:44;8.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T06:08:10;8.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T06:10:38;8.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T06:13:05;8.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T06:15:34;8.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T06:18:01;8.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T06:20:28;8.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T06:22:57;8.30;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T06:25:43;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T06:28:09;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T06:30:36;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T06:33:07;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T06:35:34;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T06:38:01;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T06:40:29;8.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T06:42:55;8.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T06:45:54;8.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T06:48:22;8.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T06:50:48;8.30;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T06:53:14;8.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T06:55:44;8.30;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T06:58:18;8.30;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T07:00:56;8.20;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T07:03:25;8.30;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T07:05:55;8.20;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T07:08:23;8.20;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T07:10:49;8.10;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T07:13:15;8.20;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T07:15:42;8.20;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T07:18:09;8.00;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T07:20:36;7.80;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T07:23:03;7.80;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T07:25:29;7.80;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T07:27:56;7.90;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T07:30:23;7.90;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T07:32:50;8.00;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T07:35:17;7.90;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T07:37:43;7.90;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T07:40:13;8.00;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T07:42:45;8.10;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T07:45:16;8.20;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T07:47:43;8.40;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T07:50:09;8.40;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T07:52:37;8.40;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T07:55:19;8.50;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T07:57:56;8.80;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T08:00:23;9.00;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T08:02:56;9.40;99.90
38241;DHT22;24037;49.536;8.500;2023-04-25T08:05:22;9.40;71.10
38241;DHT22;24037;49.536;8.500;2023-04-25T08:07:54;9.30;92.30
38241;DHT22;24037;49.536;8.500;2023-04-25T08:10:20;9.30;95.10
38241;DHT22;24037;49.536;8.500;2023-04-25T08:12:48;9.40;64.70
38241;DHT22;24037;49.536;8.500;2023-04-25T08:15:15;9.40;47.70
38241;DHT22;24037;49.536;8.500;2023-04-25T08:17:42;9.60;76.00
38241;DHT22;24037;49.536;8.500;2023-04-25T08:20:10;10.00;53.00
38241;DHT22;24037;49.536;8.500;2023-04-25T08:22:37;9.80;30.80
38241;DHT22;24037;49.536;8.500;2023-04-25T08:25:22;9.60;9.80
38241;DHT22;24037;49.536;8.500;2023-04-25T08:27:49;9.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T08:30:18;9.70;11.70
38241;DHT22;24037;49.536;8.500;2023-04-25T08:32:45;9.90;15.20
38241;DHT22;24037;49.536;8.500;2023-04-25T08:35:30;10.20;11.50
38241;DHT22;24037;49.536;8.500;2023-04-25T08:37:56;10.00;7.10
38241;DHT22;24037;49.536;8.500;2023-04-25T08:40:27;9.90;2.80
38241;DHT22;24037;49.536;8.500;2023-04-25T08:43:01;10.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T08:45:32;10.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T08:48:00;10.70;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T08:50:26;11.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T08:52:54;11.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T08:55:21;11.70;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T08:57:51;11.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T09:00:19;11.80;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T09:02:47;12.30;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T09:05:13;11.80;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T09:07:40;11.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T09:10:07;10.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T09:12:36;10.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T09:18:00;10.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T09:20:32;10.70;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T09:23:06;10.70;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T09:25:36;10.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T09:28:06;10.70;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T09:30:36;10.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T09:33:33;10.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T09:36:05;10.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T09:38:59;10.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T09:41:37;10.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T09:44:04;10.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T09:46:36;10.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T09:49:07;10.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T09:51:41;10.30;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T09:54:09;10.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T09:56:48;10.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T09:59:20;10.80;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T10:01:48;11.30;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T10:04:25;11.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T10:07:06;11.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T10:09:36;11.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T10:12:03;11.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T10:14:32;12.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T10:17:00;12.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T10:19:28;11.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T10:22:05;11.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T10:24:36;11.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T10:27:04;11.30;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T10:29:31;11.30;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T10:31:57;11.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T10:34:37;11.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T10:37:04;11.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T10:39:32;11.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T10:41:59;11.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T10:44:31;11.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T10:47:00;11.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T10:54:52;10.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T10:57:46;10.70;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T11:00:16;10.80;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T11:02:53;10.70;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T11:05:32;10.70;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T11:07:59;10.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T11:10:34;10.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T11:13:03;10.80;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T11:15:30;10.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T11:17:56;11.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T11:20:25;11.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T11:22:52;10.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T11:25:18;11.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T11:27:58;11.30;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T11:30:25;11.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T11:32:52;11.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T11:35:19;11.70;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T11:37:46;11.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T11:40:13;11.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T11:42:43;12.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T11:45:10;11.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T11:47:37;11.80;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T11:50:04;11.70;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T11:52:41;11.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T11:55:15;11.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T11:57:43;11.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T12:00:14;12.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T12:02:51;11.80;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T12:05:17;11.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T12:07:44;11.70;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T12:10:12;11.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T12:12:42;11.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T12:15:25;11.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T12:17:53;11.70;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T12:20:24;11.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T12:22:51;11.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T12:28:16;11.30;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T12:31:04;11.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T12:33:35;11.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T12:36:03;11.30;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T12:38:41;11.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T12:41:08;11.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T12:43:34;11.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T12:46:01;11.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T12:48:27;11.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T12:50:53;11.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T12:53:21;11.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T12:55:48;12.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T12:58:15;12.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T13:00:41;12.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T13:03:09;12.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T13:05:37;12.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T13:08:03;12.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T13:10:30;12.30;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T13:12:57;11.80;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T13:15:23;11.80;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T13:17:49;11.80;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T13:20:15;11.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T13:22:42;11.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T13:25:09;12.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T13:27:35;11.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T13:30:05;11.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T13:32:35;11.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T13:35:03;11.70;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T13:37:29;11.70;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T13:39:56;11.70;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T13:42:23;12.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T13:44:49;12.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T13:47:16;12.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T13:49:42;12.30;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T13:52:08;12.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T13:54:34;12.00;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T13:57:00;11.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T13:59:27;11.70;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T14:01:53;11.80;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T14:04:20;11.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T14:06:46;11.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T14:09:12;11.70;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T14:11:39;11.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T14:14:05;11.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T14:16:31;12.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T14:18:58;12.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T14:21:24;12.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T14:23:51;12.30;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T14:26:17;12.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T14:28:43;11.80;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T14:31:09;11.70;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T14:33:36;11.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T14:36:05;11.70;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T14:38:32;11.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T14:40:58;11.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T14:43:24;11.70;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T14:45:51;11.80;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T14:48:17;11.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T14:50:48;11.30;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T14:53:14;11.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T14:55:41;11.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T14:58:07;11.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T15:00:34;11.30;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T15:03:00;11.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T15:05:26;11.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T15:07:55;11.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T15:10:22;11.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T15:12:48;11.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T15:15:15;11.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T15:17:41;11.80;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T15:20:09;11.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T15:22:36;12.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T15:25:03;11.90;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T15:27:29;11.80;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T15:29:56;11.80;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T15:32:22;11.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T15:34:49;11.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T15:37:15;11.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T15:39:43;11.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T15:42:09;11.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T15:44:36;11.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T15:47:02;11.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T15:49:28;11.30;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T15:51:54;11.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T15:54:23;11.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T15:56:49;11.60;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T15:59:15;11.50;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T16:01:41;11.40;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T16:04:08;11.30;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T16:06:34;11.30;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T16:09:01;11.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T16:11:27;11.30;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T16:13:54;11.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T16:16:20;11.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T16:18:47;11.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T16:21:13;11.20;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T16:23:41;11.10;1.00
38241;DHT22;24037;49.536;8.500;2023-04-25T16:26:08;11.00;1.00