sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-07-13T00:04:47;95500.0;;;20.2;89.3
50166;BME280;36071;48.140;11.516;2023-07-13T00:09:47;95480.0;;;20.2;89.7
50166;BME280;36071;48.140;11.516;2023-07-13T00:14:47;95490.0;;;20.2;90.3
50166;BME280;36071;48.140;11.516;2023-07-13T00:19:47;95480.0;;;20.1;90.5
50166;BME280;36071;48.140;11.516;2023-07-13T00:24:47;95490.0;;;20.0;90.8
50166;BME280;36071;48.140;11.516;2023-07-13T00:29:47;95470.0;;;20.0;90.7
50166;BME280;36071;48.140;11.516;2023-07-13T00:34:47;95490.0;;;20.1;88.8
50166;BME280;36071;48.140;11.516;2023-07-13T00:39:47;95490.0;;;20.1;88.3
50166;BME280;36071;48.140;11.516;2023-07-13T00:45:03;95500.0;;;20.1;87.6
50166;BME280;36071;48.140;11.516;2023-07-13T00:49:47;95500.0;;;20.1;87.5
50166;BME280;36071;48.140;11.516;2023-07-13T00:54:47;95500.0;;;20.0;88.3
50166;BME280;36071;48.140;11.516;2023-07-13T00:59:47;95500.0;;;19.9;89.7
50166;BME280;36071;48.140;11.516;2023-07-13T01:04:47;95480.0;;;19.9;90.7
50166;BME280;36071;48.140;11.516;2023-07-13T01:09:47;95470.0;;;20.0;89.2
50166;BME280;36071;48.140;11.516;2023-07-13T01:14:47;95460.0;;;20.0;89.2
50166;BME280;36071;48.140;11.516;2023-07-13T01:19:47;95460.0;;;19.8;90.4
50166;BME280;36071;48.140;11.516;2023-07-13T01:29:47;95440.0;;;19.8;91.2
50166;BME280;36071;48.140;11.516;2023-07-13T01:34:47;95440.0;;;19.8;91.6
50166;BME280;36071;48.140;11.516;2023-07-13T01:39:47;95440.0;;;19.8;91.8
50166;BME280;36071;48.140;11.516;2023-07-13T01:44:47;95440.0;;;19.8;91.6
50166;BME280;36071;48.140;11.516;2023-07-13T01:49:47;95460.0;;;19.8;91.8
50166;BME280;36071;48.140;11.516;2023-07-13T01:54:47;95470.0;;;19.8;92.8
50166;BME280;36071;48.140;11.516;2023-07-13T01:59:47;95470.0;;;19.8;93.5
50166;BME280;36071;48.140;11.516;2023-07-13T02:04:47;95470.0;;;19.8;94.0
50166;BME280;36071;48.140;11.516;2023-07-13T02:09:47;95480.0;;;19.8;93.8
50166;BME280;36071;48.140;11.516;2023-07-13T02:14:47;95480.0;;;19.8;93.5
50166;BME280;36071;48.140;11.516;2023-07-13T02:19:47;95470.0;;;19.8;93.8
50166;BME280;36071;48.140;11.516;2023-07-13T02:24:47;95480.0;;;19.8;93.8
50166;BME280;36071;48.140;11.516;2023-07-13T02:29:47;95500.0;;;19.8;92.4
50166;BME280;36071;48.140;11.516;2023-07-13T02:34:47;95500.0;;;19.8;92.9
50166;BME280;36071;48.140;11.516;2023-07-13T02:39:47;95510.0;;;19.8;93.7
50166;BME280;36071;48.140;11.516;2023-07-13T02:44:47;95530.0;;;19.8;95.0
50166;BME280;36071;48.140;11.516;2023-07-13T02:49:47;95550.0;;;19.8;94.8
50166;BME280;36071;48.140;11.516;2023-07-13T02:54:47;95540.0;;;19.6;93.3
50166;BME280;36071;48.140;11.516;2023-07-13T02:59:47;95540.0;;;19.5;94.2
50166;BME280;36071;48.140;11.516;2023-07-13T03:04:47;95530.0;;;19.4;90.9
50166;BME280;36071;48.140;11.516;2023-07-13T03:09:47;95520.0;;;19.4;88.1
50166;BME280;36071;48.140;11.516;2023-07-13T03:14:47;95540.0;;;19.3;87.3
50166;BME280;36071;48.140;11.516;2023-07-13T03:19:49;95550.0;;;19.2;88.6
50166;BME280;36071;48.140;11.516;2023-07-13T03:24:47;95550.0;;;19.1;87.4
50166;BME280;36071;48.140;11.516;2023-07-13T03:29:47;95540.0;;;19.2;87.2
50166;BME280;36071;48.140;11.516;2023-07-13T03:34:47;95550.0;;;19.1;87.2
50166;BME280;36071;48.140;11.516;2023-07-13T03:39:47;95560.0;;;19.0;87.7
50166;BME280;36071;48.140;11.516;2023-07-13T03:44:47;95550.0;;;19.0;87.8
50166;BME280;36071;48.140;11.516;2023-07-13T03:49:47;95560.0;;;18.9;88.9
50166;BME280;36071;48.140;11.516;2023-07-13T03:54:47;95550.0;;;18.8;86.9
50166;BME280;36071;48.140;11.516;2023-07-13T04:04:47;95570.0;;;18.7;88.8
50166;BME280;36071;48.140;11.516;2023-07-13T04:09:47;95570.0;;;18.6;90.3
50166;BME280;36071;48.140;11.516;2023-07-13T04:14:47;95570.0;;;18.5;90.7
50166;BME280;36071;48.140;11.516;2023-07-13T04:19:47;95580.0;;;18.5;91.3
50166;BME280;36071;48.140;11.516;2023-07-13T04:24:47;95580.0;;;18.5;91.0
50166;BME280;36071;48.140;11.516;2023-07-13T04:29:47;95580.0;;;18.5;91.2
50166;BME280;36071;48.140;11.516;2023-07-13T04:34:47;95590.0;;;18.5;90.9
50166;BME280;36071;48.140;11.516;2023-07-13T04:39:47;95590.0;;;18.5;90.2
50166;BME280;36071;48.140;11.516;2023-07-13T04:44:47;95600.0;;;18.5;89.9
50166;BME280;36071;48.140;11.516;2023-07-13T04:49:47;95600.0;;;18.5;89.6
50166;BME280;36071;48.140;11.516;2023-07-13T04:54:47;95610.0;;;18.5;90.7
50166;BME280;36071;48.140;11.516;2023-07-13T04:59:47;95600.0;;;18.5;90.7
50166;BME280;36071;48.140;11.516;2023-07-13T05:04:47;95610.0;;;18.5;91.0
50166;BME280;36071;48.140;11.516;2023-07-13T05:09:47;95620.0;;;18.5;91.2
50166;BME280;36071;48.140;11.516;2023-07-13T05:14:47;95610.0;;;18.5;91.3
50166;BME280;36071;48.140;11.516;2023-07-13T05:19:47;95610.0;;;18.5;91.6
50166;BME280;36071;48.140;11.516;2023-07-13T05:24:47;95620.0;;;18.6;91.2
50166;BME280;36071;48.140;11.516;2023-07-13T05:29:47;95620.0;;;18.6;90.4
50166;BME280;36071;48.140;11.516;2023-07-13T05:34:47;95620.0;;;18.6;90.5
50166;BME280;36071;48.140;11.516;2023-07-13T05:39:47;95620.0;;;18.5;90.7
50166;BME280;36071;48.140;11.516;2023-07-13T05:44:47;95630.0;;;18.5;90.8
50166;BME280;36071;48.140;11.516;2023-07-13T05:49:47;95620.0;;;18.5;92.1
50166;BME280;36071;48.140;11.516;2023-07-13T05:54:47;95630.0;;;18.6;92.5
50166;BME280;36071;48.140;11.516;2023-07-13T05:59:47;95620.0;;;18.6;92.2
50166;BME280;36071;48.140;11.516;2023-07-13T06:04:47;95620.0;;;18.8;91.2
50166;BME280;36071;48.140;11.516;2023-07-13T06:09:47;95630.0;;;18.9;90.6
50166;BME280;36071;48.140;11.516;2023-07-13T06:14:47;95630.0;;;18.9;89.9
50166;BME280;36071;48.140;11.516;2023-07-13T06:19:47;95650.0;;;18.9;89.1
50166;BME280;36071;48.140;11.516;2023-07-13T06:24:47;95650.0;;;19.1;88.3
50166;BME280;36071;48.140;11.516;2023-07-13T06:29:47;95650.0;;;19.3;87.7
50166;BME280;36071;48.140;11.516;2023-07-13T06:34:47;95650.0;;;19.3;86.9
50166;BME280;36071;48.140;11.516;2023-07-13T06:39:47;95660.0;;;19.3;84.3
50166;BME280;36071;48.140;11.516;2023-07-13T06:44:47;95680.0;;;19.3;84.6
50166;BME280;36071;48.140;11.516;2023-07-13T06:49:47;95680.0;;;19.3;85.3
50166;BME280;36071;48.140;11.516;2023-07-13T06:54:47;95680.0;;;19.4;84.1
50166;BME280;36071;48.140;11.516;2023-07-13T06:59:48;95670.0;;;19.3;80.7
50166;BME280;36071;48.140;11.516;2023-07-13T07:04:47;95690.0;;;19.4;79.3
50166;BME280;36071;48.140;11.516;2023-07-13T07:09:47;95690.0;;;19.5;77.3
50166;BME280;36071;48.140;11.516;2023-07-13T07:14:47;95700.0;;;19.6;75.6
50166;BME280;36071;48.140;11.516;2023-07-13T07:19:47;95690.0;;;19.5;75.0
50166;BME280;36071;48.140;11.516;2023-07-13T07:24:47;95680.0;;;19.5;75.3
50166;BME280;36071;48.140;11.516;2023-07-13T07:29:47;95690.0;;;19.6;73.7
50166;BME280;36071;48.140;11.516;2023-07-13T07:34:47;95700.0;;;19.6;72.9
50166;BME280;36071;48.140;11.516;2023-07-13T07:39:47;95700.0;;;19.6;73.8
50166;BME280;36071;48.140;11.516;2023-07-13T07:44:47;95720.0;;;19.6;73.3
50166;BME280;36071;48.140;11.516;2023-07-13T07:49:47;95720.0;;;19.5;71.4
50166;BME280;36071;48.140;11.516;2023-07-13T07:54:47;95720.0;;;19.4;72.1
50166;BME280;36071;48.140;11.516;2023-07-13T07:59:47;95730.0;;;19.4;72.0
50166;BME280;36071;48.140;11.516;2023-07-13T08:04:47;95740.0;;;19.3;70.9
50166;BME280;36071;48.140;11.516;2023-07-13T08:09:47;95750.0;;;19.3;70.7
50166;BME280;36071;48.140;11.516;2023-07-13T08:14:49;95750.0;;;19.3;69.9
50166;BME280;36071;48.140;11.516;2023-07-13T08:19:47;95740.0;;;19.2;72.5
50166;BME280;36071;48.140;11.516;2023-07-13T08:24:47;95750.0;;;19.2;71.4
50166;BME280;36071;48.140;11.516;2023-07-13T08:29:47;95750.0;;;19.1;67.6
50166;BME280;36071;48.140;11.516;2023-07-13T08:34:47;95760.0;;;19.2;66.8
50166;BME280;36071;48.140;11.516;2023-07-13T08:39:47;95770.0;;;19.2;65.6
50166;BME280;36071;48.140;11.516;2023-07-13T08:44:49;95780.0;;;19.3;62.9
50166;BME280;36071;48.140;11.516;2023-07-13T08:49:47;95760.0;;;19.4;64.7
50166;BME280;36071;48.140;11.516;2023-07-13T08:54:48;95770.0;;;19.5;62.4
50166;BME280;36071;48.140;11.516;2023-07-13T08:59:47;95780.0;;;19.5;60.5
50166;BME280;36071;48.140;11.516;2023-07-13T09:04:49;95770.0;;;19.6;60.0
50166;BME280;36071;48.140;11.516;2023-07-13T09:09:50;95770.0;;;19.6;57.4
50166;BME280;36071;48.140;11.516;2023-07-13T09:14:47;95770.0;;;19.7;57.0
50166;BME280;36071;48.140;11.516;2023-07-13T09:19:48;95780.0;;;19.8;56.1
50166;BME280;36071;48.140;11.516;2023-07-13T09:24:50;95770.0;;;19.8;54.7
50166;BME280;36071;48.140;11.516;2023-07-13T09:29:50;95770.0;;;19.9;54.9
50166;BME280;36071;48.140;11.516;2023-07-13T09:34:50;95770.0;;;20.1;55.5
50166;BME280;36071;48.140;11.516;2023-07-13T09:39:47;95780.0;;;20.1;56.5
50166;BME280;36071;48.140;11.516;2023-07-13T09:44:51;95770.0;;;20.1;54.0
50166;BME280;36071;48.140;11.516;2023-07-13T09:49:47;95770.0;;;20.3;53.7
50166;BME280;36071;48.140;11.516;2023-07-13T09:54:49;95770.0;;;20.5;52.8
50166;BME280;36071;48.140;11.516;2023-07-13T09:59:49;95770.0;;;20.9;53.6
50166;BME280;36071;48.140;11.516;2023-07-13T10:04:47;95770.0;;;21.2;49.2
50166;BME280;36071;48.140;11.516;2023-07-13T10:09:47;95770.0;;;21.5;52.4
50166;BME280;36071;48.140;11.516;2023-07-13T10:14:47;95770.0;;;21.8;54.1
50166;BME280;36071;48.140;11.516;2023-07-13T10:19:47;95790.0;;;21.9;47.8
50166;BME280;36071;48.140;11.516;2023-07-13T10:24:47;95780.0;;;21.9;46.2
50166;BME280;36071;48.140;11.516;2023-07-13T10:29:48;95790.0;;;22.3;46.2
50166;BME280;36071;48.140;11.516;2023-07-13T10:34:47;95780.0;;;22.9;46.7
50166;BME280;36071;48.140;11.516;2023-07-13T10:39:49;95780.0;;;23.2;44.5
50166;BME280;36071;48.140;11.516;2023-07-13T10:44:47;95780.0;;;23.0;43.5
50166;BME280;36071;48.140;11.516;2023-07-13T10:49:47;95780.0;;;22.9;46.6
50166;BME280;36071;48.140;11.516;2023-07-13T10:54:47;95780.0;;;22.9;45.6
50166;BME280;36071;48.140;11.516;2023-07-13T10:59:48;95790.0;;;22.9;46.2
50166;BME280;36071;48.140;11.516;2023-07-13T11:04:47;95790.0;;;22.9;47.2
50166;BME280;36071;48.140;11.516;2023-07-13T11:09:49;95790.0;;;23.4;45.8
50166;BME280;36071;48.140;11.516;2023-07-13T11:15:00;95790.0;;;23.7;45.1
50166;BME280;36071;48.140;11.516;2023-07-13T11:19:47;95790.0;;;23.8;43.1
50166;BME280;36071;48.140;11.516;2023-07-13T11:24:48;95800.0;;;23.8;41.2
50166;BME280;36071;48.140;11.516;2023-07-13T11:29:48;95790.0;;;24.2;42.7
50166;BME280;36071;48.140;11.516;2023-07-13T11:34:47;95770.0;;;24.6;38.6
50166;BME280;36071;48.140;11.516;2023-07-13T11:39:47;95770.0;;;25.1;38.3
50166;BME280;36071;48.140;11.516;2023-07-13T11:44:48;95750.0;;;25.6;39.0
50166;BME280;36071;48.140;11.516;2023-07-13T11:49:48;95750.0;;;25.8;38.2
50166;BME280;36071;48.140;11.516;2023-07-13T11:54:48;95750.0;;;25.9;37.0
50166;BME280;36071;48.140;11.516;2023-07-13T11:59:48;95740.0;;;26.2;36.1
50166;BME280;36071;48.140;11.516;2023-07-13T12:04:47;95750.0;;;26.3;35.9
50166;BME280;36071;48.140;11.516;2023-07-13T12:09:47;95740.0;;;25.9;36.0
50166;BME280;36071;48.140;11.516;2023-07-13T12:14:50;95750.0;;;25.6;37.1
50166;BME280;36071;48.140;11.516;2023-07-13T12:19:47;95740.0;;;25.4;38.7
50166;BME280;36071;48.140;11.516;2023-07-13T12:24:47;95730.0;;;25.2;38.5
50166;BME280;36071;48.140;11.516;2023-07-13T12:29:50;95730.0;;;24.7;39.1
50166;BME280;36071;48.140;11.516;2023-07-13T12:35:12;95730.0;;;25.0;39.6
50166;BME280;36071;48.140;11.516;2023-07-13T12:39:48;95740.0;;;24.8;39.7
50166;BME280;36071;48.140;11.516;2023-07-13T12:44:48;95730.0;;;24.7;39.1
50166;BME280;36071;48.140;11.516;2023-07-13T12:49:48;95720.0;;;25.1;38.6
50166;BME280;36071;48.140;11.516;2023-07-13T12:54:55;95720.0;;;25.5;37.7
50166;BME280;36071;48.140;11.516;2023-07-13T12:59:52;95720.0;;;25.4;37.6
50166;BME280;36071;48.140;11.516;2023-07-13T13:04:48;95700.0;;;25.4;38.0
50166;BME280;36071;48.140;11.516;2023-07-13T13:09:47;95710.0;;;25.5;37.1
50166;BME280;36071;48.140;11.516;2023-07-13T13:14:48;95700.0;;;25.5;36.8
50166;BME280;36071;48.140;11.516;2023-07-13T13:19:47;95710.0;;;25.5;36.7
50166;BME280;36071;48.140;11.516;2023-07-13T13:24:47;95700.0;;;25.7;36.2
50166;BME280;36071;48.140;11.516;2023-07-13T13:29:48;95700.0;;;25.4;36.2
50166;BME280;36071;48.140;11.516;2023-07-13T13:34:47;95710.0;;;25.2;36.2
50166;BME280;36071;48.140;11.516;2023-07-13T13:39:47;95700.0;;;25.3;36.5
50166;BME280;36071;48.140;11.516;2023-07-13T13:44:47;95710.0;;;25.2;36.8
50166;BME280;36071;48.140;11.516;2023-07-13T13:49:47;95710.0;;;25.1;37.5
50166;BME280;36071;48.140;11.516;2023-07-13T13:54:47;95710.0;;;25.0;37.1
50166;BME280;36071;48.140;11.516;2023-07-13T13:59:47;95710.0;;;25.0;37.4
50166;BME280;36071;48.140;11.516;2023-07-13T14:04:47;95710.0;;;25.1;37.3
50166;BME280;36071;48.140;11.516;2023-07-13T14:09:47;95710.0;;;25.2;37.4
50166;BME280;36071;48.140;11.516;2023-07-13T14:14:47;95720.0;;;25.2;36.9
50166;BME280;36071;48.140;11.516;2023-07-13T14:19:48;95710.0;;;25.3;37.1
50166;BME280;36071;48.140;11.516;2023-07-13T14:24:47;95710.0;;;25.0;37.1
50166;BME280;36071;48.140;11.516;2023-07-13T14:29:47;95710.0;;;24.9;37.2
50166;BME280;36071;48.140;11.516;2023-07-13T14:34:47;95700.0;;;24.9;37.6
50166;BME280;36071;48.140;11.516;2023-07-13T14:39:47;95710.0;;;24.8;37.4
50166;BME280;36071;48.140;11.516;2023-07-13T14:44:47;95710.0;;;24.9;37.2
50166;BME280;36071;48.140;11.516;2023-07-13T14:49:47;95710.0;;;24.8;37.1
50166;BME280;36071;48.140;11.516;2023-07-13T14:54:47;95720.0;;;24.8;36.8
50166;BME280;36071;48.140;11.516;2023-07-13T14:59:47;95700.0;;;24.9;37.3
50166;BME280;36071;48.140;11.516;2023-07-13T15:04:47;95700.0;;;24.9;37.2
50166;BME280;36071;48.140;11.516;2023-07-13T15:10:11;95690.0;;;25.0;37.6
50166;BME280;36071;48.140;11.516;2023-07-13T15:14:47;95700.0;;;24.9;36.8
50166;BME280;36071;48.140;11.516;2023-07-13T15:19:47;95690.0;;;24.9;36.5
50166;BME280;36071;48.140;11.516;2023-07-13T15:24:47;95680.0;;;24.9;37.0
50166;BME280;36071;48.140;11.516;2023-07-13T15:29:47;95690.0;;;25.0;37.7
50166;BME280;36071;48.140;11.516;2023-07-13T15:34:47;95690.0;;;24.8;37.3
50166;BME280;36071;48.140;11.516;2023-07-13T15:39:47;95690.0;;;24.8;36.9
50166;BME280;36071;48.140;11.516;2023-07-13T15:44:47;95690.0;;;24.8;37.1
50166;BME280;36071;48.140;11.516;2023-07-13T15:49:47;95680.0;;;24.7;37.5
50166;BME280;36071;48.140;11.516;2023-07-13T15:54:47;95680.0;;;24.8;38.0
50166;BME280;36071;48.140;11.516;2023-07-13T15:59:47;95690.0;;;24.7;37.6
50166;BME280;36071;48.140;11.516;2023-07-13T16:04:47;95690.0;;;24.8;38.0
50166;BME280;36071;48.140;11.516;2023-07-13T16:09:47;95690.0;;;24.5;38.4
50166;BME280;36071;48.140;11.516;2023-07-13T16:14:47;95690.0;;;24.6;38.8
50166;BME280;36071;48.140;11.516;2023-07-13T16:19:47;95700.0;;;24.5;39.1
50166;BME280;36071;48.140;11.516;2023-07-13T16:24:47;95700.0;;;24.5;38.7
50166;BME280;36071;48.140;11.516;2023-07-13T16:29:47;95700.0;;;24.4;39.0
50166;BME280;36071;48.140;11.516;2023-07-13T16:34:47;95700.0;;;24.4;38.8
50166;BME280;36071;48.140;11.516;2023-07-13T16:39:48;95710.0;;;24.3;38.9
50166;BME280;36071;48.140;11.516;2023-07-13T16:44:47;95710.0;;;24.2;38.6
50166;BME280;36071;48.140;11.516;2023-07-13T16:49:47;95710.0;;;24.3;39.0
50166;BME280;36071;48.140;11.516;2023-07-13T16:59:47;95710.0;;;24.2;38.8
50166;BME280;36071;48.140;11.516;2023-07-13T17:04:47;95710.0;;;24.1;39.0
50166;BME280;36071;48.140;11.516;2023-07-13T17:09:47;95710.0;;;24.1;39.8
50166;BME280;36071;48.140;11.516;2023-07-13T17:14:47;95720.0;;;24.1;38.7
50166;BME280;36071;48.140;11.516;2023-07-13T17:19:47;95720.0;;;24.0;39.1
50166;BME280;36071;48.140;11.516;2023-07-13T17:24:47;95710.0;;;24.0;39.3
50166;BME280;36071;48.140;11.516;2023-07-13T17:29:47;95710.0;;;24.0;39.2
50166;BME280;36071;48.140;11.516;2023-07-13T17:39:47;95710.0;;;23.9;39.1
50166;BME280;36071;48.140;11.516;2023-07-13T17:44:47;95720.0;;;23.9;39.0
50166;BME280;36071;48.140;11.516;2023-07-13T17:49:47;95720.0;;;23.8;39.3
50166;BME280;36071;48.140;11.516;2023-07-13T17:54:47;95720.0;;;23.8;39.6
50166;BME280;36071;48.140;11.516;2023-07-13T17:59:49;95720.0;;;23.8;39.8
50166;BME280;36071;48.140;11.516;2023-07-13T18:04:47;95720.0;;;23.6;39.9
50166;BME280;36071;48.140;11.516;2023-07-13T18:09:47;95730.0;;;23.5;40.4
50166;BME280;36071;48.140;11.516;2023-07-13T18:14:47;95730.0;;;23.5;40.7
50166;BME280;36071;48.140;11.516;2023-07-13T18:19:47;95740.0;;;23.4;41.0
50166;BME280;36071;48.140;11.516;2023-07-13T18:24:47;95740.0;;;23.3;41.6
50166;BME280;36071;48.140;11.516;2023-07-13T18:29:47;95740.0;;;23.2;41.7
50166;BME280;36071;48.140;11.516;2023-07-13T18:34:48;95740.0;;;23.2;41.9
50166;BME280;36071;48.140;11.516;2023-07-13T18:39:48;95730.0;;;23.2;42.2
50166;BME280;36071;48.140;11.516;2023-07-13T18:44:47;95740.0;;;23.2;42.4
50166;BME280;36071;48.140;11.516;2023-07-13T18:49:47;95750.0;;;23.1;42.7
50166;BME280;36071;48.140;11.516;2023-07-13T18:54:48;95750.0;;;23.0;42.9
50166;BME280;36071;48.140;11.516;2023-07-13T18:59:47;95750.0;;;23.1;44.9
50166;BME280;36071;48.140;11.516;2023-07-13T19:04:47;95750.0;;;23.1;44.5
50166;BME280;36071;48.140;11.516;2023-07-13T19:14:48;95750.0;;;23.1;44.2
50166;BME280;36071;48.140;11.516;2023-07-13T19:19:47;95750.0;;;23.2;44.2
50166;BME280;36071;48.140;11.516;2023-07-13T19:29:48;95770.0;;;23.1;44.4
50166;BME280;36071;48.140;11.516;2023-07-13T19:34:47;95770.0;;;23.1;44.5
50166;BME280;36071;48.140;11.516;2023-07-13T19:39:48;95790.0;;;23.0;44.9
50166;BME280;36071;48.140;11.516;2023-07-13T19:44:48;95810.0;;;22.9;45.5
50166;BME280;36071;48.140;11.516;2023-07-13T19:49:47;95810.0;;;22.7;45.9
50166;BME280;36071;48.140;11.516;2023-07-13T19:54:48;95810.0;;;22.7;47.0
50166;BME280;36071;48.140;11.516;2023-07-13T19:59:47;95820.0;;;22.6;48.5
50166;BME280;36071;48.140;11.516;2023-07-13T20:04:47;95820.0;;;22.5;49.4
50166;BME280;36071;48.140;11.516;2023-07-13T20:09:48;95820.0;;;22.5;50.4
50166;BME280;36071;48.140;11.516;2023-07-13T20:14:48;95830.0;;;22.3;51.4
50166;BME280;36071;48.140;11.516;2023-07-13T20:19:47;95830.0;;;22.2;52.6
50166;BME280;36071;48.140;11.516;2023-07-13T20:24:47;95830.0;;;22.3;52.9
50166;BME280;36071;48.140;11.516;2023-07-13T20:29:47;95840.0;;;22.1;53.9
50166;BME280;36071;48.140;11.516;2023-07-13T20:34:47;95840.0;;;22.0;54.9
50166;BME280;36071;48.140;11.516;2023-07-13T20:39:48;95850.0;;;21.9;55.7
50166;BME280;36071;48.140;11.516;2023-07-13T20:44:47;95850.0;;;21.9;56.0
50166;BME280;36071;48.140;11.516;2023-07-13T20:49:47;95860.0;;;21.8;56.7
50166;BME280;36071;48.140;11.516;2023-07-13T20:54:47;95860.0;;;21.7;57.3
50166;BME280;36071;48.140;11.516;2023-07-13T20:59:51;95860.0;;;21.7;57.6
50166;BME280;36071;48.140;11.516;2023-07-13T21:04:47;95860.0;;;21.5;58.3
50166;BME280;36071;48.140;11.516;2023-07-13T21:09:47;95870.0;;;21.4;59.2
50166;BME280;36071;48.140;11.516;2023-07-13T21:14:49;95880.0;;;21.3;59.6
50166;BME280;36071;48.140;11.516;2023-07-13T21:19:47;95880.0;;;21.1;60.2
50166;BME280;36071;48.140;11.516;2023-07-13T21:24:47;95870.0;;;21.2;60.4
50166;BME280;36071;48.140;11.516;2023-07-13T21:29:47;95870.0;;;21.1;59.9
50166;BME280;36071;48.140;11.516;2023-07-13T21:39:49;95860.0;;;21.0;60.1
50166;BME280;36071;48.140;11.516;2023-07-13T21:44:47;95870.0;;;21.0;60.1
50166;BME280;36071;48.140;11.516;2023-07-13T21:49:47;95870.0;;;21.0;60.2
50166;BME280;36071;48.140;11.516;2023-07-13T21:54:47;95870.0;;;20.9;60.1
50166;BME280;36071;48.140;11.516;2023-07-13T21:59:47;95880.0;;;20.8;60.3
50166;BME280;36071;48.140;11.516;2023-07-13T22:04:47;95880.0;;;20.7;60.7
50166;BME280;36071;48.140;11.516;2023-07-13T22:09:47;95880.0;;;20.5;61.0
50166;BME280;36071;48.140;11.516;2023-07-13T22:14:49;95880.0;;;20.4;61.2
50166;BME280;36071;48.140;11.516;2023-07-13T22:19:47;95880.0;;;20.4;61.0
50166;BME280;36071;48.140;11.516;2023-07-13T22:24:47;95890.0;;;20.4;60.6
50166;BME280;36071;48.140;11.516;2023-07-13T22:29:47;95880.0;;;20.3;60.3
50166;BME280;36071;48.140;11.516;2023-07-13T22:34:47;95860.0;;;20.3;60.3
50166;BME280;36071;48.140;11.516;2023-07-13T22:39:47;95880.0;;;20.3;59.9
50166;BME280;36071;48.140;11.516;2023-07-13T22:44:47;95870.0;;;20.3;59.9
50166;BME280;36071;48.140;11.516;2023-07-13T22:49:47;95870.0;;;20.2;59.9
50166;BME280;36071;48.140;11.516;2023-07-13T22:54:47;95870.0;;;20.2;60.5
50166;BME280;36071;48.140;11.516;2023-07-13T22:59:47;95880.0;;;20.1;60.8
50166;BME280;36071;48.140;11.516;2023-07-13T23:04:47;95870.0;;;20.1;60.8
50166;BME280;36071;48.140;11.516;2023-07-13T23:09:47;95870.0;;;20.0;60.9
50166;BME280;36071;48.140;11.516;2023-07-13T23:14:47;95860.0;;;19.9;61.6
50166;BME280;36071;48.140;11.516;2023-07-13T23:19:47;95870.0;;;19.8;61.5
50166;BME280;36071;48.140;11.516;2023-07-13T23:24:47;95870.0;;;19.7;62.0
50166;BME280;36071;48.140;11.516;2023-07-13T23:30:14;95880.0;;;19.8;62.3
50166;BME280;36071;48.140;11.516;2023-07-13T23:34:47;95890.0;;;19.8;62.4
50166;BME280;36071;48.140;11.516;2023-07-13T23:39:47;95880.0;;;19.8;62.5
50166;BME280;36071;48.140;11.516;2023-07-13T23:44:47;95880.0;;;19.7;62.6
50166;BME280;36071;48.140;11.516;2023-07-13T23:49:47;95860.0;;;19.6;62.1
50166;BME280;36071;48.140;11.516;2023-07-13T23:54:47;95880.0;;;19.6;62.3
50166;BME280;36071;48.140;11.516;2023-07-13T23:59:47;95870.0;;;19.6;62.4
