sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48871;SDS011;36154;51.674;7.824;2024-01-25T00:00:52;2.83;;;1.05;;
48871;SDS011;36154;51.674;7.824;2024-01-25T00:03:17;1.88;;;0.90;;
48871;SDS011;36154;51.674;7.824;2024-01-25T00:05:44;4.23;;;1.40;;
48871;SDS011;36154;51.674;7.824;2024-01-25T00:08:09;1.13;;;1.02;;
48871;SDS011;36154;51.674;7.824;2024-01-25T00:10:35;2.53;;;1.23;;
48871;SDS011;36154;51.674;7.824;2024-01-25T00:13:00;1.83;;;1.05;;
48871;SDS011;36154;51.674;7.824;2024-01-25T00:15:26;1.40;;;1.10;;
48871;SDS011;36154;51.674;7.824;2024-01-25T00:17:51;1.77;;;1.10;;
48871;SDS011;36154;51.674;7.824;2024-01-25T00:20:17;1.77;;;0.90;;
48871;SDS011;36154;51.674;7.824;2024-01-25T00:22:42;1.20;;;0.88;;
48871;SDS011;36154;51.674;7.824;2024-01-25T00:25:07;2.42;;;1.10;;
48871;SDS011;36154;51.674;7.824;2024-01-25T00:27:33;0.98;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T00:29:58;2.65;;;1.00;;
48871;SDS011;36154;51.674;7.824;2024-01-25T00:32:23;3.47;;;1.33;;
48871;SDS011;36154;51.674;7.824;2024-01-25T00:34:49;1.92;;;1.02;;
48871;SDS011;36154;51.674;7.824;2024-01-25T00:37:14;1.73;;;1.15;;
48871;SDS011;36154;51.674;7.824;2024-01-25T00:39:40;2.13;;;0.82;;
48871;SDS011;36154;51.674;7.824;2024-01-25T00:42:05;2.33;;;0.85;;
48871;SDS011;36154;51.674;7.824;2024-01-25T00:44:32;3.38;;;0.82;;
48871;SDS011;36154;51.674;7.824;2024-01-25T00:46:57;2.60;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T00:49:23;1.83;;;1.10;;
48871;SDS011;36154;51.674;7.824;2024-01-25T00:51:48;0.95;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T00:54:19;1.95;;;1.17;;
48871;SDS011;36154;51.674;7.824;2024-01-25T00:56:45;2.08;;;0.82;;
48871;SDS011;36154;51.674;7.824;2024-01-25T00:59:11;1.98;;;0.88;;
48871;SDS011;36154;51.674;7.824;2024-01-25T01:01:36;2.20;;;1.10;;
48871;SDS011;36154;51.674;7.824;2024-01-25T01:04:02;1.25;;;0.95;;
48871;SDS011;36154;51.674;7.824;2024-01-25T01:06:27;1.90;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T01:08:53;1.15;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T01:11:18;1.27;;;0.77;;
48871;SDS011;36154;51.674;7.824;2024-01-25T01:13:44;3.15;;;1.17;;
48871;SDS011;36154;51.674;7.824;2024-01-25T01:16:09;3.47;;;1.13;;
48871;SDS011;36154;51.674;7.824;2024-01-25T01:18:35;1.38;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T01:21:00;2.33;;;0.85;;
48871;SDS011;36154;51.674;7.824;2024-01-25T01:23:25;1.15;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T01:25:50;1.70;;;0.90;;
48871;SDS011;36154;51.674;7.824;2024-01-25T01:28:16;2.15;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T01:30:41;1.10;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T01:33:09;3.13;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T01:35:35;2.58;;;1.10;;
48871;SDS011;36154;51.674;7.824;2024-01-25T01:38:00;2.95;;;0.95;;
48871;SDS011;36154;51.674;7.824;2024-01-25T01:40:25;1.52;;;0.90;;
48871;SDS011;36154;51.674;7.824;2024-01-25T01:42:51;1.75;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T01:45:16;2.70;;;1.00;;
48871;SDS011;36154;51.674;7.824;2024-01-25T01:47:41;1.60;;;1.02;;
48871;SDS011;36154;51.674;7.824;2024-01-25T01:50:08;1.45;;;0.77;;
48871;SDS011;36154;51.674;7.824;2024-01-25T01:52:34;1.40;;;0.65;;
48871;SDS011;36154;51.674;7.824;2024-01-25T01:54:59;1.60;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T01:57:25;1.65;;;0.90;;
48871;SDS011;36154;51.674;7.824;2024-01-25T01:59:52;1.88;;;0.98;;
48871;SDS011;36154;51.674;7.824;2024-01-25T02:02:17;2.78;;;0.90;;
48871;SDS011;36154;51.674;7.824;2024-01-25T02:04:43;2.58;;;0.88;;
48871;SDS011;36154;51.674;7.824;2024-01-25T02:07:08;3.17;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T02:09:34;1.63;;;0.90;;
48871;SDS011;36154;51.674;7.824;2024-01-25T02:12:00;2.78;;;0.93;;
48871;SDS011;36154;51.674;7.824;2024-01-25T02:14:28;1.83;;;0.90;;
48871;SDS011;36154;51.674;7.824;2024-01-25T02:16:55;2.45;;;0.77;;
48871;SDS011;36154;51.674;7.824;2024-01-25T02:19:20;1.83;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T02:21:45;1.40;;;0.75;;
48871;SDS011;36154;51.674;7.824;2024-01-25T02:24:11;2.35;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T02:26:36;1.27;;;0.90;;
48871;SDS011;36154;51.674;7.824;2024-01-25T02:29:01;1.42;;;0.90;;
48871;SDS011;36154;51.674;7.824;2024-01-25T02:31:29;1.63;;;0.90;;
48871;SDS011;36154;51.674;7.824;2024-01-25T02:33:55;2.03;;;0.90;;
48871;SDS011;36154;51.674;7.824;2024-01-25T02:36:22;1.70;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T02:38:47;1.55;;;0.75;;
48871;SDS011;36154;51.674;7.824;2024-01-25T02:41:12;1.52;;;0.68;;
48871;SDS011;36154;51.674;7.824;2024-01-25T02:43:38;1.83;;;0.90;;
48871;SDS011;36154;51.674;7.824;2024-01-25T02:46:03;1.45;;;0.63;;
48871;SDS011;36154;51.674;7.824;2024-01-25T02:48:28;1.20;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T02:50:54;1.33;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T02:53:19;1.20;;;0.63;;
48871;SDS011;36154;51.674;7.824;2024-01-25T02:55:44;2.75;;;1.17;;
48871;SDS011;36154;51.674;7.824;2024-01-25T02:58:09;1.17;;;0.75;;
48871;SDS011;36154;51.674;7.824;2024-01-25T03:00:35;1.85;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T03:03:00;1.80;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T03:05:25;1.37;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T03:07:50;2.40;;;0.77;;
48871;SDS011;36154;51.674;7.824;2024-01-25T03:10:16;1.55;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T03:12:41;1.60;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T03:15:06;1.02;;;0.35;;
48871;SDS011;36154;51.674;7.824;2024-01-25T03:17:32;1.73;;;0.98;;
48871;SDS011;36154;51.674;7.824;2024-01-25T03:19:57;1.80;;;0.67;;
48871;SDS011;36154;51.674;7.824;2024-01-25T03:22:23;1.60;;;0.88;;
48871;SDS011;36154;51.674;7.824;2024-01-25T03:24:48;1.77;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T03:27:13;1.23;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T03:29:42;2.03;;;0.77;;
48871;SDS011;36154;51.674;7.824;2024-01-25T03:32:11;0.98;;;0.73;;
48871;SDS011;36154;51.674;7.824;2024-01-25T03:34:37;0.70;;;0.50;;
48871;SDS011;36154;51.674;7.824;2024-01-25T03:37:02;2.35;;;0.77;;
48871;SDS011;36154;51.674;7.824;2024-01-25T03:39:28;1.48;;;1.00;;
48871;SDS011;36154;51.674;7.824;2024-01-25T03:41:53;1.13;;;0.57;;
48871;SDS011;36154;51.674;7.824;2024-01-25T03:44:18;1.52;;;0.57;;
48871;SDS011;36154;51.674;7.824;2024-01-25T03:46:44;1.30;;;0.50;;
48871;SDS011;36154;51.674;7.824;2024-01-25T03:49:09;1.50;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T03:51:34;1.27;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T03:53:59;1.10;;;0.88;;
48871;SDS011;36154;51.674;7.824;2024-01-25T03:56:25;2.35;;;0.90;;
48871;SDS011;36154;51.674;7.824;2024-01-25T03:58:51;1.25;;;0.73;;
48871;SDS011;36154;51.674;7.824;2024-01-25T04:01:17;2.30;;;0.93;;
48871;SDS011;36154;51.674;7.824;2024-01-25T04:03:42;1.38;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T04:06:08;1.63;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T04:08:33;1.08;;;0.50;;
48871;SDS011;36154;51.674;7.824;2024-01-25T04:10:58;0.98;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T04:13:23;0.98;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T04:15:49;0.65;;;0.50;;
48871;SDS011;36154;51.674;7.824;2024-01-25T04:18:14;1.33;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T04:20:41;1.10;;;0.63;;
48871;SDS011;36154;51.674;7.824;2024-01-25T04:23:06;1.85;;;0.90;;
48871;SDS011;36154;51.674;7.824;2024-01-25T04:25:31;2.00;;;0.95;;
48871;SDS011;36154;51.674;7.824;2024-01-25T04:27:57;2.05;;;0.95;;
48871;SDS011;36154;51.674;7.824;2024-01-25T04:30:22;1.38;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T04:32:47;2.63;;;0.85;;
48871;SDS011;36154;51.674;7.824;2024-01-25T04:35:13;1.08;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T04:37:38;1.25;;;0.65;;
48871;SDS011;36154;51.674;7.824;2024-01-25T04:40:03;1.30;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T04:42:30;1.02;;;0.63;;
48871;SDS011;36154;51.674;7.824;2024-01-25T04:44:55;1.50;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T04:47:20;1.73;;;0.82;;
48871;SDS011;36154;51.674;7.824;2024-01-25T04:49:46;0.80;;;0.65;;
48871;SDS011;36154;51.674;7.824;2024-01-25T04:52:11;1.52;;;0.68;;
48871;SDS011;36154;51.674;7.824;2024-01-25T04:54:37;1.30;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T04:57:02;1.20;;;0.55;;
48871;SDS011;36154;51.674;7.824;2024-01-25T04:59:31;1.05;;;0.57;;
48871;SDS011;36154;51.674;7.824;2024-01-25T05:01:56;1.20;;;0.77;;
48871;SDS011;36154;51.674;7.824;2024-01-25T05:04:23;1.25;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T05:06:48;1.35;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T05:09:13;2.22;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T05:11:39;1.00;;;0.50;;
48871;SDS011;36154;51.674;7.824;2024-01-25T05:14:05;1.42;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T05:16:30;1.63;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T05:18:55;1.50;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T05:21:21;0.98;;;0.63;;
48871;SDS011;36154;51.674;7.824;2024-01-25T05:23:46;1.23;;;0.68;;
48871;SDS011;36154;51.674;7.824;2024-01-25T05:26:12;1.40;;;0.50;;
48871;SDS011;36154;51.674;7.824;2024-01-25T05:28:37;1.15;;;0.73;;
48871;SDS011;36154;51.674;7.824;2024-01-25T05:31:02;1.08;;;0.68;;
48871;SDS011;36154;51.674;7.824;2024-01-25T05:33:28;0.93;;;0.52;;
48871;SDS011;36154;51.674;7.824;2024-01-25T05:35:53;0.98;;;0.47;;
48871;SDS011;36154;51.674;7.824;2024-01-25T05:38:19;1.48;;;0.85;;
48871;SDS011;36154;51.674;7.824;2024-01-25T05:40:44;2.22;;;0.68;;
48871;SDS011;36154;51.674;7.824;2024-01-25T05:43:09;1.08;;;0.77;;
48871;SDS011;36154;51.674;7.824;2024-01-25T05:45:34;1.85;;;0.63;;
48871;SDS011;36154;51.674;7.824;2024-01-25T05:48:00;1.23;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T05:50:25;1.67;;;0.73;;
48871;SDS011;36154;51.674;7.824;2024-01-25T05:52:50;0.98;;;0.47;;
48871;SDS011;36154;51.674;7.824;2024-01-25T05:55:16;0.88;;;0.68;;
48871;SDS011;36154;51.674;7.824;2024-01-25T05:57:42;1.17;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T06:00:11;1.52;;;0.45;;
48871;SDS011;36154;51.674;7.824;2024-01-25T06:02:38;0.73;;;0.45;;
48871;SDS011;36154;51.674;7.824;2024-01-25T06:05:03;1.55;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T06:07:29;0.90;;;0.50;;
48871;SDS011;36154;51.674;7.824;2024-01-25T06:09:54;1.08;;;0.57;;
48871;SDS011;36154;51.674;7.824;2024-01-25T06:12:19;0.68;;;0.63;;
48871;SDS011;36154;51.674;7.824;2024-01-25T06:14:45;2.10;;;0.52;;
48871;SDS011;36154;51.674;7.824;2024-01-25T06:17:10;0.68;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T06:19:35;1.08;;;0.63;;
48871;SDS011;36154;51.674;7.824;2024-01-25T06:22:01;2.60;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T06:24:27;0.93;;;0.50;;
48871;SDS011;36154;51.674;7.824;2024-01-25T06:26:53;2.25;;;0.57;;
48871;SDS011;36154;51.674;7.824;2024-01-25T06:29:18;0.98;;;0.50;;
48871;SDS011;36154;51.674;7.824;2024-01-25T06:31:44;1.23;;;0.68;;
48871;SDS011;36154;51.674;7.824;2024-01-25T06:34:10;1.20;;;0.77;;
48871;SDS011;36154;51.674;7.824;2024-01-25T06:36:35;1.33;;;0.90;;
48871;SDS011;36154;51.674;7.824;2024-01-25T06:39:01;0.55;;;0.52;;
48871;SDS011;36154;51.674;7.824;2024-01-25T06:41:28;2.55;;;0.47;;
48871;SDS011;36154;51.674;7.824;2024-01-25T06:43:53;1.08;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T06:46:19;1.33;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T06:48:44;0.63;;;0.55;;
48871;SDS011;36154;51.674;7.824;2024-01-25T06:51:09;0.53;;;0.53;;
48871;SDS011;36154;51.674;7.824;2024-01-25T06:53:35;0.88;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T06:56:00;0.63;;;0.50;;
48871;SDS011;36154;51.674;7.824;2024-01-25T06:58:25;1.08;;;0.52;;
48871;SDS011;36154;51.674;7.824;2024-01-25T07:00:51;1.20;;;0.77;;
48871;SDS011;36154;51.674;7.824;2024-01-25T07:03:17;1.38;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T07:05:43;1.30;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T07:08:08;1.53;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T07:10:37;1.45;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T07:13:03;3.38;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T07:15:28;0.70;;;0.50;;
48871;SDS011;36154;51.674;7.824;2024-01-25T07:17:53;1.92;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T07:20:18;1.05;;;0.63;;
48871;SDS011;36154;51.674;7.824;2024-01-25T07:22:44;1.67;;;0.97;;
48871;SDS011;36154;51.674;7.824;2024-01-25T07:25:09;1.40;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T07:27:34;1.48;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T07:29:59;1.27;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T07:32:25;1.08;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T07:34:50;1.55;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T07:37:15;1.52;;;0.52;;
48871;SDS011;36154;51.674;7.824;2024-01-25T07:39:41;1.38;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T07:42:07;1.45;;;0.68;;
48871;SDS011;36154;51.674;7.824;2024-01-25T07:44:32;1.52;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T07:46:57;1.40;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T07:49:22;0.85;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T07:51:48;1.73;;;0.77;;
48871;SDS011;36154;51.674;7.824;2024-01-25T07:54:14;1.85;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T07:56:39;1.25;;;0.90;;
48871;SDS011;36154;51.674;7.824;2024-01-25T07:59:05;0.93;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T08:01:30;0.70;;;0.65;;
48871;SDS011;36154;51.674;7.824;2024-01-25T08:03:55;2.30;;;0.73;;
48871;SDS011;36154;51.674;7.824;2024-01-25T08:06:21;1.42;;;0.75;;
48871;SDS011;36154;51.674;7.824;2024-01-25T08:08:47;2.72;;;0.95;;
48871;SDS011;36154;51.674;7.824;2024-01-25T08:11:12;1.10;;;0.77;;
48871;SDS011;36154;51.674;7.824;2024-01-25T08:13:38;1.63;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T08:16:03;0.90;;;0.68;;
48871;SDS011;36154;51.674;7.824;2024-01-25T08:18:28;0.70;;;0.45;;
48871;SDS011;36154;51.674;7.824;2024-01-25T08:20:55;1.20;;;0.68;;
48871;SDS011;36154;51.674;7.824;2024-01-25T08:23:20;1.20;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T08:25:46;0.80;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T08:28:11;2.10;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T08:30:37;0.60;;;0.40;;
48871;SDS011;36154;51.674;7.824;2024-01-25T08:33:02;1.00;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T08:35:28;0.90;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T08:37:55;1.00;;;0.77;;
48871;SDS011;36154;51.674;7.824;2024-01-25T08:40:20;0.88;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T08:42:46;1.35;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T08:45:11;0.73;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T08:47:36;0.82;;;0.50;;
48871;SDS011;36154;51.674;7.824;2024-01-25T08:50:01;1.13;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T08:52:28;4.82;;;1.52;;
48871;SDS011;36154;51.674;7.824;2024-01-25T08:54:54;4.43;;;1.40;;
48871;SDS011;36154;51.674;7.824;2024-01-25T08:57:19;2.92;;;1.33;;
48871;SDS011;36154;51.674;7.824;2024-01-25T08:59:45;7.85;;;1.83;;
48871;SDS011;36154;51.674;7.824;2024-01-25T09:02:10;6.28;;;1.88;;
48871;SDS011;36154;51.674;7.824;2024-01-25T09:04:36;7.72;;;2.13;;
48871;SDS011;36154;51.674;7.824;2024-01-25T09:07:02;6.18;;;1.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T09:09:27;8.85;;;2.10;;
48871;SDS011;36154;51.674;7.824;2024-01-25T09:11:52;5.30;;;1.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T09:14:18;3.83;;;1.65;;
48871;SDS011;36154;51.674;7.824;2024-01-25T09:16:44;2.87;;;1.53;;
48871;SDS011;36154;51.674;7.824;2024-01-25T09:19:10;5.78;;;1.95;;
48871;SDS011;36154;51.674;7.824;2024-01-25T09:21:37;5.70;;;1.90;;
48871;SDS011;36154;51.674;7.824;2024-01-25T09:24:03;5.05;;;1.88;;
48871;SDS011;36154;51.674;7.824;2024-01-25T09:26:29;5.53;;;1.90;;
48871;SDS011;36154;51.674;7.824;2024-01-25T09:28:54;5.93;;;2.00;;
48871;SDS011;36154;51.674;7.824;2024-01-25T09:31:19;6.88;;;2.08;;
48871;SDS011;36154;51.674;7.824;2024-01-25T09:33:44;6.68;;;2.45;;
48871;SDS011;36154;51.674;7.824;2024-01-25T09:36:10;5.80;;;2.00;;
48871;SDS011;36154;51.674;7.824;2024-01-25T09:38:35;5.45;;;1.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T09:41:00;8.45;;;2.22;;
48871;SDS011;36154;51.674;7.824;2024-01-25T09:43:26;4.00;;;1.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T09:45:52;3.50;;;1.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T09:48:19;3.55;;;1.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T09:50:46;4.70;;;1.90;;
48871;SDS011;36154;51.674;7.824;2024-01-25T09:53:13;3.75;;;1.75;;
48871;SDS011;36154;51.674;7.824;2024-01-25T09:55:45;4.78;;;1.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T09:58:18;6.40;;;1.92;;
48871;SDS011;36154;51.674;7.824;2024-01-25T10:00:44;6.28;;;2.25;;
48871;SDS011;36154;51.674;7.824;2024-01-25T10:03:09;2.60;;;1.52;;
48871;SDS011;36154;51.674;7.824;2024-01-25T10:05:35;4.95;;;1.58;;
48871;SDS011;36154;51.674;7.824;2024-01-25T10:08:00;3.15;;;1.35;;
48871;SDS011;36154;51.674;7.824;2024-01-25T10:10:26;5.82;;;1.88;;
48871;SDS011;36154;51.674;7.824;2024-01-25T10:12:51;3.40;;;1.45;;
48871;SDS011;36154;51.674;7.824;2024-01-25T10:15:20;3.80;;;1.98;;
48871;SDS011;36154;51.674;7.824;2024-01-25T10:17:45;1.73;;;1.20;;
48871;SDS011;36154;51.674;7.824;2024-01-25T10:20:13;3.22;;;1.58;;
48871;SDS011;36154;51.674;7.824;2024-01-25T10:22:39;2.88;;;1.50;;
48871;SDS011;36154;51.674;7.824;2024-01-25T10:25:05;3.25;;;1.42;;
48871;SDS011;36154;51.674;7.824;2024-01-25T10:27:37;3.08;;;1.40;;
48871;SDS011;36154;51.674;7.824;2024-01-25T10:30:02;2.55;;;1.10;;
48871;SDS011;36154;51.674;7.824;2024-01-25T10:32:29;2.95;;;1.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T10:34:54;3.42;;;1.40;;
48871;SDS011;36154;51.674;7.824;2024-01-25T10:37:19;4.07;;;1.35;;
48871;SDS011;36154;51.674;7.824;2024-01-25T10:39:45;1.45;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T10:42:10;3.67;;;1.48;;
48871;SDS011;36154;51.674;7.824;2024-01-25T10:44:36;3.00;;;1.20;;
48871;SDS011;36154;51.674;7.824;2024-01-25T10:47:01;2.75;;;1.33;;
48871;SDS011;36154;51.674;7.824;2024-01-25T10:49:27;1.92;;;1.23;;
48871;SDS011;36154;51.674;7.824;2024-01-25T10:51:52;1.58;;;1.23;;
48871;SDS011;36154;51.674;7.824;2024-01-25T10:54:18;2.22;;;1.30;;
48871;SDS011;36154;51.674;7.824;2024-01-25T10:56:47;1.85;;;1.48;;
48871;SDS011;36154;51.674;7.824;2024-01-25T10:59:13;1.25;;;1.05;;
48871;SDS011;36154;51.674;7.824;2024-01-25T11:01:44;2.72;;;1.00;;
48871;SDS011;36154;51.674;7.824;2024-01-25T11:04:16;3.60;;;1.30;;
48871;SDS011;36154;51.674;7.824;2024-01-25T11:06:45;1.00;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T11:09:16;3.20;;;1.15;;
48871;SDS011;36154;51.674;7.824;2024-01-25T11:11:44;2.10;;;1.40;;
48871;SDS011;36154;51.674;7.824;2024-01-25T11:14:13;1.45;;;1.17;;
48871;SDS011;36154;51.674;7.824;2024-01-25T11:16:38;2.28;;;1.00;;
48871;SDS011;36154;51.674;7.824;2024-01-25T11:19:07;1.75;;;1.00;;
48871;SDS011;36154;51.674;7.824;2024-01-25T11:21:42;2.00;;;1.00;;
48871;SDS011;36154;51.674;7.824;2024-01-25T11:24:12;1.48;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T11:26:44;1.60;;;1.17;;
48871;SDS011;36154;51.674;7.824;2024-01-25T11:29:13;1.35;;;0.90;;
48871;SDS011;36154;51.674;7.824;2024-01-25T11:31:43;2.35;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T11:34:10;2.28;;;0.90;;
48871;SDS011;36154;51.674;7.824;2024-01-25T11:36:36;2.30;;;1.10;;
48871;SDS011;36154;51.674;7.824;2024-01-25T11:39:01;1.17;;;0.93;;
48871;SDS011;36154;51.674;7.824;2024-01-25T11:41:27;1.63;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T11:43:53;1.63;;;1.08;;
48871;SDS011;36154;51.674;7.824;2024-01-25T11:46:18;1.40;;;0.90;;
48871;SDS011;36154;51.674;7.824;2024-01-25T11:48:44;1.77;;;1.00;;
48871;SDS011;36154;51.674;7.824;2024-01-25T11:51:09;0.73;;;0.68;;
48871;SDS011;36154;51.674;7.824;2024-01-25T11:53:38;3.25;;;1.00;;
48871;SDS011;36154;51.674;7.824;2024-01-25T11:56:04;2.38;;;1.00;;
48871;SDS011;36154;51.674;7.824;2024-01-25T11:58:32;5.07;;;1.30;;
48871;SDS011;36154;51.674;7.824;2024-01-25T12:00:58;3.50;;;1.17;;
48871;SDS011;36154;51.674;7.824;2024-01-25T12:03:24;7.20;;;1.33;;
48871;SDS011;36154;51.674;7.824;2024-01-25T12:05:50;7.15;;;1.63;;
48871;SDS011;36154;51.674;7.824;2024-01-25T12:08:16;4.57;;;1.42;;
48871;SDS011;36154;51.674;7.824;2024-01-25T12:10:42;2.20;;;1.15;;
48871;SDS011;36154;51.674;7.824;2024-01-25T12:13:07;6.20;;;1.02;;
48871;SDS011;36154;51.674;7.824;2024-01-25T12:15:33;3.72;;;1.30;;
48871;SDS011;36154;51.674;7.824;2024-01-25T12:17:59;3.00;;;1.35;;
48871;SDS011;36154;51.674;7.824;2024-01-25T12:20:26;4.10;;;1.55;;
48871;SDS011;36154;51.674;7.824;2024-01-25T12:22:51;3.42;;;1.40;;
48871;SDS011;36154;51.674;7.824;2024-01-25T12:25:17;2.08;;;1.08;;
48871;SDS011;36154;51.674;7.824;2024-01-25T12:27:42;2.80;;;1.20;;
48871;SDS011;36154;51.674;7.824;2024-01-25T12:30:10;2.80;;;1.05;;
48871;SDS011;36154;51.674;7.824;2024-01-25T12:32:35;6.97;;;2.28;;
48871;SDS011;36154;51.674;7.824;2024-01-25T12:35:01;93.03;;;49.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T12:37:26;38.78;;;21.25;;
48871;SDS011;36154;51.674;7.824;2024-01-25T12:39:52;29.95;;;16.33;;
48871;SDS011;36154;51.674;7.824;2024-01-25T12:42:19;30.65;;;14.30;;
48871;SDS011;36154;51.674;7.824;2024-01-25T12:44:45;26.60;;;11.90;;
48871;SDS011;36154;51.674;7.824;2024-01-25T12:47:11;27.30;;;10.57;;
48871;SDS011;36154;51.674;7.824;2024-01-25T12:49:39;22.10;;;9.32;;
48871;SDS011;36154;51.674;7.824;2024-01-25T12:52:08;22.92;;;7.78;;
48871;SDS011;36154;51.674;7.824;2024-01-25T12:54:37;19.00;;;7.90;;
48871;SDS011;36154;51.674;7.824;2024-01-25T12:57:03;21.85;;;8.27;;
48871;SDS011;36154;51.674;7.824;2024-01-25T12:59:29;18.33;;;6.72;;
48871;SDS011;36154;51.674;7.824;2024-01-25T13:01:54;19.63;;;7.18;;
48871;SDS011;36154;51.674;7.824;2024-01-25T13:04:20;16.38;;;6.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T13:06:45;18.92;;;7.15;;
48871;SDS011;36154;51.674;7.824;2024-01-25T13:09:11;18.27;;;6.45;;
48871;SDS011;36154;51.674;7.824;2024-01-25T13:11:36;20.55;;;6.72;;
48871;SDS011;36154;51.674;7.824;2024-01-25T13:14:02;16.50;;;6.13;;
48871;SDS011;36154;51.674;7.824;2024-01-25T13:16:27;19.52;;;7.10;;
48871;SDS011;36154;51.674;7.824;2024-01-25T13:18:52;19.45;;;6.15;;
48871;SDS011;36154;51.674;7.824;2024-01-25T13:21:17;16.92;;;5.95;;
48871;SDS011;36154;51.674;7.824;2024-01-25T13:23:43;17.75;;;6.28;;
48871;SDS011;36154;51.674;7.824;2024-01-25T13:26:08;15.03;;;5.50;;
48871;SDS011;36154;51.674;7.824;2024-01-25T13:28:33;19.27;;;5.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T13:30:58;21.15;;;5.72;;
48871;SDS011;36154;51.674;7.824;2024-01-25T13:33:24;17.05;;;5.50;;
48871;SDS011;36154;51.674;7.824;2024-01-25T13:35:50;18.95;;;5.82;;
48871;SDS011;36154;51.674;7.824;2024-01-25T13:38:15;17.67;;;5.57;;
48871;SDS011;36154;51.674;7.824;2024-01-25T13:40:41;15.95;;;5.03;;
48871;SDS011;36154;51.674;7.824;2024-01-25T13:43:06;17.08;;;4.95;;
48871;SDS011;36154;51.674;7.824;2024-01-25T13:45:32;21.98;;;5.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T13:47:57;13.33;;;4.47;;
48871;SDS011;36154;51.674;7.824;2024-01-25T13:50:22;14.93;;;5.00;;
48871;SDS011;36154;51.674;7.824;2024-01-25T13:52:47;16.87;;;5.10;;
48871;SDS011;36154;51.674;7.824;2024-01-25T13:55:13;20.80;;;5.70;;
48871;SDS011;36154;51.674;7.824;2024-01-25T13:57:38;16.63;;;4.78;;
48871;SDS011;36154;51.674;7.824;2024-01-25T14:00:03;16.65;;;5.00;;
48871;SDS011;36154;51.674;7.824;2024-01-25T14:02:29;17.80;;;4.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T14:04:54;16.67;;;5.07;;
48871;SDS011;36154;51.674;7.824;2024-01-25T14:07:20;17.48;;;5.35;;
48871;SDS011;36154;51.674;7.824;2024-01-25T14:09:45;16.77;;;4.53;;
48871;SDS011;36154;51.674;7.824;2024-01-25T14:12:11;12.15;;;4.47;;
48871;SDS011;36154;51.674;7.824;2024-01-25T14:14:37;17.92;;;4.88;;
48871;SDS011;36154;51.674;7.824;2024-01-25T14:17:02;17.02;;;5.15;;
48871;SDS011;36154;51.674;7.824;2024-01-25T14:19:28;20.35;;;4.82;;
48871;SDS011;36154;51.674;7.824;2024-01-25T14:21:53;20.77;;;4.90;;
48871;SDS011;36154;51.674;7.824;2024-01-25T14:24:19;18.85;;;4.80;;
48871;SDS011;36154;51.674;7.824;2024-01-25T14:26:44;23.35;;;5.03;;
48871;SDS011;36154;51.674;7.824;2024-01-25T14:29:10;18.23;;;5.05;;
48871;SDS011;36154;51.674;7.824;2024-01-25T14:31:36;15.48;;;4.40;;
48871;SDS011;36154;51.674;7.824;2024-01-25T14:34:02;23.85;;;5.60;;
48871;SDS011;36154;51.674;7.824;2024-01-25T14:36:27;20.05;;;5.00;;