sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16513;DHT22;8369;48.030;11.598;2022-11-20T00:01:29;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T00:03:57;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T00:06:24;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T00:08:51;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T00:11:21;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T00:13:53;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T00:16:21;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T00:18:48;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T00:21:15;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T00:23:42;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T00:26:14;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T00:28:41;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T00:31:12;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T00:33:38;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T00:36:10;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T00:38:37;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T00:41:07;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T00:43:33;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T00:46:00;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T00:48:26;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T00:50:53;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T00:53:19;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T00:56:05;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T00:58:34;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T01:03:27;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T01:06:00;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T01:08:28;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T01:10:59;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T01:13:24;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T01:16:33;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T01:19:02;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T01:21:36;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T01:24:03;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T01:26:33;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T01:29:00;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T01:31:28;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T01:33:59;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T01:36:29;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T01:38:59;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T01:41:28;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T01:44:14;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T01:46:58;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T01:49:37;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T01:52:19;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T01:54:57;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T01:57:28;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T02:00:03;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T02:02:29;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T02:04:58;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T02:07:26;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T02:09:53;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T02:12:19;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T02:15:04;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T02:17:30;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T02:19:56;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T02:22:28;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T02:24:59;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T02:27:27;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T02:29:58;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T02:32:35;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T02:37:48;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T02:40:16;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T02:42:42;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T02:45:08;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T02:47:34;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T02:49:59;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T02:52:25;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T02:54:52;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T02:57:18;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T02:59:43;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T03:02:09;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T03:04:35;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T03:07:01;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T03:09:27;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T03:11:54;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T03:14:20;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T03:16:46;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T03:19:13;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T03:21:39;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T03:24:05;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T03:26:31;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T03:28:59;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T03:31:37;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T03:34:03;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T03:36:30;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T03:38:56;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T03:41:25;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T03:43:53;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T03:46:19;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T03:48:45;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T03:51:12;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T03:53:40;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T03:56:07;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T03:58:34;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T04:03:36;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T04:06:05;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T04:08:31;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T04:11:29;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T04:13:59;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T04:16:26;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T04:18:55;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T04:21:22;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T04:23:49;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T04:26:15;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T04:28:41;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T04:31:13;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T04:33:39;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T04:36:10;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T04:38:37;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T04:41:06;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T04:43:33;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T04:46:00;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T04:48:27;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T04:50:53;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T04:53:19;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T04:55:45;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T04:58:12;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T05:00:38;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T05:03:04;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T05:05:30;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T05:07:57;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T05:10:24;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T05:12:49;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T05:15:15;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T05:17:46;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T05:20:12;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T05:22:37;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T05:25:03;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T05:27:29;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T05:29:55;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T05:32:21;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T05:34:46;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T05:37:12;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T05:39:38;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T05:42:04;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T05:44:48;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T05:47:14;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T05:49:39;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T05:52:05;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T05:54:31;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T05:56:57;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T05:59:23;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T06:01:48;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T06:04:14;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T06:06:40;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T06:09:06;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T06:11:32;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T06:13:57;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T06:16:23;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T06:18:49;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T06:21:17;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T06:23:43;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T06:26:11;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T06:28:38;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T06:31:05;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T06:33:31;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T06:36:00;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T06:38:27;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T06:40:53;5.60;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T06:43:20;5.60;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T06:45:45;5.60;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T06:48:11;5.60;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T06:50:37;5.50;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T06:53:04;5.50;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T06:55:30;5.50;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T06:57:57;5.50;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T07:00:23;5.40;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T07:02:48;5.40;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T07:05:14;5.50;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T07:07:40;5.40;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T07:10:06;5.40;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T07:12:32;5.40;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T07:14:57;5.40;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T07:17:23;5.40;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T07:19:49;5.50;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T07:22:15;5.50;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T07:24:41;5.50;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T07:27:06;5.60;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T07:29:32;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T07:31:58;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T07:34:24;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T07:36:49;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T07:39:15;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T07:41:41;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T07:44:07;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T07:46:33;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T07:48:58;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T07:51:24;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T07:53:52;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T07:56:18;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T07:58:44;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T08:01:09;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T08:03:36;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T08:06:04;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T08:08:30;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T08:10:58;6.10;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T08:13:44;6.10;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T08:16:36;6.10;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T08:19:02;6.10;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T08:21:27;6.10;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T08:23:53;6.20;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T08:26:21;6.20;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T08:28:46;6.20;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T08:31:12;6.20;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T08:33:38;6.20;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T08:36:05;6.20;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T08:38:31;6.20;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T08:41:02;6.20;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T08:43:47;6.30;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T08:46:13;6.30;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T08:48:39;6.30;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T08:51:05;6.30;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T08:53:31;6.30;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T08:55:57;6.40;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T08:58:24;6.40;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T09:00:49;6.40;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T09:03:15;6.40;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T09:05:41;6.50;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T09:08:08;6.60;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T09:10:34;6.60;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T09:13:00;6.60;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T09:15:27;6.60;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T09:17:53;6.60;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T09:20:20;6.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T09:22:46;6.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T09:25:12;6.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T09:27:38;6.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T09:30:05;6.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T09:32:31;6.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T09:34:57;6.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T09:37:23;6.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T09:39:49;6.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T09:50:41;7.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T09:56:01;7.10;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T09:58:42;7.10;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T10:01:26;7.20;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T10:06:31;7.20;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T10:09:21;7.30;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T10:19:45;7.40;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T10:30:20;7.60;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T10:32:53;7.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T10:35:35;7.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T10:38:31;7.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T10:41:00;8.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T10:43:46;8.10;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T10:46:20;8.20;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T10:48:48;8.30;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T10:51:37;8.40;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T10:57:02;8.60;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T10:59:54;8.60;99.70
16513;DHT22;8369;48.030;11.598;2022-11-20T11:02:24;8.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T11:04:53;8.80;99.80
16513;DHT22;8369;48.030;11.598;2022-11-20T11:07:28;8.80;99.10
16513;DHT22;8369;48.030;11.598;2022-11-20T11:09:56;8.70;99.20
16513;DHT22;8369;48.030;11.598;2022-11-20T11:12:27;8.80;99.20
16513;DHT22;8369;48.030;11.598;2022-11-20T11:14:55;8.70;99.40
16513;DHT22;8369;48.030;11.598;2022-11-20T11:17:29;8.60;98.90
16513;DHT22;8369;48.030;11.598;2022-11-20T11:22:25;8.50;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T11:24:52;8.50;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T11:27:18;8.40;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T11:29:45;8.30;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T11:32:20;8.20;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T11:35:20;8.30;99.70
16513;DHT22;8369;48.030;11.598;2022-11-20T11:37:46;8.20;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T11:40:15;8.10;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T11:42:50;8.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T11:45:16;8.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T11:47:48;8.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T11:55:35;8.10;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T12:03:42;8.30;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T12:06:17;8.30;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T12:11:29;8.40;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T12:16:34;8.40;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T12:19:01;8.40;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T12:27:29;8.40;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T12:30:22;8.40;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T12:41:40;8.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T12:56:46;7.60;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T12:59:55;7.50;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T13:07:44;7.20;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T13:10:33;7.20;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T13:13:29;7.10;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T13:18:39;7.10;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T13:21:41;7.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T13:24:21;7.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T13:29:30;6.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T13:32:06;6.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T13:34:33;6.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T13:37:00;6.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T13:39:34;6.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T13:44:45;6.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T13:47:46;6.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T13:50:14;6.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T13:55:59;6.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T13:59:10;6.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T14:01:39;6.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T14:04:09;6.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T14:06:44;6.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T14:09:33;6.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T14:12:00;6.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T14:14:28;7.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T14:17:30;6.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T14:19:55;6.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T14:22:26;6.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T14:25:20;6.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T14:27:58;6.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T14:30:27;6.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T14:32:56;6.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T14:35:36;7.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T14:38:10;7.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T14:40:37;6.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T14:48:26;6.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T14:50:54;6.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T14:53:24;6.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T14:55:59;6.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T14:58:27;6.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T15:01:04;6.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T15:03:32;6.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T15:05:59;6.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T15:08:25;6.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T15:10:51;6.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T15:13:29;6.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T15:15:57;6.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T15:18:31;6.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T15:21:00;6.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T15:23:28;6.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T15:25:55;6.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T15:28:31;6.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T15:30:58;6.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T15:33:25;6.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T15:35:51;6.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T15:38:17;6.60;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T15:40:43;6.60;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T15:43:09;6.60;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T15:45:38;6.60;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T15:48:09;6.60;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T15:50:39;6.50;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T15:53:08;6.50;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T15:55:35;6.50;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T15:58:00;6.50;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T16:00:26;6.40;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T16:02:52;6.40;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T16:05:18;6.40;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T16:07:44;6.40;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T16:10:10;6.30;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T16:12:35;6.30;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T16:15:20;6.30;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T16:18:04;6.20;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T16:20:30;6.30;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T16:22:56;6.20;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T16:25:21;6.20;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T16:27:47;6.10;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T16:30:13;6.10;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T16:32:39;6.10;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T16:35:05;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T16:37:32;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T16:39:58;6.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T16:42:24;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T16:44:50;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T16:47:16;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T16:49:42;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T16:52:08;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T16:54:33;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T16:56:59;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T16:59:25;5.90;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T17:01:51;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T17:04:16;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T17:06:43;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T17:09:10;5.80;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T17:11:36;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T17:14:02;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T17:16:29;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T17:18:56;5.70;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T17:21:22;5.60;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T17:23:48;5.60;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T17:26:16;5.50;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T17:28:44;5.50;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T17:31:15;5.40;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T17:33:42;5.40;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T17:36:10;5.30;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T17:38:36;5.20;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T17:41:04;5.20;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T17:43:32;5.10;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T17:45:59;5.00;99.90
16513;DHT22;8369;48.030;11.598;2022-11-20T17:48:24;5.00;99.90