sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11239;DHT22;5677;48.488;13.436;2023-01-29T00:01:03;11.80;45.00
11239;DHT22;5677;48.488;13.436;2023-01-29T00:03:32;11.80;44.90
11239;DHT22;5677;48.488;13.436;2023-01-29T00:05:59;11.80;45.00
11239;DHT22;5677;48.488;13.436;2023-01-29T00:08:25;11.80;44.90
11239;DHT22;5677;48.488;13.436;2023-01-29T00:10:52;11.80;45.00
11239;DHT22;5677;48.488;13.436;2023-01-29T00:13:25;11.80;45.00
11239;DHT22;5677;48.488;13.436;2023-01-29T00:15:53;11.80;45.00
11239;DHT22;5677;48.488;13.436;2023-01-29T00:18:21;11.80;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T00:20:49;11.80;44.90
11239;DHT22;5677;48.488;13.436;2023-01-29T00:23:16;11.80;44.90
11239;DHT22;5677;48.488;13.436;2023-01-29T00:25:44;11.80;44.90
11239;DHT22;5677;48.488;13.436;2023-01-29T00:28:11;11.80;45.00
11239;DHT22;5677;48.488;13.436;2023-01-29T00:30:38;11.80;44.90
11239;DHT22;5677;48.488;13.436;2023-01-29T00:33:05;11.80;44.90
11239;DHT22;5677;48.488;13.436;2023-01-29T00:35:32;11.80;45.00
11239;DHT22;5677;48.488;13.436;2023-01-29T00:38:00;11.80;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T00:40:27;11.80;45.00
11239;DHT22;5677;48.488;13.436;2023-01-29T00:43:14;11.80;44.40
11239;DHT22;5677;48.488;13.436;2023-01-29T00:45:58;11.80;45.40
11239;DHT22;5677;48.488;13.436;2023-01-29T00:48:25;11.80;45.20
11239;DHT22;5677;48.488;13.436;2023-01-29T00:50:51;11.80;45.10
11239;DHT22;5677;48.488;13.436;2023-01-29T00:53:19;11.80;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T00:55:46;11.80;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T00:58:13;11.80;46.40
11239;DHT22;5677;48.488;13.436;2023-01-29T01:00:46;11.80;46.10
11239;DHT22;5677;48.488;13.436;2023-01-29T01:03:13;11.80;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T01:05:39;11.90;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T01:08:07;11.90;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T01:10:58;11.90;45.40
11239;DHT22;5677;48.488;13.436;2023-01-29T01:13:25;11.90;45.40
11239;DHT22;5677;48.488;13.436;2023-01-29T01:15:51;11.90;45.40
11239;DHT22;5677;48.488;13.436;2023-01-29T01:18:18;11.90;45.40
11239;DHT22;5677;48.488;13.436;2023-01-29T01:20:47;11.90;45.40
11239;DHT22;5677;48.488;13.436;2023-01-29T01:23:17;11.90;45.40
11239;DHT22;5677;48.488;13.436;2023-01-29T01:25:44;11.90;45.30
11239;DHT22;5677;48.488;13.436;2023-01-29T01:28:13;11.90;45.30
11239;DHT22;5677;48.488;13.436;2023-01-29T01:30:39;11.90;45.30
11239;DHT22;5677;48.488;13.436;2023-01-29T01:33:06;11.90;45.40
11239;DHT22;5677;48.488;13.436;2023-01-29T01:35:33;11.80;45.30
11239;DHT22;5677;48.488;13.436;2023-01-29T01:38:00;11.90;45.40
11239;DHT22;5677;48.488;13.436;2023-01-29T01:40:26;11.90;45.40
11239;DHT22;5677;48.488;13.436;2023-01-29T01:42:55;11.80;45.30
11239;DHT22;5677;48.488;13.436;2023-01-29T01:45:26;11.80;45.30
11239;DHT22;5677;48.488;13.436;2023-01-29T01:47:56;11.90;45.40
11239;DHT22;5677;48.488;13.436;2023-01-29T01:50:27;11.80;45.30
11239;DHT22;5677;48.488;13.436;2023-01-29T01:52:59;11.80;45.30
11239;DHT22;5677;48.488;13.436;2023-01-29T01:55:27;11.90;45.40
11239;DHT22;5677;48.488;13.436;2023-01-29T01:58:00;11.80;45.30
11239;DHT22;5677;48.488;13.436;2023-01-29T02:00:30;11.90;45.40
11239;DHT22;5677;48.488;13.436;2023-01-29T02:02:56;11.80;45.40
11239;DHT22;5677;48.488;13.436;2023-01-29T02:05:41;11.80;45.40
11239;DHT22;5677;48.488;13.436;2023-01-29T02:08:31;11.80;45.40
11239;DHT22;5677;48.488;13.436;2023-01-29T02:11:18;11.80;45.40
11239;DHT22;5677;48.488;13.436;2023-01-29T02:13:45;11.80;45.40
11239;DHT22;5677;48.488;13.436;2023-01-29T02:16:19;11.80;45.40
11239;DHT22;5677;48.488;13.436;2023-01-29T02:18:46;11.80;45.40
11239;DHT22;5677;48.488;13.436;2023-01-29T02:21:22;11.80;45.40
11239;DHT22;5677;48.488;13.436;2023-01-29T02:24:10;11.80;45.40
11239;DHT22;5677;48.488;13.436;2023-01-29T02:26:57;11.80;45.40
11239;DHT22;5677;48.488;13.436;2023-01-29T02:29:33;11.80;45.40
11239;DHT22;5677;48.488;13.436;2023-01-29T02:32:22;11.80;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T02:35:05;11.80;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T02:38:06;11.80;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T02:40:41;11.80;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T02:43:15;11.80;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T02:45:49;11.80;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T02:48:19;11.80;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T02:50:52;11.80;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T02:53:24;11.80;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T02:55:55;11.80;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T02:58:28;11.80;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T03:01:00;11.80;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T03:03:33;11.80;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T03:06:05;11.80;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T03:08:37;11.80;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T03:11:11;11.80;46.30
11239;DHT22;5677;48.488;13.436;2023-01-29T03:13:42;11.80;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T03:16:17;11.80;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T03:18:50;11.80;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T03:21:21;11.80;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T03:24:09;11.80;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T03:26:55;11.80;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T03:29:41;11.80;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T03:32:29;11.80;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T03:34:59;11.80;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T03:37:30;11.80;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T03:39:59;11.80;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T03:42:30;11.80;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T03:45:05;11.80;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T03:47:42;11.80;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T03:50:16;11.80;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T03:52:47;11.80;45.80
11239;DHT22;5677;48.488;13.436;2023-01-29T03:55:18;11.80;45.80
11239;DHT22;5677;48.488;13.436;2023-01-29T03:57:55;11.70;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T04:00:27;11.70;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T04:03:05;11.70;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T04:05:39;11.70;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T04:08:13;11.70;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T04:10:43;11.70;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T04:13:12;11.70;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T04:15:55;11.70;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T04:18:24;11.70;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T04:20:51;11.70;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T04:23:20;11.70;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T04:25:54;11.70;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T04:28:27;11.70;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T04:31:01;11.70;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T04:33:35;11.70;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T04:36:29;11.60;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T04:39:07;11.60;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T04:41:39;11.60;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T04:44:14;11.60;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T04:46:46;11.60;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T04:49:24;11.70;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T04:51:59;11.60;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T04:54:35;11.60;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T04:57:12;11.60;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T04:59:44;11.60;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T05:02:12;11.60;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T05:04:42;11.60;45.80
11239;DHT22;5677;48.488;13.436;2023-01-29T05:07:11;11.60;45.80
11239;DHT22;5677;48.488;13.436;2023-01-29T05:09:41;11.60;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T05:12:10;11.60;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T05:14:41;11.60;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T05:17:13;11.60;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T05:19:42;11.60;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T05:22:11;11.60;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T05:24:38;11.60;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T05:27:05;11.60;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T05:29:50;11.60;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T05:32:16;11.60;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T05:34:44;11.60;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T05:37:11;11.60;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T05:39:38;11.60;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T05:42:04;11.60;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T05:44:31;11.60;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T05:46:58;11.60;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T05:49:27;11.50;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T05:51:55;11.60;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T05:54:21;11.60;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T05:56:48;11.60;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T05:59:15;11.60;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T06:01:42;11.60;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T06:04:09;11.60;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T06:06:35;11.60;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T06:09:05;11.60;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T06:11:31;11.60;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T06:13:58;11.60;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T06:16:25;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T06:18:51;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T06:21:18;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T06:23:45;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T06:26:14;11.60;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T06:28:41;11.60;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T06:31:09;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T06:33:36;11.60;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T06:36:04;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T06:38:31;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T06:40:58;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T06:43:26;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T06:45:54;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T06:48:21;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T06:50:48;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T06:53:16;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T06:55:50;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T06:58:17;11.60;45.80
11239;DHT22;5677;48.488;13.436;2023-01-29T07:00:45;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T07:03:12;11.60;45.80
11239;DHT22;5677;48.488;13.436;2023-01-29T07:05:39;11.60;45.80
11239;DHT22;5677;48.488;13.436;2023-01-29T07:08:05;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T07:10:34;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T07:13:01;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T07:15:27;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T07:17:57;11.60;45.80
11239;DHT22;5677;48.488;13.436;2023-01-29T07:20:24;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T07:22:51;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T07:25:18;11.60;45.80
11239;DHT22;5677;48.488;13.436;2023-01-29T07:27:45;11.60;45.80
11239;DHT22;5677;48.488;13.436;2023-01-29T07:30:13;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T07:32:40;11.60;45.80
11239;DHT22;5677;48.488;13.436;2023-01-29T07:35:09;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T07:37:36;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T07:40:05;11.60;45.80
11239;DHT22;5677;48.488;13.436;2023-01-29T07:42:36;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T07:45:03;11.60;45.80
11239;DHT22;5677;48.488;13.436;2023-01-29T07:47:30;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T07:49:57;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T07:52:25;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T07:54:52;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T07:57:19;11.60;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T07:59:45;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T08:02:12;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T08:04:39;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T08:07:05;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T08:09:35;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T08:12:02;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T08:14:29;11.60;45.80
11239;DHT22;5677;48.488;13.436;2023-01-29T08:16:55;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T08:19:22;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T08:21:49;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T08:24:16;11.60;45.70
11239;DHT22;5677;48.488;13.436;2023-01-29T08:26:44;11.60;45.80
11239;DHT22;5677;48.488;13.436;2023-01-29T08:29:11;11.60;45.80
11239;DHT22;5677;48.488;13.436;2023-01-29T08:31:37;11.70;45.10
11239;DHT22;5677;48.488;13.436;2023-01-29T08:34:04;11.60;45.00
11239;DHT22;5677;48.488;13.436;2023-01-29T08:36:31;11.60;44.10
11239;DHT22;5677;48.488;13.436;2023-01-29T08:38:58;11.60;44.30
11239;DHT22;5677;48.488;13.436;2023-01-29T08:41:25;11.50;44.00
11239;DHT22;5677;48.488;13.436;2023-01-29T08:43:53;11.50;43.90
11239;DHT22;5677;48.488;13.436;2023-01-29T08:46:20;11.50;44.00
11239;DHT22;5677;48.488;13.436;2023-01-29T08:48:46;11.60;44.50
11239;DHT22;5677;48.488;13.436;2023-01-29T08:51:13;11.60;45.30
11239;DHT22;5677;48.488;13.436;2023-01-29T08:53:43;11.60;45.30
11239;DHT22;5677;48.488;13.436;2023-01-29T08:56:09;11.60;45.40
11239;DHT22;5677;48.488;13.436;2023-01-29T08:58:36;11.70;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T09:01:08;11.70;45.60
11239;DHT22;5677;48.488;13.436;2023-01-29T09:03:35;11.70;45.50
11239;DHT22;5677;48.488;13.436;2023-01-29T09:06:05;11.50;35.70
11239;DHT22;5677;48.488;13.436;2023-01-29T09:08:33;10.80;30.30
11239;DHT22;5677;48.488;13.436;2023-01-29T09:11:00;10.40;30.20
11239;DHT22;5677;48.488;13.436;2023-01-29T09:13:26;10.20;31.40
11239;DHT22;5677;48.488;13.436;2023-01-29T09:15:53;10.10;33.80
11239;DHT22;5677;48.488;13.436;2023-01-29T09:18:21;10.20;36.00
11239;DHT22;5677;48.488;13.436;2023-01-29T09:20:49;10.30;37.80
11239;DHT22;5677;48.488;13.436;2023-01-29T09:23:15;10.40;38.40
11239;DHT22;5677;48.488;13.436;2023-01-29T09:25:42;10.60;38.80
11239;DHT22;5677;48.488;13.436;2023-01-29T09:28:09;10.70;38.90
11239;DHT22;5677;48.488;13.436;2023-01-29T09:30:36;10.80;39.10
11239;DHT22;5677;48.488;13.436;2023-01-29T09:33:03;10.90;39.40
11239;DHT22;5677;48.488;13.436;2023-01-29T09:35:31;10.90;35.60
11239;DHT22;5677;48.488;13.436;2023-01-29T09:37:58;10.90;38.40
11239;DHT22;5677;48.488;13.436;2023-01-29T09:40:29;11.00;39.10
11239;DHT22;5677;48.488;13.436;2023-01-29T09:43:01;11.00;39.40
11239;DHT22;5677;48.488;13.436;2023-01-29T09:45:29;11.10;39.60
11239;DHT22;5677;48.488;13.436;2023-01-29T09:47:59;11.20;39.50
11239;DHT22;5677;48.488;13.436;2023-01-29T09:50:31;11.20;39.50
11239;DHT22;5677;48.488;13.436;2023-01-29T09:53:03;11.20;39.50
11239;DHT22;5677;48.488;13.436;2023-01-29T09:55:38;11.30;39.70
11239;DHT22;5677;48.488;13.436;2023-01-29T09:58:12;11.30;39.70
11239;DHT22;5677;48.488;13.436;2023-01-29T10:00:43;11.30;39.80
11239;DHT22;5677;48.488;13.436;2023-01-29T10:03:27;11.40;39.90
11239;DHT22;5677;48.488;13.436;2023-01-29T10:06:14;11.40;40.00
11239;DHT22;5677;48.488;13.436;2023-01-29T10:09:11;11.40;40.00
11239;DHT22;5677;48.488;13.436;2023-01-29T10:11:51;11.40;40.10
11239;DHT22;5677;48.488;13.436;2023-01-29T10:14:29;11.40;40.10
11239;DHT22;5677;48.488;13.436;2023-01-29T10:17:11;11.50;40.10
11239;DHT22;5677;48.488;13.436;2023-01-29T10:19:51;11.50;40.50
11239;DHT22;5677;48.488;13.436;2023-01-29T10:22:43;11.50;40.40
11239;DHT22;5677;48.488;13.436;2023-01-29T10:25:13;11.50;40.50
11239;DHT22;5677;48.488;13.436;2023-01-29T10:27:46;11.50;40.50
11239;DHT22;5677;48.488;13.436;2023-01-29T10:30:25;11.60;40.50
11239;DHT22;5677;48.488;13.436;2023-01-29T10:32:55;11.50;40.60
11239;DHT22;5677;48.488;13.436;2023-01-29T10:35:28;11.60;40.60
11239;DHT22;5677;48.488;13.436;2023-01-29T10:38:05;11.50;40.50
11239;DHT22;5677;48.488;13.436;2023-01-29T10:40:40;11.50;40.00
11239;DHT22;5677;48.488;13.436;2023-01-29T10:43:13;11.50;40.30
11239;DHT22;5677;48.488;13.436;2023-01-29T10:45:47;11.50;40.50
11239;DHT22;5677;48.488;13.436;2023-01-29T10:48:39;11.50;41.00
11239;DHT22;5677;48.488;13.436;2023-01-29T10:51:20;11.50;41.80
11239;DHT22;5677;48.488;13.436;2023-01-29T10:53:58;11.50;42.60
11239;DHT22;5677;48.488;13.436;2023-01-29T10:56:38;11.50;42.30
11239;DHT22;5677;48.488;13.436;2023-01-29T10:59:14;11.50;42.10
11239;DHT22;5677;48.488;13.436;2023-01-29T11:01:47;11.50;42.30
11239;DHT22;5677;48.488;13.436;2023-01-29T11:04:13;11.50;42.20
11239;DHT22;5677;48.488;13.436;2023-01-29T11:06:41;11.50;41.80
11239;DHT22;5677;48.488;13.436;2023-01-29T11:09:17;11.50;41.60
11239;DHT22;5677;48.488;13.436;2023-01-29T11:11:49;11.60;41.90
11239;DHT22;5677;48.488;13.436;2023-01-29T11:14:21;11.50;43.10
11239;DHT22;5677;48.488;13.436;2023-01-29T11:16:50;11.50;43.10
11239;DHT22;5677;48.488;13.436;2023-01-29T11:19:17;11.60;42.80
11239;DHT22;5677;48.488;13.436;2023-01-29T11:21:52;11.60;43.50
11239;DHT22;5677;48.488;13.436;2023-01-29T11:24:24;11.60;43.10
11239;DHT22;5677;48.488;13.436;2023-01-29T11:26:52;11.60;42.60
11239;DHT22;5677;48.488;13.436;2023-01-29T11:29:33;11.60;43.10
11239;DHT22;5677;48.488;13.436;2023-01-29T11:32:04;11.60;39.20
11239;DHT22;5677;48.488;13.436;2023-01-29T11:34:31;11.50;40.20
11239;DHT22;5677;48.488;13.436;2023-01-29T11:37:00;11.50;41.10
11239;DHT22;5677;48.488;13.436;2023-01-29T11:39:29;11.50;41.80
11239;DHT22;5677;48.488;13.436;2023-01-29T11:41:58;11.50;41.40
11239;DHT22;5677;48.488;13.436;2023-01-29T11:44:31;11.50;41.40
11239;DHT22;5677;48.488;13.436;2023-01-29T11:47:10;11.50;41.40
11239;DHT22;5677;48.488;13.436;2023-01-29T11:49:38;11.50;41.40
11239;DHT22;5677;48.488;13.436;2023-01-29T11:52:08;11.50;41.40
11239;DHT22;5677;48.488;13.436;2023-01-29T11:54:39;11.50;41.50
11239;DHT22;5677;48.488;13.436;2023-01-29T11:57:30;11.50;41.60
11239;DHT22;5677;48.488;13.436;2023-01-29T12:00:00;11.50;41.70
11239;DHT22;5677;48.488;13.436;2023-01-29T12:02:33;11.50;41.70
11239;DHT22;5677;48.488;13.436;2023-01-29T12:05:05;11.50;41.80
11239;DHT22;5677;48.488;13.436;2023-01-29T12:07:32;11.50;41.90
11239;DHT22;5677;48.488;13.436;2023-01-29T12:10:01;11.50;41.80
11239;DHT22;5677;48.488;13.436;2023-01-29T12:12:31;11.50;41.90
11239;DHT22;5677;48.488;13.436;2023-01-29T12:15:15;11.50;41.90
11239;DHT22;5677;48.488;13.436;2023-01-29T12:20:32;11.50;41.90
11239;DHT22;5677;48.488;13.436;2023-01-29T12:23:09;11.50;42.00
11239;DHT22;5677;48.488;13.436;2023-01-29T12:25:46;11.50;42.10
11239;DHT22;5677;48.488;13.436;2023-01-29T12:28:21;11.50;42.10
11239;DHT22;5677;48.488;13.436;2023-01-29T12:30:58;11.50;42.00
11239;DHT22;5677;48.488;13.436;2023-01-29T12:33:36;11.50;42.10
11239;DHT22;5677;48.488;13.436;2023-01-29T12:36:08;11.50;42.10
11239;DHT22;5677;48.488;13.436;2023-01-29T12:38:37;11.50;42.10
11239;DHT22;5677;48.488;13.436;2023-01-29T12:41:09;11.50;42.10
11239;DHT22;5677;48.488;13.436;2023-01-29T12:43:45;11.50;42.20
11239;DHT22;5677;48.488;13.436;2023-01-29T12:46:20;11.50;42.10
11239;DHT22;5677;48.488;13.436;2023-01-29T12:48:48;11.50;42.20
11239;DHT22;5677;48.488;13.436;2023-01-29T12:51:18;11.50;42.20
11239;DHT22;5677;48.488;13.436;2023-01-29T12:53:51;11.50;42.20
11239;DHT22;5677;48.488;13.436;2023-01-29T12:56:27;11.50;42.20
11239;DHT22;5677;48.488;13.436;2023-01-29T12:58:55;11.50;42.20
11239;DHT22;5677;48.488;13.436;2023-01-29T13:01:27;11.50;42.20
11239;DHT22;5677;48.488;13.436;2023-01-29T13:04:00;11.50;42.20
11239;DHT22;5677;48.488;13.436;2023-01-29T13:06:31;11.50;42.20
11239;DHT22;5677;48.488;13.436;2023-01-29T13:09:00;11.50;42.30
11239;DHT22;5677;48.488;13.436;2023-01-29T13:11:34;11.50;42.30
11239;DHT22;5677;48.488;13.436;2023-01-29T13:14:08;11.50;42.30
11239;DHT22;5677;48.488;13.436;2023-01-29T13:16:42;11.50;42.20
11239;DHT22;5677;48.488;13.436;2023-01-29T13:19:19;11.50;42.10
11239;DHT22;5677;48.488;13.436;2023-01-29T13:21:49;11.50;42.00
11239;DHT22;5677;48.488;13.436;2023-01-29T13:24:20;11.50;42.50
11239;DHT22;5677;48.488;13.436;2023-01-29T13:26:50;11.50;42.80
11239;DHT22;5677;48.488;13.436;2023-01-29T13:29:21;11.50;43.00
11239;DHT22;5677;48.488;13.436;2023-01-29T13:31:49;11.50;42.70
11239;DHT22;5677;48.488;13.436;2023-01-29T13:34:20;11.60;42.40
11239;DHT22;5677;48.488;13.436;2023-01-29T13:36:50;11.60;40.60
11239;DHT22;5677;48.488;13.436;2023-01-29T13:39:24;11.50;41.30
11239;DHT22;5677;48.488;13.436;2023-01-29T13:41:54;11.50;42.00
11239;DHT22;5677;48.488;13.436;2023-01-29T13:44:25;11.50;41.00
11239;DHT22;5677;48.488;13.436;2023-01-29T13:46:57;11.50;41.10
11239;DHT22;5677;48.488;13.436;2023-01-29T13:49:34;11.60;42.30
11239;DHT22;5677;48.488;13.436;2023-01-29T13:52:23;11.60;42.60
11239;DHT22;5677;48.488;13.436;2023-01-29T13:54:56;11.60;42.00
11239;DHT22;5677;48.488;13.436;2023-01-29T13:57:58;11.60;41.80
11239;DHT22;5677;48.488;13.436;2023-01-29T14:00:55;11.60;41.80
11239;DHT22;5677;48.488;13.436;2023-01-29T14:03:50;11.60;42.50
11239;DHT22;5677;48.488;13.436;2023-01-29T14:06:39;11.60;41.80
11239;DHT22;5677;48.488;13.436;2023-01-29T14:09:31;11.60;41.80
11239;DHT22;5677;48.488;13.436;2023-01-29T14:11:58;11.60;41.70
11239;DHT22;5677;48.488;13.436;2023-01-29T14:15:03;11.60;41.80
11239;DHT22;5677;48.488;13.436;2023-01-29T14:17:30;11.60;41.70
11239;DHT22;5677;48.488;13.436;2023-01-29T14:20:00;11.60;41.70
11239;DHT22;5677;48.488;13.436;2023-01-29T14:22:29;11.60;41.80
11239;DHT22;5677;48.488;13.436;2023-01-29T14:25:00;11.60;41.70
11239;DHT22;5677;48.488;13.436;2023-01-29T14:27:28;11.60;41.70
11239;DHT22;5677;48.488;13.436;2023-01-29T14:30:00;11.60;41.70
11239;DHT22;5677;48.488;13.436;2023-01-29T14:32:28;11.60;41.80
11239;DHT22;5677;48.488;13.436;2023-01-29T14:34:58;11.60;41.90
11239;DHT22;5677;48.488;13.436;2023-01-29T14:37:31;11.60;41.80
11239;DHT22;5677;48.488;13.436;2023-01-29T14:40:12;11.60;41.60
11239;DHT22;5677;48.488;13.436;2023-01-29T14:42:46;11.60;41.70
11239;DHT22;5677;48.488;13.436;2023-01-29T14:45:27;11.60;41.50
11239;DHT22;5677;48.488;13.436;2023-01-29T14:50:48;11.60;42.80
11239;DHT22;5677;48.488;13.436;2023-01-29T14:53:33;11.60;42.60
11239;DHT22;5677;48.488;13.436;2023-01-29T14:56:11;11.60;41.90
11239;DHT22;5677;48.488;13.436;2023-01-29T14:58:42;11.60;41.80
11239;DHT22;5677;48.488;13.436;2023-01-29T15:01:18;11.60;41.80
11239;DHT22;5677;48.488;13.436;2023-01-29T15:03:48;11.60;41.80
11239;DHT22;5677;48.488;13.436;2023-01-29T15:06:18;11.60;41.80
11239;DHT22;5677;48.488;13.436;2023-01-29T15:08:49;11.60;41.80
11239;DHT22;5677;48.488;13.436;2023-01-29T15:11:29;11.60;41.80
11239;DHT22;5677;48.488;13.436;2023-01-29T15:14:23;11.60;41.80
11239;DHT22;5677;48.488;13.436;2023-01-29T15:17:01;11.50;41.80
11239;DHT22;5677;48.488;13.436;2023-01-29T15:19:35;11.50;41.80
11239;DHT22;5677;48.488;13.436;2023-01-29T15:22:04;11.50;41.80
11239;DHT22;5677;48.488;13.436;2023-01-29T15:24:31;11.50;41.80
11239;DHT22;5677;48.488;13.436;2023-01-29T15:26:58;11.50;41.80
11239;DHT22;5677;48.488;13.436;2023-01-29T15:29:26;11.50;41.90
11239;DHT22;5677;48.488;13.436;2023-01-29T15:31:55;11.50;41.90
11239;DHT22;5677;48.488;13.436;2023-01-29T15:34:22;11.60;41.90
11239;DHT22;5677;48.488;13.436;2023-01-29T15:36:50;11.50;41.90
11239;DHT22;5677;48.488;13.436;2023-01-29T15:39:17;11.50;41.90
11239;DHT22;5677;48.488;13.436;2023-01-29T15:41:46;11.50;41.90
11239;DHT22;5677;48.488;13.436;2023-01-29T15:44:14;11.50;41.90
11239;DHT22;5677;48.488;13.436;2023-01-29T15:46:44;11.60;41.90
11239;DHT22;5677;48.488;13.436;2023-01-29T15:49:18;11.50;41.90
11239;DHT22;5677;48.488;13.436;2023-01-29T15:51:47;11.50;41.90
11239;DHT22;5677;48.488;13.436;2023-01-29T15:54:15;11.50;42.00
11239;DHT22;5677;48.488;13.436;2023-01-29T15:56:45;11.50;42.00
11239;DHT22;5677;48.488;13.436;2023-01-29T15:59:17;11.50;42.80
11239;DHT22;5677;48.488;13.436;2023-01-29T16:01:44;11.60;43.10
11239;DHT22;5677;48.488;13.436;2023-01-29T16:04:14;11.50;42.60