sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58196;SDS011;43999;51.660;5.616;2023-09-19T00:00:44;15.50;;;5.95;;
58196;SDS011;43999;51.660;5.616;2023-09-19T00:03:34;14.75;;;5.47;;
58196;SDS011;43999;51.660;5.616;2023-09-19T00:06:24;17.38;;;5.35;;
58196;SDS011;43999;51.660;5.616;2023-09-19T00:09:18;10.38;;;5.10;;
58196;SDS011;43999;51.660;5.616;2023-09-19T00:12:06;8.80;;;5.38;;
58196;SDS011;43999;51.660;5.616;2023-09-19T00:14:55;14.45;;;5.60;;
58196;SDS011;43999;51.660;5.616;2023-09-19T00:17:43;9.70;;;5.40;;
58196;SDS011;43999;51.660;5.616;2023-09-19T00:20:31;11.68;;;5.63;;
58196;SDS011;43999;51.660;5.616;2023-09-19T00:23:21;10.23;;;4.22;;
58196;SDS011;43999;51.660;5.616;2023-09-19T00:26:09;14.27;;;5.00;;
58196;SDS011;43999;51.660;5.616;2023-09-19T00:28:58;13.25;;;4.95;;
58196;SDS011;43999;51.660;5.616;2023-09-19T00:31:53;11.55;;;5.18;;
58196;SDS011;43999;51.660;5.616;2023-09-19T00:34:43;12.95;;;5.18;;
58196;SDS011;43999;51.660;5.616;2023-09-19T00:37:32;11.43;;;4.88;;
58196;SDS011;43999;51.660;5.616;2023-09-19T00:40:19;9.82;;;4.45;;
58196;SDS011;43999;51.660;5.616;2023-09-19T00:43:07;11.65;;;5.80;;
58196;SDS011;43999;51.660;5.616;2023-09-19T00:45:56;13.15;;;4.93;;
58196;SDS011;43999;51.660;5.616;2023-09-19T00:48:44;9.82;;;5.28;;
58196;SDS011;43999;51.660;5.616;2023-09-19T00:51:33;12.68;;;4.90;;
58196;SDS011;43999;51.660;5.616;2023-09-19T00:54:22;11.30;;;4.63;;
58196;SDS011;43999;51.660;5.616;2023-09-19T00:57:13;10.15;;;3.90;;
58196;SDS011;43999;51.660;5.616;2023-09-19T01:00:02;12.85;;;3.85;;
58196;SDS011;43999;51.660;5.616;2023-09-19T01:02:54;12.05;;;4.40;;
58196;SDS011;43999;51.660;5.616;2023-09-19T01:05:42;13.73;;;4.93;;
58196;SDS011;43999;51.660;5.616;2023-09-19T01:08:31;17.92;;;6.68;;
58196;SDS011;43999;51.660;5.616;2023-09-19T01:11:31;13.32;;;6.05;;
58196;SDS011;43999;51.660;5.616;2023-09-19T01:31:41;14.73;;;4.65;;
58196;SDS011;43999;51.660;5.616;2023-09-19T01:37:45;12.20;;;5.57;;
58196;SDS011;43999;51.660;5.616;2023-09-19T01:40:33;8.40;;;4.20;;
58196;SDS011;43999;51.660;5.616;2023-09-19T01:43:41;9.18;;;3.75;;
58196;SDS011;43999;51.660;5.616;2023-09-19T01:46:35;7.03;;;3.55;;
58196;SDS011;43999;51.660;5.616;2023-09-19T01:49:48;9.68;;;4.72;;
58196;SDS011;43999;51.660;5.616;2023-09-19T01:53:07;9.65;;;4.57;;
58196;SDS011;43999;51.660;5.616;2023-09-19T01:56:16;11.05;;;4.05;;
58196;SDS011;43999;51.660;5.616;2023-09-19T01:59:25;13.18;;;3.80;;
58196;SDS011;43999;51.660;5.616;2023-09-19T02:02:24;11.88;;;5.32;;
58196;SDS011;43999;51.660;5.616;2023-09-19T02:05:13;11.32;;;5.65;;
58196;SDS011;43999;51.660;5.616;2023-09-19T02:08:15;12.50;;;4.57;;
58196;SDS011;43999;51.660;5.616;2023-09-19T02:11:12;9.02;;;3.75;;
58196;SDS011;43999;51.660;5.616;2023-09-19T02:14:00;12.45;;;4.38;;
58196;SDS011;43999;51.660;5.616;2023-09-19T02:16:49;13.38;;;5.07;;
58196;SDS011;43999;51.660;5.616;2023-09-19T02:19:38;7.40;;;3.50;;
58196;SDS011;43999;51.660;5.616;2023-09-19T02:22:27;8.75;;;3.75;;
58196;SDS011;43999;51.660;5.616;2023-09-19T02:25:16;9.10;;;3.60;;
58196;SDS011;43999;51.660;5.616;2023-09-19T02:28:04;11.05;;;4.28;;
58196;SDS011;43999;51.660;5.616;2023-09-19T02:30:52;14.90;;;4.38;;
58196;SDS011;43999;51.660;5.616;2023-09-19T02:33:40;14.05;;;5.15;;
58196;SDS011;43999;51.660;5.616;2023-09-19T02:36:29;11.75;;;3.88;;
58196;SDS011;43999;51.660;5.616;2023-09-19T02:39:17;13.55;;;5.22;;
58196;SDS011;43999;51.660;5.616;2023-09-19T02:42:06;10.00;;;3.60;;
58196;SDS011;43999;51.660;5.616;2023-09-19T02:44:53;10.38;;;4.03;;
58196;SDS011;43999;51.660;5.616;2023-09-19T02:47:41;12.18;;;4.85;;
58196;SDS011;43999;51.660;5.616;2023-09-19T02:50:30;11.77;;;4.10;;
58196;SDS011;43999;51.660;5.616;2023-09-19T02:53:19;12.13;;;4.43;;
58196;SDS011;43999;51.660;5.616;2023-09-19T02:56:07;9.95;;;4.38;;
58196;SDS011;43999;51.660;5.616;2023-09-19T02:58:56;8.15;;;3.80;;
58196;SDS011;43999;51.660;5.616;2023-09-19T03:01:44;7.15;;;4.22;;
58196;SDS011;43999;51.660;5.616;2023-09-19T03:04:35;10.85;;;4.20;;
58196;SDS011;43999;51.660;5.616;2023-09-19T03:07:24;8.32;;;4.18;;
58196;SDS011;43999;51.660;5.616;2023-09-19T03:10:12;10.68;;;4.15;;
58196;SDS011;43999;51.660;5.616;2023-09-19T03:13:03;9.60;;;4.07;;
58196;SDS011;43999;51.660;5.616;2023-09-19T03:15:53;13.98;;;4.28;;
58196;SDS011;43999;51.660;5.616;2023-09-19T03:18:47;10.23;;;4.18;;
58196;SDS011;43999;51.660;5.616;2023-09-19T03:21:36;9.70;;;3.72;;
58196;SDS011;43999;51.660;5.616;2023-09-19T03:24:25;7.65;;;4.13;;
58196;SDS011;43999;51.660;5.616;2023-09-19T03:27:13;9.35;;;3.70;;
58196;SDS011;43999;51.660;5.616;2023-09-19T03:30:03;7.85;;;4.00;;
58196;SDS011;43999;51.660;5.616;2023-09-19T03:32:56;13.00;;;4.38;;
58196;SDS011;43999;51.660;5.616;2023-09-19T03:35:45;9.10;;;4.20;;
58196;SDS011;43999;51.660;5.616;2023-09-19T03:38:42;10.05;;;4.75;;
58196;SDS011;43999;51.660;5.616;2023-09-19T03:41:30;10.90;;;3.17;;
58196;SDS011;43999;51.660;5.616;2023-09-19T03:44:20;9.18;;;3.50;;
58196;SDS011;43999;51.660;5.616;2023-09-19T03:47:10;7.60;;;3.70;;
58196;SDS011;43999;51.660;5.616;2023-09-19T03:49:58;6.88;;;3.45;;
58196;SDS011;43999;51.660;5.616;2023-09-19T03:52:46;12.20;;;3.90;;
58196;SDS011;43999;51.660;5.616;2023-09-19T03:55:34;8.35;;;4.22;;
58196;SDS011;43999;51.660;5.616;2023-09-19T03:58:22;6.40;;;3.45;;
58196;SDS011;43999;51.660;5.616;2023-09-19T04:01:11;15.40;;;4.22;;
58196;SDS011;43999;51.660;5.616;2023-09-19T04:04:00;7.60;;;4.43;;
58196;SDS011;43999;51.660;5.616;2023-09-19T04:06:56;9.70;;;3.47;;
58196;SDS011;43999;51.660;5.616;2023-09-19T04:09:44;12.10;;;4.70;;
58196;SDS011;43999;51.660;5.616;2023-09-19T04:12:32;7.95;;;3.88;;
58196;SDS011;43999;51.660;5.616;2023-09-19T04:15:20;9.52;;;4.03;;
58196;SDS011;43999;51.660;5.616;2023-09-19T04:18:14;13.73;;;4.55;;
58196;SDS011;43999;51.660;5.616;2023-09-19T04:21:02;14.23;;;4.05;;
58196;SDS011;43999;51.660;5.616;2023-09-19T04:23:51;9.25;;;3.55;;
58196;SDS011;43999;51.660;5.616;2023-09-19T04:26:38;11.32;;;3.97;;
58196;SDS011;43999;51.660;5.616;2023-09-19T04:29:26;10.52;;;3.75;;
58196;SDS011;43999;51.660;5.616;2023-09-19T04:32:16;12.23;;;4.13;;
58196;SDS011;43999;51.660;5.616;2023-09-19T04:35:04;10.98;;;4.03;;
58196;SDS011;43999;51.660;5.616;2023-09-19T04:37:57;11.60;;;4.18;;
58196;SDS011;43999;51.660;5.616;2023-09-19T04:40:46;9.10;;;4.07;;
58196;SDS011;43999;51.660;5.616;2023-09-19T04:43:34;11.65;;;3.85;;
58196;SDS011;43999;51.660;5.616;2023-09-19T04:46:22;13.43;;;4.30;;
58196;SDS011;43999;51.660;5.616;2023-09-19T04:49:10;11.05;;;3.80;;
58196;SDS011;43999;51.660;5.616;2023-09-19T04:51:58;11.02;;;4.97;;
58196;SDS011;43999;51.660;5.616;2023-09-19T04:54:45;11.05;;;4.63;;
58196;SDS011;43999;51.660;5.616;2023-09-19T04:57:34;9.93;;;4.78;;
58196;SDS011;43999;51.660;5.616;2023-09-19T05:00:30;7.88;;;3.20;;
58196;SDS011;43999;51.660;5.616;2023-09-19T05:03:22;6.75;;;3.75;;
58196;SDS011;43999;51.660;5.616;2023-09-19T05:06:10;10.85;;;4.07;;
58196;SDS011;43999;51.660;5.616;2023-09-19T05:08:58;14.65;;;4.97;;
58196;SDS011;43999;51.660;5.616;2023-09-19T05:11:46;9.73;;;4.55;;
58196;SDS011;43999;51.660;5.616;2023-09-19T05:14:35;11.40;;;4.15;;
58196;SDS011;43999;51.660;5.616;2023-09-19T05:17:22;9.38;;;4.53;;
58196;SDS011;43999;51.660;5.616;2023-09-19T05:20:11;11.25;;;5.30;;
58196;SDS011;43999;51.660;5.616;2023-09-19T05:23:11;8.18;;;3.22;;
58196;SDS011;43999;51.660;5.616;2023-09-19T05:25:59;10.43;;;4.20;;
58196;SDS011;43999;51.660;5.616;2023-09-19T05:28:46;9.40;;;4.72;;
58196;SDS011;43999;51.660;5.616;2023-09-19T05:31:37;9.25;;;3.50;;
58196;SDS011;43999;51.660;5.616;2023-09-19T05:34:28;13.85;;;5.10;;
58196;SDS011;43999;51.660;5.616;2023-09-19T05:37:16;11.55;;;3.38;;
58196;SDS011;43999;51.660;5.616;2023-09-19T05:40:05;10.82;;;4.50;;
58196;SDS011;43999;51.660;5.616;2023-09-19T05:42:57;17.52;;;4.20;;
58196;SDS011;43999;51.660;5.616;2023-09-19T05:48:32;10.17;;;3.93;;
58196;SDS011;43999;51.660;5.616;2023-09-19T05:51:20;10.80;;;4.95;;
58196;SDS011;43999;51.660;5.616;2023-09-19T05:54:09;9.90;;;4.93;;
58196;SDS011;43999;51.660;5.616;2023-09-19T05:56:57;9.93;;;4.35;;
58196;SDS011;43999;51.660;5.616;2023-09-19T05:59:45;9.07;;;3.78;;
58196;SDS011;43999;51.660;5.616;2023-09-19T06:02:35;9.90;;;3.97;;
58196;SDS011;43999;51.660;5.616;2023-09-19T06:05:28;10.35;;;4.90;;
58196;SDS011;43999;51.660;5.616;2023-09-19T06:08:18;6.45;;;3.30;;
58196;SDS011;43999;51.660;5.616;2023-09-19T06:11:06;11.10;;;3.85;;
58196;SDS011;43999;51.660;5.616;2023-09-19T06:13:54;10.98;;;4.65;;
58196;SDS011;43999;51.660;5.616;2023-09-19T06:16:42;10.07;;;3.92;;
58196;SDS011;43999;51.660;5.616;2023-09-19T06:19:30;9.20;;;3.95;;
58196;SDS011;43999;51.660;5.616;2023-09-19T06:22:18;12.43;;;4.72;;
58196;SDS011;43999;51.660;5.616;2023-09-19T06:25:06;10.52;;;3.50;;
58196;SDS011;43999;51.660;5.616;2023-09-19T06:27:58;10.18;;;4.95;;
58196;SDS011;43999;51.660;5.616;2023-09-19T06:30:45;11.07;;;4.35;;
58196;SDS011;43999;51.660;5.616;2023-09-19T06:33:34;6.90;;;3.78;;
58196;SDS011;43999;51.660;5.616;2023-09-19T06:36:28;15.77;;;4.78;;
58196;SDS011;43999;51.660;5.616;2023-09-19T06:39:15;7.40;;;4.20;;
58196;SDS011;43999;51.660;5.616;2023-09-19T06:42:03;10.48;;;4.53;;
58196;SDS011;43999;51.660;5.616;2023-09-19T06:44:51;10.45;;;4.70;;
58196;SDS011;43999;51.660;5.616;2023-09-19T06:47:39;12.65;;;5.32;;
58196;SDS011;43999;51.660;5.616;2023-09-19T06:50:27;9.55;;;4.28;;
58196;SDS011;43999;51.660;5.616;2023-09-19T06:53:17;11.00;;;4.32;;
58196;SDS011;43999;51.660;5.616;2023-09-19T06:56:05;12.30;;;5.07;;
58196;SDS011;43999;51.660;5.616;2023-09-19T06:58:54;9.15;;;3.55;;
58196;SDS011;43999;51.660;5.616;2023-09-19T07:01:42;8.70;;;4.18;;
58196;SDS011;43999;51.660;5.616;2023-09-19T07:04:31;11.32;;;4.90;;
58196;SDS011;43999;51.660;5.616;2023-09-19T07:07:19;10.23;;;5.63;;
58196;SDS011;43999;51.660;5.616;2023-09-19T07:10:07;10.57;;;5.03;;
58196;SDS011;43999;51.660;5.616;2023-09-19T07:12:58;10.18;;;4.38;;
58196;SDS011;43999;51.660;5.616;2023-09-19T07:16:00;9.13;;;4.25;;
58196;SDS011;43999;51.660;5.616;2023-09-19T07:18:49;8.85;;;4.53;;
58196;SDS011;43999;51.660;5.616;2023-09-19T07:21:36;10.63;;;5.10;;
58196;SDS011;43999;51.660;5.616;2023-09-19T07:24:25;11.98;;;4.72;;
58196;SDS011;43999;51.660;5.616;2023-09-19T07:27:15;9.65;;;4.18;;
58196;SDS011;43999;51.660;5.616;2023-09-19T07:30:03;12.60;;;5.10;;
58196;SDS011;43999;51.660;5.616;2023-09-19T07:32:53;12.82;;;5.00;;
58196;SDS011;43999;51.660;5.616;2023-09-19T07:35:44;15.57;;;5.38;;
58196;SDS011;43999;51.660;5.616;2023-09-19T07:38:35;9.57;;;4.65;;
58196;SDS011;43999;51.660;5.616;2023-09-19T07:41:23;11.75;;;4.95;;
58196;SDS011;43999;51.660;5.616;2023-09-19T07:44:12;13.65;;;5.00;;
58196;SDS011;43999;51.660;5.616;2023-09-19T07:46:59;11.00;;;4.85;;
58196;SDS011;43999;51.660;5.616;2023-09-19T07:49:50;14.07;;;5.00;;
58196;SDS011;43999;51.660;5.616;2023-09-19T07:52:37;8.75;;;4.30;;
58196;SDS011;43999;51.660;5.616;2023-09-19T07:55:26;13.90;;;4.88;;
58196;SDS011;43999;51.660;5.616;2023-09-19T07:58:14;13.38;;;5.57;;
58196;SDS011;43999;51.660;5.616;2023-09-19T08:01:06;9.70;;;5.15;;
58196;SDS011;43999;51.660;5.616;2023-09-19T08:03:57;13.38;;;4.50;;
58196;SDS011;43999;51.660;5.616;2023-09-19T08:06:45;11.00;;;4.78;;
58196;SDS011;43999;51.660;5.616;2023-09-19T08:09:33;11.15;;;5.30;;
58196;SDS011;43999;51.660;5.616;2023-09-19T08:12:20;12.63;;;5.15;;
58196;SDS011;43999;51.660;5.616;2023-09-19T08:15:09;15.18;;;5.47;;
58196;SDS011;43999;51.660;5.616;2023-09-19T08:17:57;16.00;;;6.18;;
58196;SDS011;43999;51.660;5.616;2023-09-19T08:20:49;11.23;;;5.55;;
58196;SDS011;43999;51.660;5.616;2023-09-19T08:23:41;10.27;;;5.20;;
58196;SDS011;43999;51.660;5.616;2023-09-19T08:26:28;11.88;;;4.03;;
58196;SDS011;43999;51.660;5.616;2023-09-19T08:29:20;14.63;;;5.53;;
58196;SDS011;43999;51.660;5.616;2023-09-19T08:32:16;12.15;;;4.82;;
58196;SDS011;43999;51.660;5.616;2023-09-19T08:35:06;13.40;;;5.20;;
58196;SDS011;43999;51.660;5.616;2023-09-19T08:37:56;13.48;;;4.72;;
58196;SDS011;43999;51.660;5.616;2023-09-19T08:40:44;9.30;;;4.38;;
58196;SDS011;43999;51.660;5.616;2023-09-19T08:43:32;13.93;;;4.53;;
58196;SDS011;43999;51.660;5.616;2023-09-19T08:46:26;11.65;;;5.43;;
58196;SDS011;43999;51.660;5.616;2023-09-19T08:49:25;13.43;;;4.60;;
58196;SDS011;43999;51.660;5.616;2023-09-19T08:52:42;12.95;;;4.93;;
58196;SDS011;43999;51.660;5.616;2023-09-19T08:55:35;11.02;;;5.10;;
58196;SDS011;43999;51.660;5.616;2023-09-19T08:58:27;10.65;;;3.95;;
58196;SDS011;43999;51.660;5.616;2023-09-19T09:01:27;11.70;;;5.65;;
58196;SDS011;43999;51.660;5.616;2023-09-19T09:04:19;11.00;;;4.97;;
58196;SDS011;43999;51.660;5.616;2023-09-19T09:07:15;10.85;;;5.00;;
58196;SDS011;43999;51.660;5.616;2023-09-19T09:10:06;12.00;;;4.57;;
58196;SDS011;43999;51.660;5.616;2023-09-19T09:12:54;17.10;;;5.15;;
58196;SDS011;43999;51.660;5.616;2023-09-19T09:15:48;11.43;;;3.83;;
58196;SDS011;43999;51.660;5.616;2023-09-19T09:18:37;12.90;;;5.32;;
58196;SDS011;43999;51.660;5.616;2023-09-19T09:21:25;20.40;;;5.95;;
58196;SDS011;43999;51.660;5.616;2023-09-19T09:24:27;14.02;;;4.35;;
58196;SDS011;43999;51.660;5.616;2023-09-19T09:27:26;13.60;;;5.28;;
58196;SDS011;43999;51.660;5.616;2023-09-19T09:30:32;13.65;;;5.50;;
58196;SDS011;43999;51.660;5.616;2023-09-19T09:33:24;14.93;;;4.97;;
58196;SDS011;43999;51.660;5.616;2023-09-19T09:36:13;11.70;;;5.47;;
58196;SDS011;43999;51.660;5.616;2023-09-19T09:39:02;14.60;;;5.60;;
58196;SDS011;43999;51.660;5.616;2023-09-19T09:42:03;15.02;;;5.65;;
58196;SDS011;43999;51.660;5.616;2023-09-19T09:45:12;10.90;;;5.55;;
58196;SDS011;43999;51.660;5.616;2023-09-19T09:48:37;18.02;;;5.75;;
58196;SDS011;43999;51.660;5.616;2023-09-19T09:51:29;12.57;;;4.93;;
58196;SDS011;43999;51.660;5.616;2023-09-19T09:54:18;9.05;;;4.20;;
58196;SDS011;43999;51.660;5.616;2023-09-19T09:57:07;9.85;;;5.15;;
58196;SDS011;43999;51.660;5.616;2023-09-19T10:00:02;10.15;;;4.80;;
58196;SDS011;43999;51.660;5.616;2023-09-19T10:02:58;8.40;;;4.10;;
58196;SDS011;43999;51.660;5.616;2023-09-19T10:05:52;9.27;;;4.93;;
58196;SDS011;43999;51.660;5.616;2023-09-19T10:08:56;9.27;;;4.35;;
58196;SDS011;43999;51.660;5.616;2023-09-19T10:12:08;11.45;;;5.40;;
58196;SDS011;43999;51.660;5.616;2023-09-19T10:15:01;9.98;;;4.43;;
58196;SDS011;43999;51.660;5.616;2023-09-19T10:17:53;7.55;;;4.30;;
58196;SDS011;43999;51.660;5.616;2023-09-19T10:20:44;8.77;;;4.38;;
58196;SDS011;43999;51.660;5.616;2023-09-19T10:23:32;12.00;;;4.95;;
58196;SDS011;43999;51.660;5.616;2023-09-19T10:26:23;12.75;;;5.03;;
58196;SDS011;43999;51.660;5.616;2023-09-19T10:29:18;13.73;;;5.50;;
58196;SDS011;43999;51.660;5.616;2023-09-19T10:32:07;9.90;;;4.78;;
58196;SDS011;43999;51.660;5.616;2023-09-19T10:34:57;12.27;;;4.95;;
58196;SDS011;43999;51.660;5.616;2023-09-19T10:37:47;13.35;;;5.18;;
58196;SDS011;43999;51.660;5.616;2023-09-19T10:40:41;10.18;;;4.95;;
58196;SDS011;43999;51.660;5.616;2023-09-19T10:43:31;9.55;;;3.95;;
58196;SDS011;43999;51.660;5.616;2023-09-19T10:46:22;7.85;;;4.45;;
58196;SDS011;43999;51.660;5.616;2023-09-19T10:49:12;9.85;;;4.38;;
58196;SDS011;43999;51.660;5.616;2023-09-19T10:52:00;10.30;;;4.18;;
58196;SDS011;43999;51.660;5.616;2023-09-19T10:54:50;8.65;;;3.75;;
58196;SDS011;43999;51.660;5.616;2023-09-19T10:57:44;7.70;;;4.57;;
58196;SDS011;43999;51.660;5.616;2023-09-19T11:00:48;9.38;;;4.32;;
58196;SDS011;43999;51.660;5.616;2023-09-19T11:03:42;11.85;;;4.25;;
58196;SDS011;43999;51.660;5.616;2023-09-19T11:06:31;5.53;;;3.55;;
58196;SDS011;43999;51.660;5.616;2023-09-19T11:09:20;11.73;;;4.32;;
58196;SDS011;43999;51.660;5.616;2023-09-19T11:18:51;11.13;;;4.28;;
58196;SDS011;43999;51.660;5.616;2023-09-19T11:21:40;8.23;;;4.10;;
58196;SDS011;43999;51.660;5.616;2023-09-19T11:24:29;12.38;;;4.32;;
58196;SDS011;43999;51.660;5.616;2023-09-19T11:27:17;8.50;;;4.38;;
58196;SDS011;43999;51.660;5.616;2023-09-19T11:30:25;9.65;;;3.67;;
58196;SDS011;43999;51.660;5.616;2023-09-19T11:36:34;17.38;;;3.60;;
58196;SDS011;43999;51.660;5.616;2023-09-19T11:39:26;8.32;;;3.33;;
58196;SDS011;43999;51.660;5.616;2023-09-19T11:48:44;6.35;;;2.85;;
58196;SDS011;43999;51.660;5.616;2023-09-19T11:51:39;11.45;;;3.85;;
58196;SDS011;43999;51.660;5.616;2023-09-19T11:54:35;8.70;;;3.20;;
58196;SDS011;43999;51.660;5.616;2023-09-19T11:57:27;7.60;;;3.30;;
58196;SDS011;43999;51.660;5.616;2023-09-19T12:00:18;7.18;;;3.92;;
58196;SDS011;43999;51.660;5.616;2023-09-19T12:03:08;10.30;;;3.55;;
58196;SDS011;43999;51.660;5.616;2023-09-19T12:05:58;8.77;;;3.05;;
58196;SDS011;43999;51.660;5.616;2023-09-19T12:08:49;7.28;;;2.88;;
58196;SDS011;43999;51.660;5.616;2023-09-19T12:11:41;5.18;;;3.03;;
58196;SDS011;43999;51.660;5.616;2023-09-19T12:14:33;4.82;;;2.83;;
58196;SDS011;43999;51.660;5.616;2023-09-19T12:17:21;7.47;;;2.28;;
58196;SDS011;43999;51.660;5.616;2023-09-19T12:20:11;4.85;;;2.97;;
58196;SDS011;43999;51.660;5.616;2023-09-19T12:23:09;8.70;;;2.90;;
58196;SDS011;43999;51.660;5.616;2023-09-19T12:26:02;5.80;;;2.55;;
58196;SDS011;43999;51.660;5.616;2023-09-19T12:28:59;9.98;;;2.50;;
58196;SDS011;43999;51.660;5.616;2023-09-19T12:31:59;6.90;;;2.58;;
58196;SDS011;43999;51.660;5.616;2023-09-19T12:34:51;8.35;;;3.00;;
58196;SDS011;43999;51.660;5.616;2023-09-19T12:37:44;7.43;;;2.47;;
58196;SDS011;43999;51.660;5.616;2023-09-19T12:40:39;9.23;;;2.50;;
58196;SDS011;43999;51.660;5.616;2023-09-19T12:43:29;9.48;;;2.72;;
58196;SDS011;43999;51.660;5.616;2023-09-19T12:46:23;7.40;;;2.63;;
58196;SDS011;43999;51.660;5.616;2023-09-19T12:49:16;7.72;;;2.70;;
58196;SDS011;43999;51.660;5.616;2023-09-19T12:52:08;7.00;;;2.33;;
58196;SDS011;43999;51.660;5.616;2023-09-19T12:54:56;8.05;;;3.15;;
58196;SDS011;43999;51.660;5.616;2023-09-19T13:00:53;10.30;;;2.40;;
58196;SDS011;43999;51.660;5.616;2023-09-19T13:03:42;4.63;;;2.00;;
58196;SDS011;43999;51.660;5.616;2023-09-19T13:06:37;5.22;;;2.53;;
58196;SDS011;43999;51.660;5.616;2023-09-19T13:09:27;4.60;;;2.38;;
58196;SDS011;43999;51.660;5.616;2023-09-19T13:12:34;4.93;;;2.10;;
58196;SDS011;43999;51.660;5.616;2023-09-19T13:15:26;3.45;;;2.25;;
58196;SDS011;43999;51.660;5.616;2023-09-19T13:18:16;10.02;;;2.53;;
58196;SDS011;43999;51.660;5.616;2023-09-19T13:21:06;4.47;;;1.63;;
58196;SDS011;43999;51.660;5.616;2023-09-19T13:24:22;3.05;;;2.13;;
58196;SDS011;43999;51.660;5.616;2023-09-19T13:27:17;3.88;;;1.65;;
58196;SDS011;43999;51.660;5.616;2023-09-19T13:30:05;7.63;;;2.10;;
58196;SDS011;43999;51.660;5.616;2023-09-19T13:33:10;4.57;;;2.05;;
58196;SDS011;43999;51.660;5.616;2023-09-19T13:36:01;2.60;;;1.80;;
58196;SDS011;43999;51.660;5.616;2023-09-19T13:38:49;4.40;;;1.92;;
58196;SDS011;43999;51.660;5.616;2023-09-19T13:41:37;3.75;;;2.03;;
58196;SDS011;43999;51.660;5.616;2023-09-19T13:44:24;8.85;;;2.67;;
58196;SDS011;43999;51.660;5.616;2023-09-19T13:47:15;7.55;;;2.20;;
58196;SDS011;43999;51.660;5.616;2023-09-19T13:50:12;6.32;;;2.13;;
58196;SDS011;43999;51.660;5.616;2023-09-19T13:53:01;5.20;;;1.63;;
58196;SDS011;43999;51.660;5.616;2023-09-19T13:55:50;6.82;;;2.28;;
58196;SDS011;43999;51.660;5.616;2023-09-19T13:58:38;6.43;;;1.88;;
58196;SDS011;43999;51.660;5.616;2023-09-19T14:01:27;2.78;;;1.95;;
58196;SDS011;43999;51.660;5.616;2023-09-19T14:04:15;3.42;;;2.42;;
58196;SDS011;43999;51.660;5.616;2023-09-19T14:07:15;6.60;;;2.35;;
58196;SDS011;43999;51.660;5.616;2023-09-19T14:10:08;6.93;;;2.05;;
58196;SDS011;43999;51.660;5.616;2023-09-19T14:13:00;5.78;;;1.95;;
58196;SDS011;43999;51.660;5.616;2023-09-19T14:16:04;5.72;;;2.28;;
58196;SDS011;43999;51.660;5.616;2023-09-19T14:18:57;5.00;;;1.70;;
58196;SDS011;43999;51.660;5.616;2023-09-19T14:21:46;8.27;;;2.35;;
58196;SDS011;43999;51.660;5.616;2023-09-19T14:24:34;5.63;;;2.10;;
58196;SDS011;43999;51.660;5.616;2023-09-19T14:27:24;5.97;;;2.45;;
58196;SDS011;43999;51.660;5.616;2023-09-19T14:30:13;5.35;;;2.55;;
58196;SDS011;43999;51.660;5.616;2023-09-19T14:33:03;5.15;;;2.90;;
58196;SDS011;43999;51.660;5.616;2023-09-19T14:35:54;6.68;;;2.47;;
58196;SDS011;43999;51.660;5.616;2023-09-19T14:38:41;7.18;;;1.92;;
58196;SDS011;43999;51.660;5.616;2023-09-19T14:41:29;4.82;;;2.42;;
58196;SDS011;43999;51.660;5.616;2023-09-19T14:44:19;5.25;;;2.33;;
58196;SDS011;43999;51.660;5.616;2023-09-19T14:47:07;4.18;;;1.75;;
58196;SDS011;43999;51.660;5.616;2023-09-19T14:49:54;4.50;;;1.73;;
58196;SDS011;43999;51.660;5.616;2023-09-19T14:52:42;5.75;;;2.95;;
58196;SDS011;43999;51.660;5.616;2023-09-19T14:55:30;4.60;;;1.98;;
58196;SDS011;43999;51.660;5.616;2023-09-19T14:58:22;4.10;;;2.13;;
58196;SDS011;43999;51.660;5.616;2023-09-19T15:01:13;4.15;;;2.28;;
58196;SDS011;43999;51.660;5.616;2023-09-19T15:04:01;3.70;;;1.95;;
58196;SDS011;43999;51.660;5.616;2023-09-19T15:06:49;8.43;;;2.97;;
58196;SDS011;43999;51.660;5.616;2023-09-19T15:09:41;5.97;;;2.50;;
58196;SDS011;43999;51.660;5.616;2023-09-19T15:12:30;5.18;;;1.83;;
58196;SDS011;43999;51.660;5.616;2023-09-19T15:15:18;6.28;;;2.13;;
58196;SDS011;43999;51.660;5.616;2023-09-19T15:18:05;5.53;;;2.60;;
58196;SDS011;43999;51.660;5.616;2023-09-19T15:20:54;3.42;;;2.25;;
58196;SDS011;43999;51.660;5.616;2023-09-19T15:23:42;5.07;;;2.95;;
58196;SDS011;43999;51.660;5.616;2023-09-19T15:26:31;5.40;;;2.80;;
58196;SDS011;43999;51.660;5.616;2023-09-19T15:29:18;6.82;;;2.33;;
58196;SDS011;43999;51.660;5.616;2023-09-19T15:32:06;5.55;;;2.45;;
58196;SDS011;43999;51.660;5.616;2023-09-19T15:34:57;7.07;;;3.58;;
58196;SDS011;43999;51.660;5.616;2023-09-19T15:37:44;5.53;;;2.50;;
58196;SDS011;43999;51.660;5.616;2023-09-19T15:40:33;5.70;;;1.98;;
58196;SDS011;43999;51.660;5.616;2023-09-19T15:43:21;6.90;;;2.85;;
58196;SDS011;43999;51.660;5.616;2023-09-19T15:46:09;3.67;;;2.17;;
58196;SDS011;43999;51.660;5.616;2023-09-19T15:48:57;4.07;;;2.00;;
58196;SDS011;43999;51.660;5.616;2023-09-19T15:51:45;6.22;;;2.33;;
58196;SDS011;43999;51.660;5.616;2023-09-19T15:54:33;4.97;;;2.00;;
58196;SDS011;43999;51.660;5.616;2023-09-19T15:57:21;5.18;;;2.38;;
58196;SDS011;43999;51.660;5.616;2023-09-19T16:00:11;7.35;;;4.65;;
58196;SDS011;43999;51.660;5.616;2023-09-19T16:03:03;9.30;;;2.90;;
58196;SDS011;43999;51.660;5.616;2023-09-19T16:05:51;3.50;;;2.25;;
58196;SDS011;43999;51.660;5.616;2023-09-19T16:08:45;5.95;;;2.50;;
58196;SDS011;43999;51.660;5.616;2023-09-19T16:11:36;7.60;;;3.53;;
58196;SDS011;43999;51.660;5.616;2023-09-19T16:14:24;6.47;;;3.92;;
58196;SDS011;43999;51.660;5.616;2023-09-19T16:17:14;8.20;;;3.05;;
58196;SDS011;43999;51.660;5.616;2023-09-19T16:20:02;6.80;;;2.35;;
58196;SDS011;43999;51.660;5.616;2023-09-19T16:22:50;5.55;;;3.72;;
58196;SDS011;43999;51.660;5.616;2023-09-19T16:25:38;5.30;;;2.42;;
58196;SDS011;43999;51.660;5.616;2023-09-19T16:28:25;6.15;;;2.55;;
58196;SDS011;43999;51.660;5.616;2023-09-19T16:31:13;6.50;;;3.17;;
58196;SDS011;43999;51.660;5.616;2023-09-19T16:34:02;6.60;;;3.03;;
58196;SDS011;43999;51.660;5.616;2023-09-19T16:36:50;5.90;;;3.42;;
58196;SDS011;43999;51.660;5.616;2023-09-19T16:39:39;5.70;;;2.85;;
58196;SDS011;43999;51.660;5.616;2023-09-19T16:42:28;10.73;;;4.32;;
58196;SDS011;43999;51.660;5.616;2023-09-19T16:45:24;7.63;;;3.17;;
58196;SDS011;43999;51.660;5.616;2023-09-19T16:48:12;13.65;;;2.50;;
58196;SDS011;43999;51.660;5.616;2023-09-19T16:51:05;6.15;;;2.78;;
58196;SDS011;43999;51.660;5.616;2023-09-19T16:53:57;5.22;;;2.83;;
58196;SDS011;43999;51.660;5.616;2023-09-19T16:56:45;8.18;;;2.72;;
58196;SDS011;43999;51.660;5.616;2023-09-19T16:59:33;3.40;;;2.22;;
58196;SDS011;43999;51.660;5.616;2023-09-19T17:02:21;7.18;;;3.35;;
58196;SDS011;43999;51.660;5.616;2023-09-19T17:05:08;7.90;;;3.63;;
58196;SDS011;43999;51.660;5.616;2023-09-19T17:07:56;7.03;;;3.30;;
58196;SDS011;43999;51.660;5.616;2023-09-19T17:10:48;8.60;;;4.50;;
58196;SDS011;43999;51.660;5.616;2023-09-19T17:13:36;10.45;;;3.83;;
58196;SDS011;43999;51.660;5.616;2023-09-19T17:16:24;7.97;;;5.15;;
58196;SDS011;43999;51.660;5.616;2023-09-19T17:19:15;8.90;;;5.28;;
58196;SDS011;43999;51.660;5.616;2023-09-19T17:22:03;4.65;;;3.22;;
58196;SDS011;43999;51.660;5.616;2023-09-19T17:24:52;8.80;;;3.17;;
58196;SDS011;43999;51.660;5.616;2023-09-19T17:27:40;6.57;;;3.00;;
58196;SDS011;43999;51.660;5.616;2023-09-19T17:30:29;6.07;;;2.67;;
58196;SDS011;43999;51.660;5.616;2023-09-19T17:33:17;4.95;;;2.75;;
58196;SDS011;43999;51.660;5.616;2023-09-19T17:36:09;5.25;;;2.40;;
58196;SDS011;43999;51.660;5.616;2023-09-19T17:39:05;4.43;;;2.28;;
58196;SDS011;43999;51.660;5.616;2023-09-19T17:41:55;6.30;;;3.08;;
58196;SDS011;43999;51.660;5.616;2023-09-19T17:44:43;5.43;;;2.85;;