sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64570;PMS5003;61095;52.454;16.948;2022-08-19T02:04:29;26.00;25.00;15.67
64570;PMS5003;61095;52.454;16.948;2022-08-19T02:09:27;24.00;24.00;15.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T02:14:26;26.67;26.00;14.67
64570;PMS5003;61095;52.454;16.948;2022-08-19T02:19:24;25.00;25.00;16.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T02:24:24;23.00;23.00;15.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T02:29:23;23.00;23.00;16.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T02:34:22;23.00;22.00;15.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T02:39:21;24.00;23.00;13.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T02:44:21;26.00;22.67;13.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T02:49:20;25.00;24.67;16.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T02:54:18;24.00;23.00;14.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T02:59:17;25.67;24.67;14.67
64570;PMS5003;61095;52.454;16.948;2022-08-19T03:04:17;25.67;24.67;16.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T03:09:16;25.67;25.67;17.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T03:14:16;24.00;24.00;17.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T03:19:18;27.33;26.00;17.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T03:24:18;27.00;25.00;17.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T03:29:17;25.33;23.67;16.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T03:34:19;24.33;23.00;16.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T03:39:23;24.33;24.33;16.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T03:44:23;25.33;24.33;15.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T03:49:24;26.00;25.00;14.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T03:54:24;27.00;26.00;14.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T03:59:26;26.00;24.00;16.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T04:04:28;27.00;24.67;17.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T04:09:26;25.00;24.00;18.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T04:14:26;26.00;24.00;16.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T04:19:30;27.00;25.00;15.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T04:24:29;26.00;26.00;14.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T04:29:27;24.33;23.67;13.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T04:34:27;26.00;26.00;15.67
64570;PMS5003;61095;52.454;16.948;2022-08-19T04:39:28;26.00;26.00;16.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T04:44:42;27.00;27.00;17.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T04:49:40;28.00;26.00;17.67
64570;PMS5003;61095;52.454;16.948;2022-08-19T04:54:40;27.33;27.33;18.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T04:59:39;28.67;28.67;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T05:04:37;23.00;23.00;18.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T05:09:36;23.00;23.00;17.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T05:14:37;26.33;24.00;17.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T05:19:35;27.00;25.00;18.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T05:25:07;28.00;27.00;18.67
64570;PMS5003;61095;52.454;16.948;2022-08-19T05:30:10;29.00;29.00;17.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T05:35:10;26.33;26.33;18.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T05:40:13;26.00;25.00;17.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T05:45:13;27.00;26.00;17.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T05:50:12;29.67;28.67;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T05:55:11;29.67;27.33;18.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T06:00:10;28.00;26.00;18.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T06:05:12;27.00;27.00;16.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T06:10:10;30.00;28.67;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T06:15:12;29.33;26.67;18.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T06:20:14;29.00;26.67;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T06:25:15;30.00;28.00;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T06:30:15;27.67;27.00;18.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T06:35:15;27.00;27.00;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T06:40:14;29.67;28.67;20.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T06:45:12;31.00;29.00;19.67
64570;PMS5003;61095;52.454;16.948;2022-08-19T06:50:11;30.00;28.00;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T06:55:11;27.00;27.00;19.67
64570;PMS5003;61095;52.454;16.948;2022-08-19T07:00:10;28.67;28.67;20.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T07:05:10;29.67;29.00;19.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T07:10:09;31.00;29.00;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T07:15:09;30.33;29.00;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T07:20:09;28.67;27.00;18.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T07:25:09;28.33;27.33;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T07:30:09;28.67;28.33;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T07:35:08;28.00;27.33;18.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T07:40:07;28.00;26.00;17.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T07:45:06;26.00;25.00;17.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T07:50:08;28.00;27.00;18.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T07:55:09;27.00;26.00;16.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T08:00:09;29.00;28.33;18.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T08:05:09;29.00;28.00;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T08:10:25;29.00;29.00;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T08:15:24;29.33;29.00;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T08:20:25;32.67;30.33;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T08:25:23;29.00;28.00;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T08:30:22;32.00;29.67;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T08:35:24;34.00;31.67;20.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T08:40:26;31.33;30.00;19.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T08:45:28;31.33;29.67;20.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T08:50:32;30.00;29.00;20.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T08:55:37;29.00;28.33;20.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T09:00:38;27.33;27.33;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T09:05:43;28.00;28.00;18.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T09:10:51;29.33;28.00;18.67
64570;PMS5003;61095;52.454;16.948;2022-08-19T09:15:54;32.00;30.00;21.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T09:21:00;32.00;29.00;21.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T09:25:59;31.00;28.00;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T09:30:57;29.67;28.00;19.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T09:36:08;30.33;29.00;21.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T09:41:09;29.67;28.00;20.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T09:46:10;26.00;26.00;18.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T09:51:11;24.00;24.00;16.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T09:56:12;25.00;25.00;15.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T10:01:15;23.33;22.00;16.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T10:06:17;25.67;23.67;16.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T10:11:17;21.67;21.67;15.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T10:16:17;21.00;21.00;13.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T10:21:21;22.67;22.67;14.67
64570;PMS5003;61095;52.454;16.948;2022-08-19T10:26:25;21.00;20.00;14.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T10:31:27;24.33;22.00;14.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T10:36:29;22.00;21.00;14.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T10:41:31;22.33;22.00;14.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T10:46:31;22.67;22.33;14.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T10:51:33;21.00;20.00;11.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T10:56:48;15.67;15.67;8.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T11:01:50;15.00;15.00;6.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T11:06:50;15.67;15.67;9.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T11:11:49;17.00;17.00;10.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T11:16:48;18.00;18.00;10.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T11:21:48;18.00;18.00;10.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T11:26:48;18.00;18.00;9.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T11:31:49;17.00;17.00;9.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T11:36:55;17.00;17.00;9.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T11:41:57;18.00;17.67;10.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T11:46:57;18.00;16.00;9.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T11:51:57;17.00;16.00;9.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T11:56:57;16.00;16.00;8.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T12:01:55;14.00;14.00;7.67
64570;PMS5003;61095;52.454;16.948;2022-08-19T12:06:54;16.00;16.00;8.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T12:11:53;17.00;15.00;8.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T12:16:54;15.00;14.00;8.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T12:21:52;17.00;17.00;8.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T12:26:52;16.00;16.00;8.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T12:31:54;17.33;17.33;9.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T12:36:58;18.33;18.33;10.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T12:41:59;19.67;19.33;10.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T12:46:59;17.33;17.33;9.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T12:52:00;17.00;17.00;9.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T12:56:59;16.00;16.00;7.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T13:01:59;16.33;16.33;8.67
64570;PMS5003;61095;52.454;16.948;2022-08-19T13:06:58;18.00;18.00;10.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T13:11:57;20.00;20.00;11.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T13:17:01;20.00;19.00;9.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T13:22:05;18.00;18.00;9.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T13:27:05;20.00;18.00;11.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T13:32:06;22.00;20.33;12.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T13:37:22;20.00;19.00;12.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T13:42:35;19.67;19.00;11.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T13:47:35;23.00;21.67;13.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T13:52:39;24.00;23.00;13.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T13:57:40;22.33;22.33;14.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T14:02:40;23.00;23.00;16.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T14:07:40;22.33;22.00;15.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T14:12:38;21.67;20.00;13.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T14:17:38;21.00;20.00;13.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T14:22:39;20.67;19.33;14.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T14:27:39;22.00;20.33;14.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T14:32:39;21.67;20.33;14.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T14:37:41;22.67;21.67;14.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T14:42:42;21.00;21.00;13.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T14:47:41;21.67;21.67;12.67
64570;PMS5003;61095;52.454;16.948;2022-08-19T14:52:39;20.33;20.33;14.67
64570;PMS5003;61095;52.454;16.948;2022-08-19T14:57:39;19.33;19.33;14.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T15:02:39;22.67;21.67;15.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T15:07:38;23.00;22.00;14.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T15:12:37;23.00;22.00;13.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T15:17:38;21.67;21.67;12.67
64570;PMS5003;61095;52.454;16.948;2022-08-19T15:22:37;21.00;21.00;11.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T15:27:36;21.33;20.67;11.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T15:32:36;21.00;19.00;10.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T15:37:36;23.00;21.00;11.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T15:42:35;19.33;18.00;9.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T15:47:34;20.00;19.00;9.67
64570;PMS5003;61095;52.454;16.948;2022-08-19T15:52:35;20.00;19.00;12.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T15:57:34;17.33;16.33;9.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T16:02:46;17.00;17.00;10.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T16:08:04;18.67;18.67;9.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T16:13:05;20.00;19.33;10.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T16:18:06;19.67;18.67;9.67
64570;PMS5003;61095;52.454;16.948;2022-08-19T16:23:06;18.00;18.00;8.67
64570;PMS5003;61095;52.454;16.948;2022-08-19T16:28:05;19.00;18.00;9.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T16:33:05;19.00;18.00;10.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T16:38:06;19.00;18.33;9.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T16:43:05;20.00;20.00;9.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T16:48:05;20.00;18.00;10.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T16:53:06;22.00;22.00;11.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T16:58:05;19.00;19.00;8.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T17:03:04;21.33;20.33;10.67
64570;PMS5003;61095;52.454;16.948;2022-08-19T17:08:03;24.00;22.00;11.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T17:13:03;23.00;22.00;12.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T17:18:03;24.00;23.00;16.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T17:23:03;23.67;23.67;15.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T17:28:06;28.00;27.00;15.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T17:33:06;24.00;23.00;14.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T17:38:05;25.67;25.33;15.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T17:43:06;26.00;24.00;15.67
64570;PMS5003;61095;52.454;16.948;2022-08-19T17:48:06;22.67;22.67;14.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T17:53:05;25.00;24.00;14.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T17:58:03;25.33;23.67;13.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T18:03:03;26.00;25.00;17.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T18:08:02;30.67;29.00;16.67
64570;PMS5003;61095;52.454;16.948;2022-08-19T18:13:06;27.67;27.67;17.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T18:18:07;25.33;25.33;15.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T18:23:06;27.00;25.00;14.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T18:28:05;26.33;26.00;14.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T18:33:05;28.33;28.33;15.67
64570;PMS5003;61095;52.454;16.948;2022-08-19T18:38:11;27.00;27.00;17.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T18:43:28;30.00;28.00;17.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T18:48:45;32.00;31.00;17.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T18:54:03;32.00;29.00;17.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T18:59:01;31.00;29.00;18.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T19:04:04;32.33;30.33;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T19:09:07;32.00;31.00;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T19:14:07;31.33;29.00;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T19:19:08;30.00;29.00;18.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T19:24:09;32.33;30.33;18.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T19:29:08;31.00;29.00;17.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T19:34:13;32.33;31.00;18.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T19:39:13;32.67;31.00;18.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T19:44:12;32.00;29.67;17.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T19:49:12;32.33;30.33;17.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T19:54:11;31.33;30.00;18.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T19:59:11;33.00;30.00;18.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T20:04:11;33.00;29.67;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T20:09:10;35.67;32.67;20.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T20:14:10;35.00;31.00;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T20:19:12;36.00;32.67;19.67
64570;PMS5003;61095;52.454;16.948;2022-08-19T20:24:13;33.00;31.00;21.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T20:29:14;31.00;29.00;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T20:34:15;34.33;31.00;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T20:39:14;33.67;31.67;18.67
64570;PMS5003;61095;52.454;16.948;2022-08-19T20:44:13;36.00;32.00;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T20:49:11;36.00;32.00;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T20:54:11;37.00;32.00;21.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T20:59:10;34.00;31.00;20.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T21:04:08;36.00;32.00;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T21:09:07;32.33;31.00;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T21:14:07;32.00;29.00;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T21:19:05;31.67;29.00;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T21:24:04;32.00;29.67;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T21:29:03;32.33;31.00;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T21:34:03;32.00;31.00;18.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T21:39:02;34.00;31.00;20.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T21:44:01;33.00;31.00;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T21:49:00;32.67;31.00;19.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T21:53:59;35.00;32.00;20.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T21:58:58;36.00;33.00;21.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T22:03:56;36.67;33.00;22.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T22:08:55;39.00;32.00;21.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T22:13:55;38.00;33.00;21.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T22:18:53;36.00;32.00;21.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T22:23:52;35.00;31.00;19.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T22:28:50;37.33;32.67;20.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T22:33:51;38.00;34.00;21.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T22:38:49;38.00;34.00;21.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T22:43:50;37.67;33.67;21.33
64570;PMS5003;61095;52.454;16.948;2022-08-19T22:48:48;37.00;33.00;23.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T22:53:48;36.67;33.67;22.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T22:58:46;40.00;35.00;23.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T23:03:46;36.00;33.00;21.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T23:08:45;35.00;31.00;21.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T23:13:44;37.00;33.00;22.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T23:18:43;38.67;34.00;22.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T23:23:42;38.33;34.00;21.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T23:28:40;37.00;34.00;22.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T23:33:58;35.00;32.00;22.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T23:38:56;33.67;31.33;20.67
64570;PMS5003;61095;52.454;16.948;2022-08-19T23:43:55;37.00;33.33;21.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T23:48:55;37.00;34.00;21.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T23:53:55;37.00;32.00;20.00
64570;PMS5003;61095;52.454;16.948;2022-08-19T23:58:53;38.00;34.00;22.00
