sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18388;DHT22;9320;50.256;19.026;2023-04-01T00:00:34;10.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T00:03:02;10.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T00:05:30;10.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T00:07:59;10.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T00:10:27;10.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T00:12:56;10.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T00:15:24;10.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T00:17:52;10.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T00:20:21;10.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T00:22:49;10.30;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T00:25:18;10.20;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T00:27:46;10.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T00:30:16;10.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T00:32:44;10.00;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T00:35:13;10.00;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T00:37:41;10.00;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T00:40:23;10.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T00:42:51;10.20;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T00:45:31;10.20;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T00:48:03;10.20;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T00:50:34;10.20;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T00:53:03;10.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T00:55:35;10.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T00:58:08;10.00;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T01:00:40;10.00;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T01:03:08;10.00;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T01:05:49;10.00;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T01:08:30;10.00;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T01:11:05;10.00;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T01:13:40;10.00;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T01:16:18;10.00;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T01:18:53;10.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T01:21:40;10.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T01:27:08;10.20;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T01:33:08;10.20;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T01:35:41;10.20;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T01:38:14;10.30;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T01:40:45;10.30;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T01:43:17;10.30;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T01:45:50;10.20;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T01:48:21;10.20;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T01:50:51;10.20;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T01:53:19;10.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T01:55:48;10.00;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T01:58:20;9.90;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T02:00:53;9.90;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T02:03:23;9.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T02:05:55;9.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T02:08:27;9.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T02:11:00;9.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T02:13:32;9.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T02:16:05;9.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T02:18:36;9.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T02:21:07;9.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T02:23:37;9.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T02:26:07;9.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T02:28:37;9.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T02:31:06;9.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T02:33:35;9.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T02:36:04;9.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T02:38:36;9.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T02:41:04;9.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T02:43:33;9.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T02:46:01;9.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T02:48:29;9.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T02:50:57;9.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T02:53:25;9.90;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T02:55:55;10.00;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T02:58:23;10.00;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T03:00:51;10.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T03:03:19;10.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T03:05:47;10.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T03:08:15;10.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T03:10:43;10.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T03:13:12;10.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T03:15:40;10.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T03:18:08;10.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T03:20:36;10.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T03:23:04;10.20;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T03:25:32;10.20;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T03:28:00;10.30;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T03:30:30;10.20;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T03:32:58;10.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T03:35:26;10.00;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T03:37:55;9.90;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T03:40:23;9.90;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T03:42:52;9.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T03:45:20;9.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T03:47:50;9.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T03:50:18;9.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T03:52:46;9.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T03:55:14;9.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T03:57:43;9.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T04:00:12;9.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T04:02:40;9.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T04:05:10;9.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T04:07:38;9.90;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T04:10:07;9.90;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T04:12:35;9.90;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T04:15:03;9.90;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T04:17:32;10.00;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T04:20:00;9.90;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T04:22:29;10.00;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T04:24:57;9.90;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T04:27:25;10.00;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T04:29:53;9.90;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T04:32:21;9.90;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T04:34:49;9.90;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T04:37:17;9.90;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T04:39:47;10.00;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T04:42:14;10.00;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T04:44:42;10.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T04:47:11;10.20;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T04:49:39;10.30;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T04:52:07;10.30;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T04:54:35;10.30;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T04:57:04;10.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T04:59:32;10.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T05:02:00;10.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T05:04:28;10.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T05:06:56;10.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T05:09:24;10.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T05:11:53;10.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T05:14:22;10.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T05:16:50;10.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T05:19:18;10.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T05:21:46;10.90;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T05:24:14;11.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T05:26:42;11.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T05:29:10;11.20;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T05:31:39;11.30;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T05:34:07;11.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T05:36:36;11.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T05:39:04;11.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T05:41:34;11.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T05:44:03;11.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T05:46:31;11.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T05:49:00;11.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T05:51:28;11.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T05:53:56;11.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T05:56:25;11.30;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T05:58:54;11.30;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T06:01:22;11.30;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T06:03:50;11.30;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T06:06:23;11.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T06:08:52;11.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T06:11:28;11.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T06:14:10;11.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T06:16:48;11.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T06:19:27;11.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T06:22:17;11.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T06:28:01;11.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T06:30:40;11.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T06:33:35;11.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T06:36:38;11.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T06:39:29;11.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T06:42:23;11.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T06:45:02;11.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T06:47:45;11.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T06:50:21;11.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T06:52:58;11.90;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T06:55:36;12.00;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T06:58:13;12.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T07:00:48;12.30;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T07:03:20;12.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T07:05:49;12.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T07:08:21;12.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T07:10:54;12.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T07:13:27;12.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T07:16:03;12.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T07:18:34;12.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T07:21:05;12.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T07:23:40;12.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T07:26:16;12.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T07:28:45;12.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T07:31:20;12.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T07:33:57;12.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T07:36:33;13.00;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T07:39:09;13.20;99.70
18388;DHT22;9320;50.256;19.026;2023-04-01T07:41:49;13.20;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T07:44:25;13.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T07:47:12;12.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T07:49:52;12.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T07:52:26;12.30;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T07:55:01;12.20;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T07:57:37;12.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T08:00:15;12.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T08:02:56;12.20;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T08:05:35;12.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T08:08:16;12.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T08:10:51;12.90;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T08:13:30;13.00;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T08:16:08;13.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T08:18:41;13.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T08:21:14;13.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T08:23:47;13.90;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T08:26:22;14.30;98.40
18388;DHT22;9320;50.256;19.026;2023-04-01T08:28:55;14.40;97.20
18388;DHT22;9320;50.256;19.026;2023-04-01T08:31:30;14.70;96.50
18388;DHT22;9320;50.256;19.026;2023-04-01T08:34:02;14.80;95.50
18388;DHT22;9320;50.256;19.026;2023-04-01T08:36:35;14.70;94.80
18388;DHT22;9320;50.256;19.026;2023-04-01T08:39:06;14.40;95.30
18388;DHT22;9320;50.256;19.026;2023-04-01T08:41:54;14.00;96.40
18388;DHT22;9320;50.256;19.026;2023-04-01T08:47:46;13.70;98.50
18388;DHT22;9320;50.256;19.026;2023-04-01T08:50:30;13.80;98.90
18388;DHT22;9320;50.256;19.026;2023-04-01T08:53:07;13.80;98.80
18388;DHT22;9320;50.256;19.026;2023-04-01T08:55:51;14.00;99.10
18388;DHT22;9320;50.256;19.026;2023-04-01T09:01:41;14.20;97.60
18388;DHT22;9320;50.256;19.026;2023-04-01T09:04:25;14.20;97.90
18388;DHT22;9320;50.256;19.026;2023-04-01T09:07:09;14.20;98.50
18388;DHT22;9320;50.256;19.026;2023-04-01T09:09:55;14.20;99.30
18388;DHT22;9320;50.256;19.026;2023-04-01T09:12:51;14.10;99.30
18388;DHT22;9320;50.256;19.026;2023-04-01T09:15:41;13.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T09:18:28;13.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T09:21:24;13.90;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T09:27:01;14.80;98.60
18388;DHT22;9320;50.256;19.026;2023-04-01T09:29:50;15.20;97.30
18388;DHT22;9320;50.256;19.026;2023-04-01T09:32:54;15.10;96.90
18388;DHT22;9320;50.256;19.026;2023-04-01T09:35:37;14.60;97.70
18388;DHT22;9320;50.256;19.026;2023-04-01T09:38:21;14.10;99.20
18388;DHT22;9320;50.256;19.026;2023-04-01T09:40:55;13.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T09:43:28;13.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T09:46:15;14.00;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T09:49:16;14.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T09:51:55;16.30;97.30
18388;DHT22;9320;50.256;19.026;2023-04-01T09:54:42;17.60;95.20
18388;DHT22;9320;50.256;19.026;2023-04-01T09:57:51;18.90;88.40
18388;DHT22;9320;50.256;19.026;2023-04-01T10:00:49;18.30;86.70
18388;DHT22;9320;50.256;19.026;2023-04-01T10:10:14;16.40;90.70
18388;DHT22;9320;50.256;19.026;2023-04-01T10:13:02;16.10;91.50
18388;DHT22;9320;50.256;19.026;2023-04-01T10:16:03;16.10;91.80
18388;DHT22;9320;50.256;19.026;2023-04-01T10:19:02;15.90;92.00
18388;DHT22;9320;50.256;19.026;2023-04-01T10:21:55;15.40;91.90
18388;DHT22;9320;50.256;19.026;2023-04-01T10:24:45;15.00;91.80
18388;DHT22;9320;50.256;19.026;2023-04-01T10:27:27;14.60;92.30
18388;DHT22;9320;50.256;19.026;2023-04-01T10:33:19;13.90;94.90
18388;DHT22;9320;50.256;19.026;2023-04-01T10:39:29;13.60;96.90
18388;DHT22;9320;50.256;19.026;2023-04-01T10:48:34;14.40;98.20
18388;DHT22;9320;50.256;19.026;2023-04-01T10:51:16;14.80;96.10
18388;DHT22;9320;50.256;19.026;2023-04-01T10:54:13;15.10;95.70
18388;DHT22;9320;50.256;19.026;2023-04-01T10:56:54;15.10;95.60
18388;DHT22;9320;50.256;19.026;2023-04-01T10:59:36;15.00;95.50
18388;DHT22;9320;50.256;19.026;2023-04-01T11:05:42;14.80;96.00
18388;DHT22;9320;50.256;19.026;2023-04-01T11:15:07;14.30;95.20
18388;DHT22;9320;50.256;19.026;2023-04-01T11:18:12;14.60;95.50
18388;DHT22;9320;50.256;19.026;2023-04-01T11:21:22;15.00;93.90
18388;DHT22;9320;50.256;19.026;2023-04-01T11:24:10;15.30;93.60
18388;DHT22;9320;50.256;19.026;2023-04-01T11:26:52;15.40;93.10
18388;DHT22;9320;50.256;19.026;2023-04-01T11:29:55;15.30;92.90
18388;DHT22;9320;50.256;19.026;2023-04-01T11:32:42;15.20;92.00
18388;DHT22;9320;50.256;19.026;2023-04-01T11:35:36;15.40;92.00
18388;DHT22;9320;50.256;19.026;2023-04-01T11:38:41;15.70;91.00
18388;DHT22;9320;50.256;19.026;2023-04-01T11:41:19;15.60;90.10
18388;DHT22;9320;50.256;19.026;2023-04-01T11:44:04;15.40;90.40
18388;DHT22;9320;50.256;19.026;2023-04-01T11:46:42;15.40;90.40
18388;DHT22;9320;50.256;19.026;2023-04-01T11:49:28;15.50;90.10
18388;DHT22;9320;50.256;19.026;2023-04-01T11:52:07;15.40;90.20
18388;DHT22;9320;50.256;19.026;2023-04-01T11:54:55;15.40;90.00
18388;DHT22;9320;50.256;19.026;2023-04-01T11:57:42;15.20;90.00
18388;DHT22;9320;50.256;19.026;2023-04-01T12:00:23;14.80;90.40
18388;DHT22;9320;50.256;19.026;2023-04-01T12:03:07;14.60;92.20
18388;DHT22;9320;50.256;19.026;2023-04-01T12:05:43;14.30;93.80
18388;DHT22;9320;50.256;19.026;2023-04-01T12:08:34;14.00;94.70
18388;DHT22;9320;50.256;19.026;2023-04-01T12:11:14;13.80;94.80
18388;DHT22;9320;50.256;19.026;2023-04-01T12:13:49;13.60;96.10
18388;DHT22;9320;50.256;19.026;2023-04-01T12:19:17;13.40;96.80
18388;DHT22;9320;50.256;19.026;2023-04-01T12:21:55;13.30;98.40
18388;DHT22;9320;50.256;19.026;2023-04-01T12:24:45;13.20;98.50
18388;DHT22;9320;50.256;19.026;2023-04-01T12:27:32;13.20;99.50
18388;DHT22;9320;50.256;19.026;2023-04-01T12:30:21;13.20;97.40
18388;DHT22;9320;50.256;19.026;2023-04-01T12:33:00;13.30;96.50
18388;DHT22;9320;50.256;19.026;2023-04-01T12:35:37;13.80;96.00
18388;DHT22;9320;50.256;19.026;2023-04-01T12:38:22;14.00;94.60
18388;DHT22;9320;50.256;19.026;2023-04-01T12:41:04;14.00;94.20
18388;DHT22;9320;50.256;19.026;2023-04-01T12:46:48;14.10;94.10
18388;DHT22;9320;50.256;19.026;2023-04-01T12:49:50;14.40;93.50
18388;DHT22;9320;50.256;19.026;2023-04-01T12:52:30;14.60;92.60
18388;DHT22;9320;50.256;19.026;2023-04-01T12:55:24;14.80;92.30
18388;DHT22;9320;50.256;19.026;2023-04-01T13:01:22;14.60;92.10
18388;DHT22;9320;50.256;19.026;2023-04-01T13:07:20;14.30;91.80
18388;DHT22;9320;50.256;19.026;2023-04-01T13:09:55;14.20;92.20
18388;DHT22;9320;50.256;19.026;2023-04-01T13:15:39;14.00;92.00
18388;DHT22;9320;50.256;19.026;2023-04-01T13:18:21;13.90;92.10
18388;DHT22;9320;50.256;19.026;2023-04-01T13:21:02;13.90;92.50
18388;DHT22;9320;50.256;19.026;2023-04-01T13:23:48;13.90;92.70
18388;DHT22;9320;50.256;19.026;2023-04-01T13:26:22;14.00;92.80
18388;DHT22;9320;50.256;19.026;2023-04-01T13:29:00;14.20;92.70
18388;DHT22;9320;50.256;19.026;2023-04-01T13:34:34;14.50;91.60
18388;DHT22;9320;50.256;19.026;2023-04-01T13:37:18;14.40;91.90
18388;DHT22;9320;50.256;19.026;2023-04-01T13:40:11;14.30;92.00
18388;DHT22;9320;50.256;19.026;2023-04-01T13:42:47;14.20;92.10
18388;DHT22;9320;50.256;19.026;2023-04-01T13:45:19;14.10;92.20
18388;DHT22;9320;50.256;19.026;2023-04-01T13:48:22;13.90;92.40
18388;DHT22;9320;50.256;19.026;2023-04-01T13:54:04;13.20;97.10
18388;DHT22;9320;50.256;19.026;2023-04-01T13:56:44;12.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T13:59:37;12.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T14:02:35;12.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T14:05:32;12.20;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T14:08:17;12.30;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T14:10:58;12.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T14:13:34;13.00;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T14:16:23;13.20;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T14:19:02;13.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T14:21:38;13.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T14:24:22;13.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T14:27:24;13.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T14:30:16;13.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T14:32:54;13.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T14:35:33;13.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T14:38:25;13.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T14:41:02;13.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T14:44:11;13.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T14:47:09;13.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T14:49:46;13.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T14:52:16;13.20;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T14:54:50;12.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T14:57:25;12.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T14:59:59;12.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T15:02:47;12.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T15:05:31;12.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T15:08:05;13.00;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T15:10:53;13.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T15:13:37;13.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T15:16:19;13.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T15:18:57;12.90;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T15:21:42;12.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T15:24:19;12.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T15:27:09;12.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T15:30:01;12.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T15:32:43;12.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T15:35:25;12.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T15:37:57;12.90;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T15:40:29;12.90;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T15:43:08;12.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T15:45:48;12.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T15:48:26;12.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T15:51:11;12.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T15:54:05;12.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T15:56:51;12.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T15:59:29;12.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T16:02:10;12.30;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T16:04:50;12.30;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T16:07:43;12.20;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T16:10:22;12.20;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T16:13:00;12.10;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T16:15:39;12.00;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T16:18:35;11.90;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T16:21:13;11.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T16:23:50;11.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T16:26:24;11.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T16:28:57;11.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T16:31:32;11.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T16:34:08;11.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T16:36:43;11.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T16:39:26;11.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T16:42:11;11.80;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T16:44:47;11.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T16:47:19;11.70;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T16:49:52;11.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T16:52:42;11.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T16:55:16;11.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T16:57:48;11.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T17:00:25;11.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T17:03:02;11.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T17:05:43;11.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T17:08:21;11.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T17:10:53;11.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T17:13:39;11.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T17:19:21;11.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T17:22:00;11.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T17:24:42;11.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T17:27:24;11.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T17:32:56;11.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T17:35:32;11.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T17:38:17;11.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T17:40:57;11.60;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T17:43:36;11.50;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T17:46:24;11.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T17:48:59;11.40;99.90
18388;DHT22;9320;50.256;19.026;2023-04-01T17:51:34;11.40;99.90