sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22861;SDS011;11598;50.652;6.172;2023-04-06T00:06:22;17.23;;;8.15;;
22861;SDS011;11598;50.652;6.172;2023-04-06T00:16:22;17.70;;;7.05;;
22861;SDS011;11598;50.652;6.172;2023-04-06T00:26:23;11.70;;;6.68;;
22861;SDS011;11598;50.652;6.172;2023-04-06T00:36:23;17.42;;;7.85;;
22861;SDS011;11598;50.652;6.172;2023-04-06T00:46:24;13.48;;;7.50;;
22861;SDS011;11598;50.652;6.172;2023-04-06T00:56:24;15.68;;;8.70;;
22861;SDS011;11598;50.652;6.172;2023-04-06T01:06:26;15.82;;;8.82;;
22861;SDS011;11598;50.652;6.172;2023-04-06T01:16:26;13.18;;;7.30;;
22861;SDS011;11598;50.652;6.172;2023-04-06T01:26:26;14.43;;;7.25;;
22861;SDS011;11598;50.652;6.172;2023-04-06T01:36:29;15.07;;;7.28;;
22861;SDS011;11598;50.652;6.172;2023-04-06T01:46:29;21.02;;;7.72;;
22861;SDS011;11598;50.652;6.172;2023-04-06T01:56:30;16.05;;;6.97;;
22861;SDS011;11598;50.652;6.172;2023-04-06T02:06:30;14.52;;;6.68;;
22861;SDS011;11598;50.652;6.172;2023-04-06T02:16:31;17.55;;;6.22;;
22861;SDS011;11598;50.652;6.172;2023-04-06T02:26:31;12.07;;;6.43;;
22861;SDS011;11598;50.652;6.172;2023-04-06T02:36:31;15.70;;;6.97;;
22861;SDS011;11598;50.652;6.172;2023-04-06T02:46:32;14.60;;;7.00;;
22861;SDS011;11598;50.652;6.172;2023-04-06T02:56:32;14.15;;;6.25;;
22861;SDS011;11598;50.652;6.172;2023-04-06T03:06:33;19.05;;;7.15;;
22861;SDS011;11598;50.652;6.172;2023-04-06T03:16:33;16.20;;;7.53;;
22861;SDS011;11598;50.652;6.172;2023-04-06T03:26:35;14.48;;;6.97;;
22861;SDS011;11598;50.652;6.172;2023-04-06T03:36:35;16.67;;;8.18;;
22861;SDS011;11598;50.652;6.172;2023-04-06T03:46:36;18.27;;;7.82;;
22861;SDS011;11598;50.652;6.172;2023-04-06T03:56:36;16.20;;;7.53;;
22861;SDS011;11598;50.652;6.172;2023-04-06T04:06:36;16.30;;;7.43;;
22861;SDS011;11598;50.652;6.172;2023-04-06T04:16:37;14.65;;;7.43;;
22861;SDS011;11598;50.652;6.172;2023-04-06T04:26:39;15.47;;;8.30;;
22861;SDS011;11598;50.652;6.172;2023-04-06T04:36:40;19.67;;;8.55;;
22861;SDS011;11598;50.652;6.172;2023-04-06T04:46:42;17.33;;;8.05;;
22861;SDS011;11598;50.652;6.172;2023-04-06T04:56:42;14.32;;;7.70;;
22861;SDS011;11598;50.652;6.172;2023-04-06T05:06:42;18.05;;;8.68;;
22861;SDS011;11598;50.652;6.172;2023-04-06T05:16:43;16.25;;;8.38;;
22861;SDS011;11598;50.652;6.172;2023-04-06T05:26:43;16.67;;;7.35;;
22861;SDS011;11598;50.652;6.172;2023-04-06T05:36:43;14.65;;;7.93;;
22861;SDS011;11598;50.652;6.172;2023-04-06T05:46:44;13.30;;;7.28;;
22861;SDS011;11598;50.652;6.172;2023-04-06T05:56:44;15.18;;;8.15;;
22861;SDS011;11598;50.652;6.172;2023-04-06T06:06:45;16.63;;;8.88;;
22861;SDS011;11598;50.652;6.172;2023-04-06T06:16:45;12.07;;;7.00;;
22861;SDS011;11598;50.652;6.172;2023-04-06T06:26:46;15.30;;;7.43;;
22861;SDS011;11598;50.652;6.172;2023-04-06T06:36:48;14.57;;;7.30;;
22861;SDS011;11598;50.652;6.172;2023-04-06T06:46:49;17.40;;;8.32;;
22861;SDS011;11598;50.652;6.172;2023-04-06T06:56:49;18.08;;;8.25;;
22861;SDS011;11598;50.652;6.172;2023-04-06T07:06:50;16.58;;;7.95;;
22861;SDS011;11598;50.652;6.172;2023-04-06T07:16:51;17.75;;;8.13;;
22861;SDS011;11598;50.652;6.172;2023-04-06T07:26:51;16.73;;;7.75;;
22861;SDS011;11598;50.652;6.172;2023-04-06T07:36:51;18.25;;;8.82;;
22861;SDS011;11598;50.652;6.172;2023-04-06T07:46:53;14.73;;;7.45;;
22861;SDS011;11598;50.652;6.172;2023-04-06T07:56:54;15.90;;;7.97;;
22861;SDS011;11598;50.652;6.172;2023-04-06T08:06:54;15.60;;;8.52;;
22861;SDS011;11598;50.652;6.172;2023-04-06T08:16:55;15.25;;;7.88;;
22861;SDS011;11598;50.652;6.172;2023-04-06T08:26:55;16.70;;;8.05;;
22861;SDS011;11598;50.652;6.172;2023-04-06T08:36:56;13.95;;;8.30;;
22861;SDS011;11598;50.652;6.172;2023-04-06T08:46:56;20.48;;;8.82;;
22861;SDS011;11598;50.652;6.172;2023-04-06T08:56:58;17.98;;;9.00;;
22861;SDS011;11598;50.652;6.172;2023-04-06T09:07:00;17.08;;;8.43;;
22861;SDS011;11598;50.652;6.172;2023-04-06T09:17:00;14.90;;;8.02;;
22861;SDS011;11598;50.652;6.172;2023-04-06T09:27:01;16.83;;;8.25;;
22861;SDS011;11598;50.652;6.172;2023-04-06T09:37:11;16.67;;;8.80;;
22861;SDS011;11598;50.652;6.172;2023-04-06T09:47:13;16.33;;;9.13;;
22861;SDS011;11598;50.652;6.172;2023-04-06T10:07:25;15.27;;;7.57;;
22861;SDS011;11598;50.652;6.172;2023-04-06T10:17:26;15.20;;;7.15;;
22861;SDS011;11598;50.652;6.172;2023-04-06T10:27:27;11.43;;;6.70;;
22861;SDS011;11598;50.652;6.172;2023-04-06T10:37:29;9.52;;;5.93;;
22861;SDS011;11598;50.652;6.172;2023-04-06T10:47:46;10.15;;;5.10;;
22861;SDS011;11598;50.652;6.172;2023-04-06T10:57:46;10.05;;;5.18;;
22861;SDS011;11598;50.652;6.172;2023-04-06T11:07:47;10.00;;;5.55;;
22861;SDS011;11598;50.652;6.172;2023-04-06T11:17:47;13.82;;;6.55;;
22861;SDS011;11598;50.652;6.172;2023-04-06T11:27:49;9.25;;;4.32;;
22861;SDS011;11598;50.652;6.172;2023-04-06T11:37:49;14.73;;;7.82;;
22861;SDS011;11598;50.652;6.172;2023-04-06T11:47:57;14.82;;;8.10;;
22861;SDS011;11598;50.652;6.172;2023-04-06T11:58:01;15.85;;;9.40;;
22861;SDS011;11598;50.652;6.172;2023-04-06T12:08:01;13.52;;;8.18;;
22861;SDS011;11598;50.652;6.172;2023-04-06T12:18:01;17.33;;;8.73;;
22861;SDS011;11598;50.652;6.172;2023-04-06T12:28:02;14.32;;;8.25;;
22861;SDS011;11598;50.652;6.172;2023-04-06T12:38:02;15.30;;;8.80;;
22861;SDS011;11598;50.652;6.172;2023-04-06T12:48:03;14.23;;;7.93;;
22861;SDS011;11598;50.652;6.172;2023-04-06T12:58:03;15.50;;;8.07;;
22861;SDS011;11598;50.652;6.172;2023-04-06T13:08:03;18.10;;;9.23;;
22861;SDS011;11598;50.652;6.172;2023-04-06T13:18:04;12.90;;;7.40;;
22861;SDS011;11598;50.652;6.172;2023-04-06T13:28:04;15.15;;;8.73;;
22861;SDS011;11598;50.652;6.172;2023-04-06T13:38:05;14.40;;;7.75;;
22861;SDS011;11598;50.652;6.172;2023-04-06T13:48:05;13.95;;;7.65;;
22861;SDS011;11598;50.652;6.172;2023-04-06T13:58:06;12.85;;;6.68;;
22861;SDS011;11598;50.652;6.172;2023-04-06T14:08:06;12.13;;;6.28;;
22861;SDS011;11598;50.652;6.172;2023-04-06T14:18:07;10.77;;;5.93;;
22861;SDS011;11598;50.652;6.172;2023-04-06T14:28:08;10.85;;;6.25;;
22861;SDS011;11598;50.652;6.172;2023-04-06T14:38:09;10.52;;;5.47;;
22861;SDS011;11598;50.652;6.172;2023-04-06T14:48:09;9.38;;;5.13;;
22861;SDS011;11598;50.652;6.172;2023-04-06T14:58:12;7.13;;;4.25;;
22861;SDS011;11598;50.652;6.172;2023-04-06T15:08:12;6.90;;;3.50;;
22861;SDS011;11598;50.652;6.172;2023-04-06T15:18:14;7.32;;;3.65;;
22861;SDS011;11598;50.652;6.172;2023-04-06T15:28:15;9.40;;;4.22;;
22861;SDS011;11598;50.652;6.172;2023-04-06T15:38:16;6.97;;;4.00;;
22861;SDS011;11598;50.652;6.172;2023-04-06T15:48:16;5.68;;;2.60;;
22861;SDS011;11598;50.652;6.172;2023-04-06T15:58:18;5.68;;;3.08;;
22861;SDS011;11598;50.652;6.172;2023-04-06T16:08:18;6.03;;;2.45;;
22861;SDS011;11598;50.652;6.172;2023-04-06T16:18:19;4.95;;;2.50;;
22861;SDS011;11598;50.652;6.172;2023-04-06T16:28:19;4.30;;;2.13;;
22861;SDS011;11598;50.652;6.172;2023-04-06T16:38:22;4.40;;;2.28;;
22861;SDS011;11598;50.652;6.172;2023-04-06T16:48:23;4.15;;;2.00;;
22861;SDS011;11598;50.652;6.172;2023-04-06T16:58:23;5.28;;;1.80;;
22861;SDS011;11598;50.652;6.172;2023-04-06T17:08:24;3.00;;;1.17;;
22861;SDS011;11598;50.652;6.172;2023-04-06T17:18:24;5.50;;;1.95;;
22861;SDS011;11598;50.652;6.172;2023-04-06T17:28:25;5.13;;;2.08;;
22861;SDS011;11598;50.652;6.172;2023-04-06T17:38:25;4.78;;;2.25;;
22861;SDS011;11598;50.652;6.172;2023-04-06T17:48:25;5.38;;;2.42;;
22861;SDS011;11598;50.652;6.172;2023-04-06T17:58:28;6.03;;;3.00;;
22861;SDS011;11598;50.652;6.172;2023-04-06T18:08:28;6.60;;;3.72;;
22861;SDS011;11598;50.652;6.172;2023-04-06T18:18:28;10.18;;;4.28;;
22861;SDS011;11598;50.652;6.172;2023-04-06T18:28:29;9.05;;;4.80;;
22861;SDS011;11598;50.652;6.172;2023-04-06T18:38:30;9.23;;;5.05;;
22861;SDS011;11598;50.652;6.172;2023-04-06T18:59:28;9.18;;;5.50;;
22861;SDS011;11598;50.652;6.172;2023-04-06T19:09:29;11.65;;;5.80;;
22861;SDS011;11598;50.652;6.172;2023-04-06T19:19:29;11.35;;;6.10;;
22861;SDS011;11598;50.652;6.172;2023-04-06T19:29:30;14.40;;;6.75;;
22861;SDS011;11598;50.652;6.172;2023-04-06T19:39:30;12.32;;;6.82;;
22861;SDS011;11598;50.652;6.172;2023-04-06T19:49:31;12.03;;;7.33;;
22861;SDS011;11598;50.652;6.172;2023-04-06T19:59:31;12.55;;;7.13;;
22861;SDS011;11598;50.652;6.172;2023-04-06T20:09:33;12.50;;;7.10;;
22861;SDS011;11598;50.652;6.172;2023-04-06T20:19:33;13.43;;;7.85;;
22861;SDS011;11598;50.652;6.172;2023-04-06T20:29:34;16.77;;;6.95;;
22861;SDS011;11598;50.652;6.172;2023-04-06T20:39:34;13.07;;;7.30;;
22861;SDS011;11598;50.652;6.172;2023-04-06T20:49:35;20.88;;;8.13;;
22861;SDS011;11598;50.652;6.172;2023-04-06T20:59:36;19.42;;;7.35;;
22861;SDS011;11598;50.652;6.172;2023-04-06T21:09:37;17.50;;;6.43;;
22861;SDS011;11598;50.652;6.172;2023-04-06T21:19:39;15.85;;;6.70;;
22861;SDS011;11598;50.652;6.172;2023-04-06T21:29:39;18.45;;;7.40;;
22861;SDS011;11598;50.652;6.172;2023-04-06T21:39:40;14.80;;;5.82;;
22861;SDS011;11598;50.652;6.172;2023-04-06T21:49:40;13.93;;;6.55;;
22861;SDS011;11598;50.652;6.172;2023-04-06T21:59:41;16.27;;;6.97;;
22861;SDS011;11598;50.652;6.172;2023-04-06T22:09:41;13.10;;;6.38;;
22861;SDS011;11598;50.652;6.172;2023-04-06T22:19:48;14.25;;;6.43;;
22861;SDS011;11598;50.652;6.172;2023-04-06T22:29:48;13.90;;;5.88;;
22861;SDS011;11598;50.652;6.172;2023-04-06T22:39:48;17.05;;;6.65;;
22861;SDS011;11598;50.652;6.172;2023-04-06T22:49:49;22.85;;;8.50;;
22861;SDS011;11598;50.652;6.172;2023-04-06T22:59:49;17.75;;;7.60;;
22861;SDS011;11598;50.652;6.172;2023-04-06T23:09:50;14.43;;;6.65;;
22861;SDS011;11598;50.652;6.172;2023-04-06T23:19:50;18.70;;;7.75;;
22861;SDS011;11598;50.652;6.172;2023-04-06T23:29:51;24.48;;;9.18;;
22861;SDS011;11598;50.652;6.172;2023-04-06T23:39:51;21.08;;;7.97;;
22861;SDS011;11598;50.652;6.172;2023-04-06T23:49:52;20.45;;;10.02;;
22861;SDS011;11598;50.652;6.172;2023-04-06T23:59:52;25.23;;;11.05;;
