sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34098;SDS011;20374;49.474;10.944;2023-02-23T00:01:37;5.53;;;5.05;;
34098;SDS011;20374;49.474;10.944;2023-02-23T00:04:06;4.40;;;4.00;;
34098;SDS011;20374;49.474;10.944;2023-02-23T00:06:35;6.50;;;5.73;;
34098;SDS011;20374;49.474;10.944;2023-02-23T00:09:02;4.88;;;4.43;;
34098;SDS011;20374;49.474;10.944;2023-02-23T00:11:54;4.30;;;3.88;;
34098;SDS011;20374;49.474;10.944;2023-02-23T00:14:25;5.30;;;4.30;;
34098;SDS011;20374;49.474;10.944;2023-02-23T00:16:55;5.10;;;4.60;;
34098;SDS011;20374;49.474;10.944;2023-02-23T00:19:22;4.97;;;4.57;;
34098;SDS011;20374;49.474;10.944;2023-02-23T00:21:51;3.97;;;3.65;;
34098;SDS011;20374;49.474;10.944;2023-02-23T00:24:18;5.00;;;4.60;;
34098;SDS011;20374;49.474;10.944;2023-02-23T00:26:45;5.65;;;4.05;;
34098;SDS011;20374;49.474;10.944;2023-02-23T00:29:19;5.55;;;4.88;;
34098;SDS011;20374;49.474;10.944;2023-02-23T00:31:47;6.87;;;5.73;;
34098;SDS011;20374;49.474;10.944;2023-02-23T00:34:14;4.65;;;4.25;;
34098;SDS011;20374;49.474;10.944;2023-02-23T00:36:45;6.78;;;4.72;;
34098;SDS011;20374;49.474;10.944;2023-02-23T00:39:16;5.30;;;4.90;;
34098;SDS011;20374;49.474;10.944;2023-02-23T00:41:46;4.30;;;4.00;;
34098;SDS011;20374;49.474;10.944;2023-02-23T00:44:16;5.87;;;5.47;;
34098;SDS011;20374;49.474;10.944;2023-02-23T00:46:44;10.25;;;4.60;;
34098;SDS011;20374;49.474;10.944;2023-02-23T00:49:13;5.13;;;4.72;;
34098;SDS011;20374;49.474;10.944;2023-02-23T00:51:40;6.78;;;5.43;;
34098;SDS011;20374;49.474;10.944;2023-02-23T00:54:09;10.40;;;5.10;;
34098;SDS011;20374;49.474;10.944;2023-02-23T00:56:37;6.23;;;5.73;;
34098;SDS011;20374;49.474;10.944;2023-02-23T00:59:03;5.05;;;4.65;;
34098;SDS011;20374;49.474;10.944;2023-02-23T01:01:30;6.20;;;5.47;;
34098;SDS011;20374;49.474;10.944;2023-02-23T01:03:59;4.88;;;4.38;;
34098;SDS011;20374;49.474;10.944;2023-02-23T01:06:26;5.35;;;4.80;;
34098;SDS011;20374;49.474;10.944;2023-02-23T01:08:55;5.80;;;5.40;;
34098;SDS011;20374;49.474;10.944;2023-02-23T01:11:23;5.13;;;4.32;;
34098;SDS011;20374;49.474;10.944;2023-02-23T01:13:56;5.95;;;5.38;;
34098;SDS011;20374;49.474;10.944;2023-02-23T01:16:25;6.60;;;6.10;;
34098;SDS011;20374;49.474;10.944;2023-02-23T01:18:55;6.50;;;4.90;;
34098;SDS011;20374;49.474;10.944;2023-02-23T01:21:24;5.67;;;5.17;;
34098;SDS011;20374;49.474;10.944;2023-02-23T01:23:53;5.00;;;4.40;;
34098;SDS011;20374;49.474;10.944;2023-02-23T01:26:23;7.38;;;5.82;;
34098;SDS011;20374;49.474;10.944;2023-02-23T01:28:54;5.32;;;4.57;;
34098;SDS011;20374;49.474;10.944;2023-02-23T01:31:24;4.10;;;3.70;;
34098;SDS011;20374;49.474;10.944;2023-02-23T01:33:55;5.50;;;4.97;;
34098;SDS011;20374;49.474;10.944;2023-02-23T01:36:23;5.47;;;4.90;;
34098;SDS011;20374;49.474;10.944;2023-02-23T01:38:50;6.47;;;5.95;;
34098;SDS011;20374;49.474;10.944;2023-02-23T01:41:23;6.13;;;5.60;;
34098;SDS011;20374;49.474;10.944;2023-02-23T01:43:56;5.60;;;5.10;;
34098;SDS011;20374;49.474;10.944;2023-02-23T01:46:25;7.40;;;5.60;;
34098;SDS011;20374;49.474;10.944;2023-02-23T01:48:51;5.05;;;4.38;;
34098;SDS011;20374;49.474;10.944;2023-02-23T01:51:21;7.25;;;5.85;;
34098;SDS011;20374;49.474;10.944;2023-02-23T01:53:53;8.43;;;5.72;;
34098;SDS011;20374;49.474;10.944;2023-02-23T01:56:26;4.93;;;4.53;;
34098;SDS011;20374;49.474;10.944;2023-02-23T01:59:00;5.67;;;4.80;;
34098;SDS011;20374;49.474;10.944;2023-02-23T02:01:30;6.38;;;5.78;;
34098;SDS011;20374;49.474;10.944;2023-02-23T02:03:57;7.45;;;5.22;;
34098;SDS011;20374;49.474;10.944;2023-02-23T02:06:26;6.53;;;5.90;;
34098;SDS011;20374;49.474;10.944;2023-02-23T02:08:55;5.05;;;4.68;;
34098;SDS011;20374;49.474;10.944;2023-02-23T02:11:24;4.83;;;4.43;;
34098;SDS011;20374;49.474;10.944;2023-02-23T02:23:14;5.03;;;4.43;;
34098;SDS011;20374;49.474;10.944;2023-02-23T02:25:58;5.57;;;5.07;;
34098;SDS011;20374;49.474;10.944;2023-02-23T02:48:09;7.30;;;4.28;;
34098;SDS011;20374;49.474;10.944;2023-02-23T02:50:57;5.68;;;4.55;;
34098;SDS011;20374;49.474;10.944;2023-02-23T02:56:00;5.75;;;4.05;;
34098;SDS011;20374;49.474;10.944;2023-02-23T02:58:32;7.75;;;5.75;;
34098;SDS011;20374;49.474;10.944;2023-02-23T03:01:07;4.93;;;4.15;;
34098;SDS011;20374;49.474;10.944;2023-02-23T03:03:57;4.97;;;4.68;;
34098;SDS011;20374;49.474;10.944;2023-02-23T03:06:58;6.03;;;5.53;;
34098;SDS011;20374;49.474;10.944;2023-02-23T03:10:13;4.32;;;4.03;;
34098;SDS011;20374;49.474;10.944;2023-02-23T03:13:16;4.70;;;4.35;;
34098;SDS011;20374;49.474;10.944;2023-02-23T03:16:42;4.85;;;4.45;;
34098;SDS011;20374;49.474;10.944;2023-02-23T03:19:50;8.02;;;6.32;;
34098;SDS011;20374;49.474;10.944;2023-02-23T03:25:47;4.43;;;4.07;;
34098;SDS011;20374;49.474;10.944;2023-02-23T03:28:54;6.03;;;5.53;;
34098;SDS011;20374;49.474;10.944;2023-02-23T03:34:59;5.88;;;5.35;;
34098;SDS011;20374;49.474;10.944;2023-02-23T03:37:51;5.30;;;4.90;;
34098;SDS011;20374;49.474;10.944;2023-02-23T03:40:54;5.80;;;5.25;;
34098;SDS011;20374;49.474;10.944;2023-02-23T03:43:42;5.07;;;4.68;;
34098;SDS011;20374;49.474;10.944;2023-02-23T03:46:33;6.55;;;6.03;;
34098;SDS011;20374;49.474;10.944;2023-02-23T03:49:20;7.00;;;4.47;;
34098;SDS011;20374;49.474;10.944;2023-02-23T03:52:19;5.23;;;4.70;;
34098;SDS011;20374;49.474;10.944;2023-02-23T03:55:13;5.25;;;4.57;;
34098;SDS011;20374;49.474;10.944;2023-02-23T03:58:04;5.65;;;5.07;;
34098;SDS011;20374;49.474;10.944;2023-02-23T04:00:52;11.15;;;5.18;;
34098;SDS011;20374;49.474;10.944;2023-02-23T04:03:41;4.85;;;4.35;;
34098;SDS011;20374;49.474;10.944;2023-02-23T04:06:43;5.53;;;5.07;;
34098;SDS011;20374;49.474;10.944;2023-02-23T04:09:30;7.85;;;5.50;;
34098;SDS011;20374;49.474;10.944;2023-02-23T04:15:26;5.13;;;4.60;;
34098;SDS011;20374;49.474;10.944;2023-02-23T04:17:57;4.65;;;4.25;;
34098;SDS011;20374;49.474;10.944;2023-02-23T04:20:53;5.27;;;4.87;;
34098;SDS011;20374;49.474;10.944;2023-02-23T04:23:20;6.55;;;5.95;;
34098;SDS011;20374;49.474;10.944;2023-02-23T04:25:52;5.75;;;4.85;;
34098;SDS011;20374;49.474;10.944;2023-02-23T04:28:19;7.20;;;6.47;;
34098;SDS011;20374;49.474;10.944;2023-02-23T04:30:47;7.18;;;6.47;;
34098;SDS011;20374;49.474;10.944;2023-02-23T04:33:13;5.87;;;5.40;;
34098;SDS011;20374;49.474;10.944;2023-02-23T04:36:00;5.60;;;5.10;;
34098;SDS011;20374;49.474;10.944;2023-02-23T04:38:26;6.22;;;5.65;;
34098;SDS011;20374;49.474;10.944;2023-02-23T04:41:00;5.03;;;4.63;;
34098;SDS011;20374;49.474;10.944;2023-02-23T04:43:30;6.22;;;5.72;;
34098;SDS011;20374;49.474;10.944;2023-02-23T04:45:59;5.77;;;5.27;;
34098;SDS011;20374;49.474;10.944;2023-02-23T04:48:26;5.38;;;4.93;;
34098;SDS011;20374;49.474;10.944;2023-02-23T04:50:54;8.45;;;6.57;;
34098;SDS011;20374;49.474;10.944;2023-02-23T04:53:24;4.65;;;4.25;;
34098;SDS011;20374;49.474;10.944;2023-02-23T04:56:18;6.45;;;5.85;;
34098;SDS011;20374;49.474;10.944;2023-02-23T04:58:48;5.87;;;5.37;;
34098;SDS011;20374;49.474;10.944;2023-02-23T05:01:23;6.53;;;5.95;;
34098;SDS011;20374;49.474;10.944;2023-02-23T05:03:53;6.13;;;5.63;;
34098;SDS011;20374;49.474;10.944;2023-02-23T05:06:29;7.32;;;6.03;;
34098;SDS011;20374;49.474;10.944;2023-02-23T05:09:07;7.05;;;6.40;;
34098;SDS011;20374;49.474;10.944;2023-02-23T05:11:34;7.83;;;6.20;;
34098;SDS011;20374;49.474;10.944;2023-02-23T05:14:00;6.80;;;6.10;;
34098;SDS011;20374;49.474;10.944;2023-02-23T05:16:31;6.65;;;5.90;;
34098;SDS011;20374;49.474;10.944;2023-02-23T05:18:58;5.88;;;5.32;;
34098;SDS011;20374;49.474;10.944;2023-02-23T05:21:24;5.43;;;4.93;;
34098;SDS011;20374;49.474;10.944;2023-02-23T05:23:50;7.33;;;6.63;;
34098;SDS011;20374;49.474;10.944;2023-02-23T05:26:18;6.22;;;5.57;;
34098;SDS011;20374;49.474;10.944;2023-02-23T05:28:48;6.15;;;5.63;;
34098;SDS011;20374;49.474;10.944;2023-02-23T05:31:21;8.30;;;7.50;;
34098;SDS011;20374;49.474;10.944;2023-02-23T05:33:54;6.53;;;6.10;;
34098;SDS011;20374;49.474;10.944;2023-02-23T05:36:20;5.90;;;5.13;;
34098;SDS011;20374;49.474;10.944;2023-02-23T05:38:46;6.95;;;5.70;;
34098;SDS011;20374;49.474;10.944;2023-02-23T05:41:14;4.53;;;4.18;;
34098;SDS011;20374;49.474;10.944;2023-02-23T05:43:42;6.57;;;6.00;;
34098;SDS011;20374;49.474;10.944;2023-02-23T05:46:10;7.47;;;6.78;;
34098;SDS011;20374;49.474;10.944;2023-02-23T05:48:46;7.20;;;6.50;;
34098;SDS011;20374;49.474;10.944;2023-02-23T05:51:16;6.45;;;5.85;;
34098;SDS011;20374;49.474;10.944;2023-02-23T05:54:15;6.80;;;6.10;;
34098;SDS011;20374;49.474;10.944;2023-02-23T05:56:51;7.05;;;6.07;;
34098;SDS011;20374;49.474;10.944;2023-02-23T05:59:26;5.90;;;5.15;;
34098;SDS011;20374;49.474;10.944;2023-02-23T06:01:56;5.63;;;5.13;;
34098;SDS011;20374;49.474;10.944;2023-02-23T06:04:22;9.50;;;5.88;;
34098;SDS011;20374;49.474;10.944;2023-02-23T06:06:49;6.15;;;5.65;;
34098;SDS011;20374;49.474;10.944;2023-02-23T06:09:15;5.82;;;5.38;;
34098;SDS011;20374;49.474;10.944;2023-02-23T06:11:41;5.20;;;4.70;;
34098;SDS011;20374;49.474;10.944;2023-02-23T06:14:08;5.77;;;5.17;;
34098;SDS011;20374;49.474;10.944;2023-02-23T06:16:35;5.45;;;5.03;;
34098;SDS011;20374;49.474;10.944;2023-02-23T06:19:10;5.13;;;4.75;;
34098;SDS011;20374;49.474;10.944;2023-02-23T06:21:36;7.25;;;6.65;;
34098;SDS011;20374;49.474;10.944;2023-02-23T06:24:02;6.00;;;4.72;;
34098;SDS011;20374;49.474;10.944;2023-02-23T06:26:29;5.90;;;5.40;;
34098;SDS011;20374;49.474;10.944;2023-02-23T06:28:55;6.55;;;5.20;;
34098;SDS011;20374;49.474;10.944;2023-02-23T06:31:22;6.65;;;6.10;;
34098;SDS011;20374;49.474;10.944;2023-02-23T06:33:50;7.53;;;6.88;;
34098;SDS011;20374;49.474;10.944;2023-02-23T06:36:16;7.15;;;6.50;;
34098;SDS011;20374;49.474;10.944;2023-02-23T06:38:46;5.97;;;5.43;;
34098;SDS011;20374;49.474;10.944;2023-02-23T06:41:15;6.63;;;5.70;;
34098;SDS011;20374;49.474;10.944;2023-02-23T06:43:42;10.32;;;6.60;;
34098;SDS011;20374;49.474;10.944;2023-02-23T06:46:11;6.65;;;5.97;;
34098;SDS011;20374;49.474;10.944;2023-02-23T06:48:43;8.38;;;6.15;;
34098;SDS011;20374;49.474;10.944;2023-02-23T06:51:09;6.23;;;5.77;;
34098;SDS011;20374;49.474;10.944;2023-02-23T06:53:36;5.45;;;4.88;;
34098;SDS011;20374;49.474;10.944;2023-02-23T06:56:02;6.40;;;5.45;;
34098;SDS011;20374;49.474;10.944;2023-02-23T06:58:29;6.80;;;6.13;;
34098;SDS011;20374;49.474;10.944;2023-02-23T07:00:55;6.65;;;5.65;;
34098;SDS011;20374;49.474;10.944;2023-02-23T07:03:23;6.03;;;5.53;;
34098;SDS011;20374;49.474;10.944;2023-02-23T07:05:49;7.22;;;5.45;;
34098;SDS011;20374;49.474;10.944;2023-02-23T07:08:16;8.43;;;5.97;;
34098;SDS011;20374;49.474;10.944;2023-02-23T07:10:42;7.53;;;6.30;;
34098;SDS011;20374;49.474;10.944;2023-02-23T07:13:09;7.57;;;6.80;;
34098;SDS011;20374;49.474;10.944;2023-02-23T07:15:37;6.23;;;5.83;;
34098;SDS011;20374;49.474;10.944;2023-02-23T07:18:04;7.78;;;5.38;;
34098;SDS011;20374;49.474;10.944;2023-02-23T07:20:30;6.07;;;5.60;;
34098;SDS011;20374;49.474;10.944;2023-02-23T07:22:57;7.60;;;6.90;;
34098;SDS011;20374;49.474;10.944;2023-02-23T07:25:27;8.18;;;6.00;;
34098;SDS011;20374;49.474;10.944;2023-02-23T07:27:53;7.80;;;6.93;;
34098;SDS011;20374;49.474;10.944;2023-02-23T07:30:19;7.82;;;7.07;;
34098;SDS011;20374;49.474;10.944;2023-02-23T07:32:51;10.77;;;6.57;;
34098;SDS011;20374;49.474;10.944;2023-02-23T07:35:18;7.95;;;7.28;;
34098;SDS011;20374;49.474;10.944;2023-02-23T07:37:45;7.63;;;5.87;;
34098;SDS011;20374;49.474;10.944;2023-02-23T07:40:11;7.75;;;5.43;;
34098;SDS011;20374;49.474;10.944;2023-02-23T07:42:37;7.65;;;6.95;;
34098;SDS011;20374;49.474;10.944;2023-02-23T07:45:03;7.43;;;6.68;;
34098;SDS011;20374;49.474;10.944;2023-02-23T07:47:30;7.70;;;7.07;;
34098;SDS011;20374;49.474;10.944;2023-02-23T07:49:56;9.80;;;6.80;;
34098;SDS011;20374;49.474;10.944;2023-02-23T07:52:24;6.20;;;5.65;;
34098;SDS011;20374;49.474;10.944;2023-02-23T07:54:50;7.05;;;6.35;;
34098;SDS011;20374;49.474;10.944;2023-02-23T07:57:16;5.77;;;5.27;;
34098;SDS011;20374;49.474;10.944;2023-02-23T07:59:42;6.15;;;5.60;;
34098;SDS011;20374;49.474;10.944;2023-02-23T08:02:09;11.52;;;8.27;;
34098;SDS011;20374;49.474;10.944;2023-02-23T08:04:37;7.68;;;6.93;;
34098;SDS011;20374;49.474;10.944;2023-02-23T08:07:05;7.37;;;6.70;;
34098;SDS011;20374;49.474;10.944;2023-02-23T08:09:31;8.77;;;8.05;;
34098;SDS011;20374;49.474;10.944;2023-02-23T08:11:59;5.50;;;5.10;;
34098;SDS011;20374;49.474;10.944;2023-02-23T08:14:29;9.10;;;6.88;;
34098;SDS011;20374;49.474;10.944;2023-02-23T08:16:55;7.22;;;6.53;;
34098;SDS011;20374;49.474;10.944;2023-02-23T08:19:21;6.67;;;6.03;;
34098;SDS011;20374;49.474;10.944;2023-02-23T08:21:57;7.18;;;6.47;;
34098;SDS011;20374;49.474;10.944;2023-02-23T08:24:23;10.13;;;7.20;;
34098;SDS011;20374;49.474;10.944;2023-02-23T08:26:51;8.18;;;6.15;;
34098;SDS011;20374;49.474;10.944;2023-02-23T08:29:17;8.52;;;7.45;;
34098;SDS011;20374;49.474;10.944;2023-02-23T08:31:43;8.87;;;7.57;;
34098;SDS011;20374;49.474;10.944;2023-02-23T08:34:09;8.48;;;7.07;;
34098;SDS011;20374;49.474;10.944;2023-02-23T08:36:38;12.15;;;8.00;;
34098;SDS011;20374;49.474;10.944;2023-02-23T08:39:05;9.43;;;8.13;;
34098;SDS011;20374;49.474;10.944;2023-02-23T08:41:32;7.35;;;6.50;;
34098;SDS011;20374;49.474;10.944;2023-02-23T08:43:58;9.07;;;7.37;;
34098;SDS011;20374;49.474;10.944;2023-02-23T08:46:25;8.63;;;7.07;;
34098;SDS011;20374;49.474;10.944;2023-02-23T08:48:51;8.95;;;8.10;;
34098;SDS011;20374;49.474;10.944;2023-02-23T08:51:17;9.68;;;8.23;;
34098;SDS011;20374;49.474;10.944;2023-02-23T08:53:43;8.23;;;7.45;;
34098;SDS011;20374;49.474;10.944;2023-02-23T08:56:09;10.37;;;9.33;;
34098;SDS011;20374;49.474;10.944;2023-02-23T08:58:37;9.25;;;8.35;;
34098;SDS011;20374;49.474;10.944;2023-02-23T09:01:04;12.13;;;7.88;;
34098;SDS011;20374;49.474;10.944;2023-02-23T09:03:30;8.18;;;7.28;;
34098;SDS011;20374;49.474;10.944;2023-02-23T09:06:12;8.53;;;7.67;;
34098;SDS011;20374;49.474;10.944;2023-02-23T09:08:41;8.07;;;7.40;;
34098;SDS011;20374;49.474;10.944;2023-02-23T09:11:10;15.57;;;6.50;;
34098;SDS011;20374;49.474;10.944;2023-02-23T09:13:37;10.55;;;9.43;;
34098;SDS011;20374;49.474;10.944;2023-02-23T09:16:03;9.38;;;8.02;;
34098;SDS011;20374;49.474;10.944;2023-02-23T09:18:29;12.43;;;8.93;;
34098;SDS011;20374;49.474;10.944;2023-02-23T09:20:56;12.85;;;7.00;;
34098;SDS011;20374;49.474;10.944;2023-02-23T09:23:25;10.65;;;9.55;;
34098;SDS011;20374;49.474;10.944;2023-02-23T09:25:52;9.02;;;8.07;;
34098;SDS011;20374;49.474;10.944;2023-02-23T09:28:18;9.80;;;8.10;;
34098;SDS011;20374;49.474;10.944;2023-02-23T09:30:45;9.20;;;8.03;;
34098;SDS011;20374;49.474;10.944;2023-02-23T09:33:11;9.55;;;8.65;;
34098;SDS011;20374;49.474;10.944;2023-02-23T09:35:38;11.60;;;10.00;;
34098;SDS011;20374;49.474;10.944;2023-02-23T09:38:05;8.85;;;7.70;;
34098;SDS011;20374;49.474;10.944;2023-02-23T09:45:59;11.18;;;9.82;;
34098;SDS011;20374;49.474;10.944;2023-02-23T09:48:31;13.05;;;8.27;;
34098;SDS011;20374;49.474;10.944;2023-02-23T09:50:58;9.35;;;8.43;;
34098;SDS011;20374;49.474;10.944;2023-02-23T09:59:05;8.73;;;7.57;;
34098;SDS011;20374;49.474;10.944;2023-02-23T10:01:42;10.60;;;7.55;;
34098;SDS011;20374;49.474;10.944;2023-02-23T10:23:52;8.40;;;7.67;;
34098;SDS011;20374;49.474;10.944;2023-02-23T10:26:28;10.10;;;9.10;;
34098;SDS011;20374;49.474;10.944;2023-02-23T10:32:21;9.80;;;8.35;;
34098;SDS011;20374;49.474;10.944;2023-02-23T10:35:12;14.13;;;8.55;;
34098;SDS011;20374;49.474;10.944;2023-02-23T10:37:39;8.37;;;7.63;;
34098;SDS011;20374;49.474;10.944;2023-02-23T10:40:06;8.40;;;7.60;;
34098;SDS011;20374;49.474;10.944;2023-02-23T10:42:41;12.07;;;9.40;;
34098;SDS011;20374;49.474;10.944;2023-02-23T10:45:17;13.60;;;8.88;;
34098;SDS011;20374;49.474;10.944;2023-02-23T10:50:56;7.33;;;6.63;;
34098;SDS011;20374;49.474;10.944;2023-02-23T10:53:31;8.57;;;7.57;;
34098;SDS011;20374;49.474;10.944;2023-02-23T10:56:03;8.13;;;7.43;;
34098;SDS011;20374;49.474;10.944;2023-02-23T10:58:30;8.80;;;7.85;;
34098;SDS011;20374;49.474;10.944;2023-02-23T11:01:15;11.70;;;7.45;;
34098;SDS011;20374;49.474;10.944;2023-02-23T11:07:07;6.88;;;5.93;;
34098;SDS011;20374;49.474;10.944;2023-02-23T11:09:33;10.05;;;7.47;;
34098;SDS011;20374;49.474;10.944;2023-02-23T11:12:02;8.48;;;7.78;;
34098;SDS011;20374;49.474;10.944;2023-02-23T11:14:36;7.53;;;6.90;;
34098;SDS011;20374;49.474;10.944;2023-02-23T11:17:02;6.80;;;6.10;;
34098;SDS011;20374;49.474;10.944;2023-02-23T11:19:32;7.10;;;6.30;;
34098;SDS011;20374;49.474;10.944;2023-02-23T11:22:01;8.60;;;7.85;;
34098;SDS011;20374;49.474;10.944;2023-02-23T11:24:31;8.68;;;6.03;;
34098;SDS011;20374;49.474;10.944;2023-02-23T11:27:00;7.20;;;6.10;;
34098;SDS011;20374;49.474;10.944;2023-02-23T11:29:36;6.97;;;6.43;;
34098;SDS011;20374;49.474;10.944;2023-02-23T11:34:39;8.45;;;6.70;;
34098;SDS011;20374;49.474;10.944;2023-02-23T11:39:53;7.40;;;6.60;;
34098;SDS011;20374;49.474;10.944;2023-02-23T11:42:25;9.52;;;6.65;;
34098;SDS011;20374;49.474;10.944;2023-02-23T11:47:43;7.25;;;6.55;;
34098;SDS011;20374;49.474;10.944;2023-02-23T11:50:21;6.25;;;5.75;;
34098;SDS011;20374;49.474;10.944;2023-02-23T11:52:55;6.73;;;5.83;;
34098;SDS011;20374;49.474;10.944;2023-02-23T11:55:31;6.35;;;4.30;;
34098;SDS011;20374;49.474;10.944;2023-02-23T11:58:08;7.63;;;6.93;;
34098;SDS011;20374;49.474;10.944;2023-02-23T12:00:59;8.85;;;6.85;;
34098;SDS011;20374;49.474;10.944;2023-02-23T12:03:35;8.20;;;7.40;;
34098;SDS011;20374;49.474;10.944;2023-02-23T12:06:01;7.53;;;6.83;;
34098;SDS011;20374;49.474;10.944;2023-02-23T12:08:41;6.68;;;6.05;;
34098;SDS011;20374;49.474;10.944;2023-02-23T12:11:21;7.43;;;6.38;;
34098;SDS011;20374;49.474;10.944;2023-02-23T12:13:55;7.63;;;6.53;;
34098;SDS011;20374;49.474;10.944;2023-02-23T12:29:32;7.07;;;6.37;;
34098;SDS011;20374;49.474;10.944;2023-02-23T12:32:13;7.25;;;6.25;;
34098;SDS011;20374;49.474;10.944;2023-02-23T12:34:55;5.88;;;5.43;;
34098;SDS011;20374;49.474;10.944;2023-02-23T12:46:11;7.15;;;5.50;;
34098;SDS011;20374;49.474;10.944;2023-02-23T12:48:49;7.03;;;6.35;;
34098;SDS011;20374;49.474;10.944;2023-02-23T12:51:39;5.70;;;4.80;;
34098;SDS011;20374;49.474;10.944;2023-02-23T12:54:15;9.32;;;6.22;;
34098;SDS011;20374;49.474;10.944;2023-02-23T13:01:56;6.55;;;6.05;;
34098;SDS011;20374;49.474;10.944;2023-02-23T13:07:20;5.97;;;5.47;;
34098;SDS011;20374;49.474;10.944;2023-02-23T13:29:34;6.30;;;5.70;;
34098;SDS011;20374;49.474;10.944;2023-02-23T13:32:08;7.05;;;5.60;;
34098;SDS011;20374;49.474;10.944;2023-02-23T13:34:39;6.18;;;5.10;;
34098;SDS011;20374;49.474;10.944;2023-02-23T13:37:07;6.30;;;5.70;;
34098;SDS011;20374;49.474;10.944;2023-02-23T13:39:42;5.43;;;4.93;;
34098;SDS011;20374;49.474;10.944;2023-02-23T13:45:27;5.43;;;5.00;;
34098;SDS011;20374;49.474;10.944;2023-02-23T13:47:43;5.68;;;5.25;;
34098;SDS011;20374;49.474;10.944;2023-02-23T13:50:18;6.07;;;5.50;;
34098;SDS011;20374;49.474;10.944;2023-02-23T13:53:04;4.30;;;4.00;;
34098;SDS011;20374;49.474;10.944;2023-02-23T13:55:35;6.38;;;5.78;;
34098;SDS011;20374;49.474;10.944;2023-02-23T13:58:21;6.18;;;5.68;;
34098;SDS011;20374;49.474;10.944;2023-02-23T14:00:53;5.65;;;5.15;;
34098;SDS011;20374;49.474;10.944;2023-02-23T14:03:30;5.53;;;5.13;;
34098;SDS011;20374;49.474;10.944;2023-02-23T14:06:00;5.10;;;4.60;;
34098;SDS011;20374;49.474;10.944;2023-02-23T14:08:36;5.32;;;4.82;;
34098;SDS011;20374;49.474;10.944;2023-02-23T14:11:04;6.20;;;5.60;;
34098;SDS011;20374;49.474;10.944;2023-02-23T14:13:34;5.88;;;5.28;;
34098;SDS011;20374;49.474;10.944;2023-02-23T14:16:17;5.43;;;4.93;;
34098;SDS011;20374;49.474;10.944;2023-02-23T14:18:53;4.28;;;3.97;;
34098;SDS011;20374;49.474;10.944;2023-02-23T14:21:41;4.80;;;4.50;;
34098;SDS011;20374;49.474;10.944;2023-02-23T14:24:18;5.00;;;4.60;;
34098;SDS011;20374;49.474;10.944;2023-02-23T14:27:32;4.65;;;4.25;;
34098;SDS011;20374;49.474;10.944;2023-02-23T14:37:30;5.05;;;4.10;;
34098;SDS011;20374;49.474;10.944;2023-02-23T14:40:03;4.43;;;4.13;;
34098;SDS011;20374;49.474;10.944;2023-02-23T14:42:37;5.30;;;4.90;;
34098;SDS011;20374;49.474;10.944;2023-02-23T14:45:11;4.32;;;3.85;;
34098;SDS011;20374;49.474;10.944;2023-02-23T14:47:49;4.43;;;3.72;;
34098;SDS011;20374;49.474;10.944;2023-02-23T14:50:26;5.30;;;4.90;;
34098;SDS011;20374;49.474;10.944;2023-02-23T14:52:54;4.65;;;4.25;;
34098;SDS011;20374;49.474;10.944;2023-02-23T14:57:52;8.23;;;5.60;;
34098;SDS011;20374;49.474;10.944;2023-02-23T15:00:31;5.03;;;4.63;;
34098;SDS011;20374;49.474;10.944;2023-02-23T15:03:06;6.25;;;5.75;;
34098;SDS011;20374;49.474;10.944;2023-02-23T15:08:23;7.80;;;5.50;;
34098;SDS011;20374;49.474;10.944;2023-02-23T15:10:52;6.18;;;5.57;;
34098;SDS011;20374;49.474;10.944;2023-02-23T15:13:41;6.00;;;5.35;;
34098;SDS011;20374;49.474;10.944;2023-02-23T15:16:17;6.22;;;5.63;;
34098;SDS011;20374;49.474;10.944;2023-02-23T15:21:57;5.10;;;4.60;;
34098;SDS011;20374;49.474;10.944;2023-02-23T15:24:26;6.38;;;4.88;;
34098;SDS011;20374;49.474;10.944;2023-02-23T15:26:56;5.50;;;5.00;;
34098;SDS011;20374;49.474;10.944;2023-02-23T15:29:24;5.47;;;5.07;;
34098;SDS011;20374;49.474;10.944;2023-02-23T15:32:08;6.90;;;4.95;;
34098;SDS011;20374;49.474;10.944;2023-02-23T15:34:42;5.70;;;5.20;;
34098;SDS011;20374;49.474;10.944;2023-02-23T15:37:43;5.47;;;4.97;;
34098;SDS011;20374;49.474;10.944;2023-02-23T15:40:04;5.80;;;5.28;;
34098;SDS011;20374;49.474;10.944;2023-02-23T15:42:40;6.05;;;5.07;;
34098;SDS011;20374;49.474;10.944;2023-02-23T15:45:33;5.38;;;4.88;;
34098;SDS011;20374;49.474;10.944;2023-02-23T15:48:07;4.73;;;4.37;;
34098;SDS011;20374;49.474;10.944;2023-02-23T15:50:47;5.95;;;5.35;;
34098;SDS011;20374;49.474;10.944;2023-02-23T15:55:56;5.45;;;5.07;;
34098;SDS011;20374;49.474;10.944;2023-02-23T15:58:39;4.47;;;4.18;;
34098;SDS011;20374;49.474;10.944;2023-02-23T16:01:16;7.30;;;6.03;;
34098;SDS011;20374;49.474;10.944;2023-02-23T16:03:58;5.18;;;4.78;;
34098;SDS011;20374;49.474;10.944;2023-02-23T16:06:36;6.55;;;5.65;;
34098;SDS011;20374;49.474;10.944;2023-02-23T16:11:46;5.57;;;5.13;;
34098;SDS011;20374;49.474;10.944;2023-02-23T16:14:21;5.80;;;5.30;;
34098;SDS011;20374;49.474;10.944;2023-02-23T16:16:49;4.57;;;4.05;;
34098;SDS011;20374;49.474;10.944;2023-02-23T16:19:18;5.78;;;5.28;;
34098;SDS011;20374;49.474;10.944;2023-02-23T16:21:48;5.57;;;5.07;;
34098;SDS011;20374;49.474;10.944;2023-02-23T16:24:18;5.95;;;5.13;;
34098;SDS011;20374;49.474;10.944;2023-02-23T16:29:42;4.68;;;4.22;;
34098;SDS011;20374;49.474;10.944;2023-02-23T16:32:15;6.25;;;5.07;;
34098;SDS011;20374;49.474;10.944;2023-02-23T16:34:49;6.18;;;5.60;;
34098;SDS011;20374;49.474;10.944;2023-02-23T16:37:20;5.30;;;4.60;;
34098;SDS011;20374;49.474;10.944;2023-02-23T16:39:50;4.47;;;4.10;;
34098;SDS011;20374;49.474;10.944;2023-02-23T16:44:51;5.32;;;4.82;;
34098;SDS011;20374;49.474;10.944;2023-02-23T16:49:49;5.43;;;5.03;;
34098;SDS011;20374;49.474;10.944;2023-02-23T16:52:16;5.20;;;4.72;;
34098;SDS011;20374;49.474;10.944;2023-02-23T16:54:50;5.95;;;4.82;;
34098;SDS011;20374;49.474;10.944;2023-02-23T16:57:38;5.05;;;4.65;;
34098;SDS011;20374;49.474;10.944;2023-02-23T17:00:04;4.35;;;4.05;;
34098;SDS011;20374;49.474;10.944;2023-02-23T17:02:42;5.37;;;4.93;;
34098;SDS011;20374;49.474;10.944;2023-02-23T17:05:12;4.47;;;4.18;;
34098;SDS011;20374;49.474;10.944;2023-02-23T17:07:40;4.63;;;4.22;;
34098;SDS011;20374;49.474;10.944;2023-02-23T17:10:06;4.40;;;3.80;;
34098;SDS011;20374;49.474;10.944;2023-02-23T17:12:33;4.38;;;4.05;;
34098;SDS011;20374;49.474;10.944;2023-02-23T17:14:59;4.53;;;4.23;;
34098;SDS011;20374;49.474;10.944;2023-02-23T17:17:25;5.18;;;4.78;;
34098;SDS011;20374;49.474;10.944;2023-02-23T17:19:51;4.93;;;4.53;;
34098;SDS011;20374;49.474;10.944;2023-02-23T17:22:17;10.10;;;4.40;;
34098;SDS011;20374;49.474;10.944;2023-02-23T17:24:42;5.65;;;4.05;;
34098;SDS011;20374;49.474;10.944;2023-02-23T17:27:08;6.70;;;5.60;;
34098;SDS011;20374;49.474;10.944;2023-02-23T17:29:34;5.90;;;5.40;;
34098;SDS011;20374;49.474;10.944;2023-02-23T17:32:00;5.22;;;4.72;;
34098;SDS011;20374;49.474;10.944;2023-02-23T17:34:27;5.63;;;5.13;;
34098;SDS011;20374;49.474;10.944;2023-02-23T17:36:54;4.65;;;3.65;;
34098;SDS011;20374;49.474;10.944;2023-02-23T17:39:20;5.00;;;4.60;;
34098;SDS011;20374;49.474;10.944;2023-02-23T17:41:45;6.00;;;5.40;;
34098;SDS011;20374;49.474;10.944;2023-02-23T17:44:11;5.35;;;4.85;;
34098;SDS011;20374;49.474;10.944;2023-02-23T17:46:37;6.38;;;5.35;;
34098;SDS011;20374;49.474;10.944;2023-02-23T17:49:03;7.13;;;4.93;;
34098;SDS011;20374;49.474;10.944;2023-02-23T17:51:29;6.05;;;5.47;;
34098;SDS011;20374;49.474;10.944;2023-02-23T17:53:55;5.70;;;5.20;;
34098;SDS011;20374;49.474;10.944;2023-02-23T17:56:21;5.78;;;5.13;;