sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2023-11-21T00:00:00;97632.88;;;7.64;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:00:07;97635.59;;;7.64;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:00:17;97633.34;;;7.66;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:00:22;97639.53;;;7.67;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:00:27;97637.19;;;7.65;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:00:32;97628.69;;;7.67;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:00:38;97636.84;;;7.67;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:00:43;97628.69;;;7.67;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:00:48;97636.50;;;7.68;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:00:53;97636.16;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:00:59;97634.22;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:01:06;97642.03;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:01:13;97635.00;;;7.71;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:01:19;97637.84;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:01:24;97635.13;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:01:29;97635.13;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:01:34;97637.41;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:01:40;97637.84;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:01:45;97635.13;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:01:50;97633.22;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:01:55;97635.94;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:02:02;97635.59;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:02:07;97636.38;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:02:12;97639.09;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:02:18;97632.09;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:02:23;97631.28;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:02:29;97635.94;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:02:34;97638.66;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:02:40;97637.50;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:02:46;97641.38;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:02:51;97633.53;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:02:56;97632.41;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:03:02;97628.13;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:03:09;97628.91;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:03:16;97631.63;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:03:21;97633.22;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:03:28;97638.66;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:03:34;97626.19;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:03:39;97629.69;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:03:45;97633.22;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:03:51;97628.22;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:03:59;97630.63;;;7.79;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:04:06;97638.28;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:04:12;97637.16;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:04:17;97634.78;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:04:23;97640.22;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:04:28;97641.00;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:04:33;97634.00;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:04:38;97630.84;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:04:44;97636.38;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:04:50;97629.00;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:04:57;97631.72;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:05:02;97635.59;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:05:12;97631.41;;;7.79;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:05:19;97636.84;;;7.79;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:05:24;97629.81;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:05:29;97634.44;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:05:35;97633.66;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:05:43;97631.28;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:05:48;97634.44;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:05:54;97632.09;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:05:59;97628.59;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:06:06;97635.13;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:06:14;97628.91;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:06:19;97626.53;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:06:25;97636.25;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:06:30;97636.63;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:06:36;97638.19;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:06:41;97628.13;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:06:46;97632.66;;;7.69;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:06:51;97626.53;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:06:57;97629.59;;;7.71;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:07:02;97630.72;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:07:07;97633.91;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:07:12;97630.72;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:07:18;97630.72;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:07:23;97631.09;;;7.68;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:07:28;97631.50;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:07:33;97622.94;;;7.68;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:07:39;97623.72;;;7.69;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:07:45;97628.81;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:07:50;97631.50;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:07:56;97631.09;;;7.68;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:08:01;97627.22;;;7.69;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:08:08;97631.88;;;7.69;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:08:13;97632.66;;;7.69;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:08:18;97633.44;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:08:23;97627.66;;;7.71;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:08:29;97630.38;;;7.71;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:08:35;97625.75;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:08:40;97630.06;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:08:46;97631.19;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:08:51;97625.88;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:08:56;97640.53;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:09:02;97631.28;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:09:07;97632.41;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:09:14;97626.19;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:09:20;97626.19;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:09:25;97628.91;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:09:31;97624.63;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:09:36;97633.22;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:09:41;97634.34;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:09:47;97628.13;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:09:52;97633.53;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:10:00;97629.69;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:10:06;97634.00;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:10:13;97621.13;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:10:19;97633.09;;;7.71;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:10:24;97628.47;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:10:29;97631.50;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:10:35;97628.47;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:10:40;97630.38;;;7.71;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:10:45;97631.50;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:10:50;97626.53;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:10:56;97628.81;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:11:01;97632.41;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:11:07;97626.97;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:11:13;97635.13;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:11:18;97633.22;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:11:23;97625.09;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:11:30;97630.63;;;7.79;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:11:35;97625.63;;;7.81;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:11:41;97624.03;;;7.80;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:11:47;97630.72;;;7.82;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:11:52;97630.72;;;7.82;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:11:57;97625.72;;;7.84;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:12:04;97631.16;;;7.84;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:12:09;97626.53;;;7.85;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:12:15;97627.22;;;7.82;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:12:20;97631.50;;;7.83;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:12:25;97624.50;;;7.82;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:12:31;97629.94;;;7.82;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:12:37;97625.63;;;7.81;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:12:42;97626.75;;;7.80;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:12:48;97625.19;;;7.79;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:12:53;97625.97;;;7.79;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:13:00;97630.63;;;7.79;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:13:07;97624.84;;;7.80;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:13:13;97631.03;;;7.81;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:13:18;97625.19;;;7.79;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:13:23;97623.25;;;7.79;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:13:29;97629.81;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:13:34;97627.09;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:13:40;97630.63;;;7.79;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:13:45;97628.69;;;7.79;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:13:50;97632.50;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:13:56;97629.00;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:14:01;97623.59;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:14:07;97629.00;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:14:13;97632.09;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:14:20;97628.59;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:14:25;97627.44;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:14:30;97632.09;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:14:37;97625.09;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:14:43;97623.59;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:14:48;97635.22;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:14:53;97626.75;;;7.80;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:14:59;97629.81;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:15:04;97629.00;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:15:10;97629.81;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:15:18;97629.00;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:15:24;97626.31;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:15:29;97632.97;;;7.80;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:15:34;97626.75;;;7.80;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:15:40;97629.94;;;7.82;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:15:45;97626.41;;;7.81;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:15:50;97624.50;;;7.82;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:15:56;97629.94;;;7.82;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:16:01;97627.22;;;7.82;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:16:06;97628.34;;;7.81;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:16:12;97625.63;;;7.81;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:16:17;97632.97;;;7.80;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:16:23;97628.69;;;7.79;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:16:30;97634.91;;;7.80;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:16:35;97631.72;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:16:41;97629.81;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:16:46;97626.31;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:16:52;97627.44;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:16:57;97626.19;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:17:02;97635.13;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:17:08;97621.56;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:17:13;97630.16;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:17:18;97634.13;;;7.79;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:17:24;97630.25;;;7.80;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:17:29;97629.94;;;7.82;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:17:34;97628.44;;;7.84;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:17:40;97628.44;;;7.84;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:17:45;97623.69;;;7.81;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:17:51;97626.88;;;7.83;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:17:56;97626.88;;;7.83;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:18:02;97624.50;;;7.82;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:18:07;97623.69;;;7.81;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:18:13;97624.50;;;7.82;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:18:19;97626.41;;;7.81;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:18:24;97631.84;;;7.81;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:18:29;97633.75;;;7.81;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:18:35;97620.88;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:18:40;97630.25;;;7.80;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:18:46;97623.25;;;7.79;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:18:52;97621.34;;;7.80;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:18:57;97627.22;;;7.82;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:19:02;97626.88;;;7.83;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:19:08;97617.94;;;7.83;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:19:13;97626.53;;;7.85;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:19:18;97623.00;;;7.84;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:19:24;97623.47;;;7.86;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:19:29;97625.72;;;7.84;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:19:35;97624.59;;;7.85;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:19:40;97626.19;;;7.86;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:19:47;97630.47;;;7.87;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:19:53;97626.66;;;7.88;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:19:58;97622.78;;;7.89;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:20:05;97629.00;;;7.90;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:20:11;97625.50;;;7.89;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:20:17;97631.38;;;7.91;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:20:23;97629.47;;;7.92;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:20:28;97618.59;;;7.92;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:20:34;97630.69;;;7.94;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:20:39;97627.97;;;7.94;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:20:44;97623.34;;;7.95;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:20:50;97629.22;;;7.97;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:20:55;97630.00;;;7.97;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:21:00;97628.88;;;7.98;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:21:06;97626.97;;;7.99;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:21:11;97625.72;;;7.96;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:21:17;97630.81;;;7.98;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:21:23;97633.06;;;7.96;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:21:28;97627.97;;;7.94;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:21:33;97623.34;;;7.95;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:21:38;97632.28;;;7.95;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:21:44;97634.22;;;7.95;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:21:50;97627.97;;;7.94;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:21:55;97631.81;;;7.93;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:22:01;97628.31;;;7.93;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:22:06;97626.75;;;7.92;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:22:12;97628.69;;;7.91;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:22:18;97627.53;;;7.92;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:22:23;97630.25;;;7.92;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:22:28;97628.69;;;7.91;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:22:34;97634.53;;;7.93;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:22:40;97631.03;;;7.93;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:22:46;97629.88;;;7.94;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:22:51;97629.09;;;7.93;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:22:57;97629.88;;;7.94;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:23:02;97629.09;;;7.93;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:23:07;97628.78;;;7.95;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:23:15;97627.97;;;7.94;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:23:20;97626.06;;;7.95;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:23:25;97627.19;;;7.94;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:23:30;97625.25;;;7.94;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:23:36;97628.78;;;7.95;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:23:41;97619.03;;;7.94;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:23:46;97630.00;;;7.97;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:23:51;97626.50;;;7.97;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:23:57;97630.81;;;7.98;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:24:02;97626.97;;;7.99;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:24:08;97627.75;;;8.00;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:24:13;97627.41;;;8.01;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:24:18;97629.00;;;8.02;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:24:24;97626.69;;;8.04;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:24:30;97627.94;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:24:36;97627.94;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:24:42;97629.88;;;8.06;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:24:47;97626.84;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:24:53;97626.84;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:24:58;97625.22;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:25:03;97632.25;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:25:09;97628.31;;;8.05;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:25:15;97630.66;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:25:22;97626.00;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:25:27;97626.84;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:25:33;97631.44;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:25:38;97629.19;;;8.09;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:25:43;97630.66;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:25:49;97631.81;;;8.06;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:25:54;97627.50;;;8.05;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:25:59;97626.69;;;8.04;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:26:05;97627.50;;;8.05;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:26:10;97620.47;;;8.04;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:26:16;97627.84;;;8.03;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:26:21;97633.28;;;8.03;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:26:26;97628.19;;;8.02;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:26:31;97632.50;;;8.03;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:26:41;97629.66;;;7.99;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:26:46;97627.41;;;8.01;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:26:53;97621.97;;;8.01;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:26:59;97628.53;;;8.00;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:27:04;97632.50;;;8.03;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:27:09;97624.69;;;8.01;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:27:15;97629.31;;;8.01;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:27:20;97635.09;;;7.99;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:27:25;97627.75;;;8.00;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:27:31;97635.09;;;7.99;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:27:36;97623.78;;;7.97;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:27:42;97633.53;;;7.98;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:27:47;97624.56;;;7.97;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:27:52;97633.06;;;7.96;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:27:59;97627.63;;;7.96;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:28:06;97627.63;;;7.96;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:28:12;97631.50;;;7.95;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:28:17;97631.50;;;7.95;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:28:22;97627.63;;;7.96;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:28:28;97629.56;;;7.95;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:28:33;97628.78;;;7.95;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:28:38;97627.97;;;7.94;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:28:43;97619.50;;;7.96;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:28:49;97621.44;;;7.95;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:28:55;97627.63;;;7.96;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:29:00;97631.94;;;7.97;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:29:05;97627.28;;;7.97;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:29:14;97630.81;;;7.98;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:29:22;97629.66;;;7.99;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:29:27;97630.47;;;8.00;100.00
55351;BME280;62194;49.480;10.986;2023-11-21T00:29:32;97623.00;;;7.96;100.00