sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19085;DHT22;9675;51.538;6.728;2022-12-10T00:01:18;4.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T00:03:46;4.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T00:06:16;4.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T00:08:47;4.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T00:11:16;4.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T00:13:46;4.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T00:16:16;4.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T00:18:44;4.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T00:21:13;4.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T00:23:41;4.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T00:26:13;4.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T00:28:42;4.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T00:31:12;4.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T00:33:41;4.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T00:36:11;4.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T00:38:41;4.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T00:41:11;4.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T00:43:39;4.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T00:46:06;4.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T00:48:34;4.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T00:51:03;4.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T00:53:32;4.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T00:56:02;4.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T00:58:32;4.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T01:01:09;4.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T01:03:37;4.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T01:06:10;4.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T01:08:39;4.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T01:11:06;4.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T01:13:35;4.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T01:16:04;4.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T01:18:32;4.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T01:21:01;4.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T01:23:32;4.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T01:26:01;4.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T01:28:30;3.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T01:31:01;3.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T01:33:30;3.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T01:36:01;3.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T01:38:29;3.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T01:40:56;3.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T01:43:23;3.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T01:45:51;3.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T01:48:20;3.70;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T01:50:47;3.70;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T01:53:14;3.70;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T01:55:45;3.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T01:58:16;3.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T02:00:59;3.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T02:03:38;3.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T02:06:32;3.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T02:09:18;3.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T02:11:58;3.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T02:14:41;3.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T02:17:24;3.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T02:20:02;3.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T02:22:38;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T02:25:11;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T02:27:46;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T02:30:19;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T02:32:48;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T02:35:21;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T02:37:54;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T02:40:28;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T02:42:58;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T02:45:28;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T02:47:59;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T02:50:28;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T02:52:55;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T02:55:22;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T02:58:01;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T03:00:41;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T03:03:26;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T03:06:07;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T03:08:41;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T03:11:17;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T03:13:51;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T03:16:28;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T03:19:04;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T03:21:36;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T03:24:07;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T03:26:36;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T03:29:06;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T03:31:38;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T03:34:07;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T03:36:37;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T03:39:06;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T03:41:34;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T03:44:01;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T03:46:30;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T03:49:00;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T03:51:28;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T03:53:55;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T03:56:22;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T03:58:49;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T04:01:16;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T04:03:44;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T04:06:14;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T04:08:42;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T04:11:11;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T04:13:39;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T04:16:33;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T04:19:03;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T04:21:35;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T04:24:23;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T04:27:11;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T04:29:39;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T04:32:07;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T04:34:34;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T04:37:03;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T04:39:32;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T04:42:00;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T04:44:27;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T04:46:54;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T04:49:22;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T04:51:50;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T04:54:19;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T04:56:46;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T04:59:14;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T05:01:41;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T05:04:12;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T05:06:40;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T05:09:10;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T05:11:39;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T05:14:10;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T05:16:37;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T05:19:04;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T05:21:32;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T05:24:14;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T05:26:43;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T05:29:12;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T05:31:40;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T05:34:08;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T05:36:37;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T05:39:04;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T05:41:34;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T05:44:05;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T05:46:34;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T05:49:02;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T05:51:33;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T05:54:02;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T05:56:30;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T05:58:59;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T06:01:31;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T06:04:00;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T06:06:30;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T06:08:58;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T06:11:26;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T06:13:54;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T06:16:24;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T06:18:54;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T06:21:21;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T06:23:49;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T06:26:20;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T06:28:49;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T06:31:17;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T06:33:45;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T06:36:15;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T06:38:43;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T06:41:12;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T06:43:41;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T06:46:09;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T06:48:38;2.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T06:51:06;2.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T06:53:36;2.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T06:56:06;2.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T06:58:35;2.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T07:01:04;2.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T07:03:32;2.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T07:06:00;2.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T07:08:28;2.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T07:10:57;2.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T07:13:24;2.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T07:15:51;2.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T07:18:18;2.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T07:20:45;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T07:23:13;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T07:25:40;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T07:28:09;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T07:30:36;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T07:33:03;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T07:35:30;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T07:37:57;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T07:40:24;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T07:42:52;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T07:45:20;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T07:47:47;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T07:50:14;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T07:52:41;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T07:55:08;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T07:57:35;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T08:00:03;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T08:02:32;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T08:04:59;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T08:07:26;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T08:09:53;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T08:12:20;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T08:14:47;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T08:17:14;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T08:19:42;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T08:22:09;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T08:24:36;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T08:27:03;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T08:29:30;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T08:31:57;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T08:34:24;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T08:36:53;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T08:39:20;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T08:41:47;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T08:44:14;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T08:46:41;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T08:49:08;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T08:51:35;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T08:54:03;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T08:56:31;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T08:58:58;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T09:01:25;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T09:03:52;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T09:06:21;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T09:08:50;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T09:11:21;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T09:13:50;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T09:16:18;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T09:18:45;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T09:21:15;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T09:23:44;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T09:26:13;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T09:28:43;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T09:31:12;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T09:33:42;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T09:36:11;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T09:38:40;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T09:41:28;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T09:44:31;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T09:47:06;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T09:49:43;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T09:52:22;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T09:54:55;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T09:57:28;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T10:00:03;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T10:02:32;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T10:05:09;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T10:07:45;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T10:10:21;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T10:12:52;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T10:15:29;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T10:18:02;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T10:20:35;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T10:23:02;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T10:25:30;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T10:27:57;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T10:30:26;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T10:32:56;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T10:35:28;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T10:37:59;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T10:40:30;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T10:43:00;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T10:45:37;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T10:48:11;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T10:50:41;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T10:53:26;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T10:55:58;1.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T10:58:31;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T11:01:02;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T11:03:32;2.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T11:06:05;2.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T11:08:37;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T11:11:09;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T11:13:39;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T11:16:19;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T11:18:58;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T11:21:30;2.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T11:23:59;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T11:26:49;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T11:29:44;1.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T11:32:30;2.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T11:35:12;2.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T11:37:49;2.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T11:40:37;2.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T11:43:21;2.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T11:46:05;2.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T11:48:59;2.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T11:51:41;2.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T11:54:38;2.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T11:57:23;2.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T12:00:02;2.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T12:02:56;2.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T12:05:52;2.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T12:08:50;2.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T12:11:33;2.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T12:14:23;2.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T12:17:00;2.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T12:19:35;2.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T12:22:23;2.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T12:24:54;2.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T12:27:30;2.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T12:30:05;2.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T12:32:49;2.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T12:35:25;2.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T12:38:06;2.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T12:40:48;2.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T12:43:21;2.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T12:45:54;2.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T12:48:27;2.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T12:51:01;2.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T12:53:35;2.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T12:56:05;2.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T12:58:43;2.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T13:01:24;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T13:03:57;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T13:06:26;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T13:09:16;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T13:15:13;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T13:21:27;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T13:24:20;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T13:27:14;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T13:29:45;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T13:32:19;2.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T13:38:04;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T13:40:57;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T13:43:56;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T13:46:57;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T13:49:27;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T13:51:59;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T13:54:43;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T14:00:34;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T14:03:30;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T14:06:21;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T14:08:56;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T14:11:29;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T14:14:02;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T14:16:32;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T14:19:04;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T14:21:34;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T14:24:05;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T14:26:35;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T14:29:17;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T14:31:48;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T14:34:18;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T14:36:51;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T14:39:24;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T14:41:55;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T14:44:26;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T14:47:03;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T14:49:38;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T14:52:11;2.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T14:54:39;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T14:57:08;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T14:59:46;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T15:02:23;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T15:04:54;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T15:07:25;2.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T15:09:58;2.70;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T15:12:30;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T15:15:12;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T15:17:43;3.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T15:20:22;3.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T15:22:51;4.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T15:25:25;4.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T15:27:58;4.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T15:30:38;4.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T15:33:29;4.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T15:35:59;4.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T15:38:27;4.70;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T15:40:59;4.70;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T15:43:56;4.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T15:46:28;4.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T15:48:55;4.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T15:51:23;5.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T15:53:51;5.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T15:56:18;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T15:58:45;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T16:01:13;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T16:03:42;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T16:06:10;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T16:08:37;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T16:11:14;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T16:13:47;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T16:16:17;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T16:18:46;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T16:21:13;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T16:23:41;5.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T16:26:14;4.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T16:28:42;4.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T16:31:11;4.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T16:33:40;4.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T16:36:10;3.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T16:38:38;3.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T16:41:14;3.70;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T16:43:44;3.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T16:46:11;3.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-10T16:48:39;3.50;99.90