sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15341;DHT22;7770;52.158;5.372;2023-01-01T00:00:40;15.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T00:03:26;14.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T00:06:12;14.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T00:08:58;15.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T00:12:04;15.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T00:14:50;14.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T00:17:36;15.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T00:20:22;14.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T00:23:08;14.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T00:25:54;14.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T00:28:40;14.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T00:31:26;14.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T00:34:13;14.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T00:36:59;14.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T00:39:45;14.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T00:42:31;14.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T00:45:17;15.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T00:48:03;14.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T00:50:51;14.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T00:53:37;14.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T00:56:23;15.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T00:59:09;15.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T01:01:55;15.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T01:04:41;15.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T01:07:27;14.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T01:10:18;14.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T01:13:06;15.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T01:15:52;15.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T01:18:39;15.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T01:21:27;15.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T01:24:14;15.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T01:27:00;15.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T01:29:46;15.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T01:32:32;14.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T01:35:18;14.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T01:38:04;14.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T01:40:51;14.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T01:46:31;14.60;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T01:49:29;14.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T01:52:16;14.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T01:55:04;14.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T01:57:52;14.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T02:00:39;14.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T02:03:38;14.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T02:06:30;14.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T02:09:17;14.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T02:12:03;14.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T02:14:49;14.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T02:18:11;14.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T02:21:06;14.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T02:27:29;14.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T02:30:19;14.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T02:33:10;14.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T02:36:01;14.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T02:38:50;14.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T02:41:44;14.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T02:44:34;14.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T02:47:22;14.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T02:50:14;14.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T02:53:07;14.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T02:58:56;14.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T03:05:49;14.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T03:10:13;14.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T03:12:46;14.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T03:15:55;14.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T03:19:07;14.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T03:22:16;14.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T03:25:17;14.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T03:28:10;14.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T03:30:59;14.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T03:33:49;14.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T03:36:42;14.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T03:39:34;14.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T03:42:35;14.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T03:45:28;14.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T03:48:17;14.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T03:54:44;14.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T03:58:00;14.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T04:01:00;13.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T04:03:49;13.60;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T04:06:36;13.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T04:09:29;13.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T04:12:16;13.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T04:15:03;13.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T04:17:51;13.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T04:20:38;13.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T04:23:24;13.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T04:26:13;13.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T04:29:00;13.60;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T04:31:46;13.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T04:34:32;13.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T04:37:18;13.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T04:40:05;13.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T04:42:53;13.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T04:45:39;13.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T04:48:26;13.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T04:51:14;13.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T04:54:00;12.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T04:56:46;12.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T04:59:32;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T05:02:18;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T05:05:05;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T05:07:51;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T05:10:37;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T05:13:23;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T05:16:12;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T05:18:59;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T05:21:45;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T05:24:31;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T05:27:21;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T05:30:07;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T05:32:53;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T05:35:39;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T05:38:25;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T05:41:13;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T05:44:00;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T05:46:47;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T05:49:33;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T05:52:21;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T05:55:07;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T05:57:53;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T06:00:39;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T06:03:25;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T06:06:14;12.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T06:09:03;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T06:11:50;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T06:14:36;12.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T06:17:22;12.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T06:20:08;12.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T06:22:55;12.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T06:25:41;12.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T06:28:29;12.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T06:31:17;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T06:34:04;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T06:36:50;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T06:39:36;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T06:42:22;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T06:45:08;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T06:47:56;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T06:50:42;12.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T06:53:28;12.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T06:56:14;12.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T06:59:01;12.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T07:01:47;12.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T07:04:33;12.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T07:07:19;12.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T07:10:05;12.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T07:12:52;12.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T07:15:38;12.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T07:18:24;12.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T07:21:25;12.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T07:24:17;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T07:27:03;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T07:29:49;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T07:32:35;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T07:35:22;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T07:38:07;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T07:40:53;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T07:43:39;12.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T07:46:26;12.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T07:49:12;11.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T07:51:58;11.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T07:54:45;11.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T07:57:31;11.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T08:00:19;11.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T08:03:06;11.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T08:05:52;11.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T08:08:39;11.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T08:11:25;11.60;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T08:14:12;11.60;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T08:16:58;11.60;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T08:19:44;11.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T08:22:31;11.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T08:25:17;11.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T08:28:04;11.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T08:30:50;11.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T08:33:36;11.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T08:36:22;11.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T08:39:08;11.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T08:41:54;11.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T08:44:40;11.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T08:47:26;11.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T08:50:12;11.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T08:52:58;11.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T08:55:53;11.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T08:58:46;11.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T09:01:32;11.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T09:04:18;11.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T09:07:04;11.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T09:09:50;11.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T09:12:36;11.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T09:15:22;11.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T09:18:08;11.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T09:20:55;11.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T09:23:41;11.60;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T09:26:27;11.60;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T09:29:13;11.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T09:32:03;11.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T09:34:49;11.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T09:37:35;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T09:44:08;14.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T09:47:35;13.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T09:50:38;14.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T09:53:40;15.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T09:56:29;15.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T09:59:15;15.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T10:08:42;14.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T10:11:48;13.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T10:14:43;13.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T10:17:38;13.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T10:20:38;13.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T10:23:53;13.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T10:26:41;13.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T10:29:40;13.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T10:32:32;13.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T10:35:23;13.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T10:38:22;13.60;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T10:41:10;13.60;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T10:43:57;14.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T10:46:49;15.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T10:49:56;14.60;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T10:52:55;15.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T10:55:41;16.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T11:01:31;14.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T11:04:21;14.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T11:07:07;14.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T11:09:58;13.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T11:12:46;13.60;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T11:15:39;13.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T11:18:30;13.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T11:21:25;13.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T11:24:24;13.60;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T11:27:22;13.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T11:33:05;13.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T11:35:53;13.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T11:38:40;13.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T11:41:26;13.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T11:44:23;13.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T11:47:37;13.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T11:56:19;12.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T11:59:15;12.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T12:02:04;12.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T12:05:12;12.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T12:08:05;13.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T12:11:11;13.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T12:14:59;13.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T12:17:33;13.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T12:20:56;13.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T12:23:55;13.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T12:56:33;13.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T12:59:31;13.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T13:02:22;13.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T13:05:22;13.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T13:08:16;13.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T13:11:02;13.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T13:13:49;13.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T13:16:37;13.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T13:19:32;13.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T13:30:46;13.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T13:33:32;13.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T13:39:07;13.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T13:41:53;13.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T13:44:39;13.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T13:47:34;13.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T13:54:47;13.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T14:04:55;12.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T14:07:50;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T14:10:37;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T14:13:23;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T14:16:14;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T14:19:00;12.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T14:21:48;12.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T14:24:39;12.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T14:27:28;12.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T14:30:16;12.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T14:33:02;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T14:35:53;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T14:38:46;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T14:41:40;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T14:44:34;12.60;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T14:47:25;12.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T14:50:21;12.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T14:53:12;12.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T14:56:03;12.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T14:58:52;12.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T15:01:38;12.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T15:04:26;12.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T15:07:24;12.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T15:10:12;12.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T15:12:58;12.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T15:15:46;12.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T15:18:46;12.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T15:21:37;12.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T15:24:26;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T15:27:26;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T15:30:25;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T15:33:16;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T15:36:02;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T15:38:49;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T15:41:50;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T15:44:37;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T15:47:23;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T15:50:35;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T15:53:26;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T15:56:14;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T15:59:28;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T16:02:29;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T16:05:21;12.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T16:08:09;12.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T16:10:55;12.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T16:13:41;12.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T16:16:29;12.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T16:19:17;12.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T16:22:03;12.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T16:24:49;12.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T16:27:35;12.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T16:30:24;12.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T16:33:16;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T16:36:03;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T16:38:49;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T16:41:39;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T16:44:26;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T16:47:12;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T16:49:58;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T16:52:44;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T16:55:30;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T16:58:16;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T17:01:02;12.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T17:03:49;12.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T17:06:37;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T17:09:23;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T17:12:09;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T17:14:55;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T17:17:41;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T17:20:27;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T17:23:13;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T17:26:28;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T17:29:14;12.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T17:32:00;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T17:34:46;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T17:37:32;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T17:40:19;12.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T17:43:05;12.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T17:45:51;11.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T17:48:37;11.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T17:51:23;11.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T17:54:09;11.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T17:56:58;11.60;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T17:59:48;11.60;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T18:02:34;11.50;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T18:05:22;11.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T18:08:08;11.40;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T18:10:55;11.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T18:13:40;11.30;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T18:16:27;11.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T18:19:14;11.20;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T18:22:00;11.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T18:24:46;11.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T18:27:32;11.10;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T18:30:18;11.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T18:33:04;11.00;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T18:35:55;10.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T18:38:45;10.90;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T18:44:50;10.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T18:47:36;10.80;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T18:50:25;10.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T18:53:18;10.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T18:56:12;10.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T18:58:59;10.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T19:01:45;10.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T19:04:31;10.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T19:07:17;10.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T19:10:11;10.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T19:12:59;10.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T19:15:56;10.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T19:18:44;10.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T19:21:32;10.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T19:27:15;10.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T19:30:19;10.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T19:33:09;10.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T19:35:56;10.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T19:38:43;10.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T19:41:29;10.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T19:44:15;10.70;99.90
15341;DHT22;7770;52.158;5.372;2023-01-01T19:47:01;10.70;99.90