sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53274;DHT22;39163;52.696;6.758;2023-03-01T00:01:12;-0.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T00:03:38;-0.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T00:06:04;-0.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T00:08:30;-0.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T00:13:27;-0.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T00:15:53;-0.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T00:18:18;-0.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T00:20:50;-0.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T00:23:16;-0.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T00:25:42;-0.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T00:28:08;-0.60;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T00:30:33;-0.60;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T00:32:59;-0.70;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T00:35:25;-0.60;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T00:37:50;-0.70;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T00:40:23;-0.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T00:42:49;-0.70;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T00:45:14;-0.70;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T00:47:40;-0.80;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T00:50:06;-0.80;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T00:52:31;-0.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T00:54:57;-0.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T00:57:23;-0.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T00:59:49;-1.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T01:02:14;-1.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T01:04:40;-1.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T01:07:06;-1.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T01:09:31;-1.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T01:11:57;-1.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T01:14:22;-1.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T01:16:48;-1.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T01:19:14;-1.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T01:21:40;-1.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T01:24:06;-1.20;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T01:26:32;-1.20;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T01:28:58;-1.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T01:31:25;-1.80;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T01:33:51;-1.80;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T01:36:17;-1.80;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T01:38:42;-1.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T01:41:09;-2.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T01:43:43;-2.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T01:48:39;-2.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T01:51:11;-2.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T01:53:38;-2.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T01:56:05;-2.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T01:58:31;-2.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T02:00:57;-2.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T02:03:24;-2.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T02:08:16;-2.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T02:10:43;-2.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T02:13:09;-2.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T02:15:36;-2.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T02:18:02;-2.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T02:20:48;-2.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T02:23:16;-2.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T02:30:39;-2.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T02:33:25;-1.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T02:35:51;-2.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T02:38:18;-1.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T02:40:45;-1.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T02:43:10;-1.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T02:45:43;-1.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T02:48:12;-1.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T02:50:47;-1.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T02:56:05;-1.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T02:58:40;-2.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T03:01:13;-2.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T03:04:00;-2.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T03:06:25;-2.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T03:09:03;-1.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T03:11:29;-1.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T03:14:04;-1.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T03:16:30;-1.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T03:19:05;-1.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T03:21:31;-2.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T03:24:03;-2.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T03:26:29;-2.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T03:29:04;-2.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T03:31:33;-2.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T03:33:59;-2.20;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T03:36:30;-2.20;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T03:38:58;-2.30;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T03:41:24;-2.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T03:43:50;-2.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T03:46:15;-2.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T03:48:48;-2.60;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T03:51:21;-2.60;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T03:54:03;-2.70;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T03:56:28;-2.70;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T03:58:54;-2.80;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T04:01:20;-2.80;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T04:03:45;-2.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T04:06:15;-2.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T04:08:40;-2.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T04:11:06;-3.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T04:13:51;-3.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T04:16:20;-3.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T04:18:55;-3.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T04:21:34;-3.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T04:24:01;-3.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T04:26:35;-3.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T04:29:03;-3.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T04:31:32;-3.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T04:33:59;-3.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T04:36:31;-2.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T04:39:00;-2.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T04:41:37;-2.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T04:44:04;-3.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T04:46:49;-3.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T04:49:20;-3.20;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T04:51:55;-3.20;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T04:54:24;-3.20;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T04:56:50;-3.20;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T04:59:15;-3.20;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T05:01:41;-3.20;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T05:04:08;-3.30;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T05:06:56;-3.30;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T05:09:28;-3.30;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T05:12:06;-3.30;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T05:14:31;-3.30;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T05:16:57;-3.30;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T05:19:36;-3.30;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T05:22:05;-3.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T05:24:31;-3.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T05:27:06;-3.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T05:29:31;-3.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T05:32:06;-3.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T05:34:32;-3.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T05:37:04;-3.30;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T05:39:38;-3.30;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T05:42:04;-3.30;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T05:44:30;-3.30;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T05:46:55;-3.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T05:49:22;-3.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T05:51:57;-3.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T05:54:22;-3.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T05:56:53;-3.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T05:59:19;-3.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T06:01:54;-3.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T06:04:19;-3.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T06:06:51;-3.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T06:09:17;-3.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T06:11:42;-3.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T06:14:08;-3.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T06:16:33;-3.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T06:18:59;-3.60;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T06:21:30;-3.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T06:24:05;-3.60;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T06:26:32;-3.60;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T06:28:58;-3.60;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T06:31:23;-3.60;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T06:33:49;-3.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T06:36:14;-3.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T06:41:35;-3.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T06:44:07;-3.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T06:46:32;-3.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T06:48:58;-3.30;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T06:51:29;-3.30;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T06:54:04;-3.30;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T06:56:34;-3.20;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T06:59:06;-3.20;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T07:01:32;-3.20;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T07:03:57;-3.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T07:06:23;-3.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T07:08:55;-3.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T07:11:20;-3.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T07:13:46;-2.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T07:16:12;-2.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T07:18:40;-1.60;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T07:21:11;-0.60;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T07:23:53;0.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T07:26:18;1.20;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T07:28:50;2.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T07:31:16;2.60;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T07:33:41;3.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T07:36:07;3.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T07:38:51;3.70;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T07:41:17;4.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T07:43:42;4.30;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T07:46:08;4.60;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T07:48:34;4.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T07:51:06;5.30;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T07:53:35;5.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T07:56:10;5.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T07:58:40;5.60;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T08:01:07;5.60;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T08:03:34;5.30;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T08:06:00;5.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T08:08:26;4.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T08:10:51;4.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T08:13:17;3.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T08:15:48;3.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T08:18:14;2.80;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T08:20:39;2.70;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T08:23:05;2.60;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T08:25:31;2.70;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T08:27:56;2.70;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T08:30:22;2.80;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T08:32:49;2.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T08:35:15;3.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T08:37:40;3.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T08:40:06;3.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T08:42:34;3.30;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T08:44:59;3.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T08:47:25;3.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T08:49:51;3.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T08:52:18;3.60;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T08:54:44;3.80;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T08:57:10;4.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T08:59:35;4.30;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T09:02:03;4.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T09:04:29;4.70;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T09:06:55;4.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T09:09:21;5.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T09:11:46;5.30;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T09:14:12;5.30;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T09:16:38;5.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T09:19:05;5.70;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T09:21:30;5.80;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T09:23:56;6.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T09:26:22;6.30;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T09:28:49;6.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T09:31:15;6.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T09:33:41;6.70;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T09:36:10;6.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T09:38:36;7.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T09:41:01;7.20;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T09:46:05;7.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T09:48:33;7.70;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T09:51:02;7.80;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T09:53:32;8.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T09:58:31;8.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T10:01:11;8.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T10:03:48;8.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T10:06:15;8.20;98.90
53274;DHT22;39163;52.696;6.758;2023-03-01T10:11:17;8.20;99.10
53274;DHT22;39163;52.696;6.758;2023-03-01T10:13:58;8.40;99.30
53274;DHT22;39163;52.696;6.758;2023-03-01T10:19:04;8.60;97.60
53274;DHT22;39163;52.696;6.758;2023-03-01T10:21:30;8.60;98.20
53274;DHT22;39163;52.696;6.758;2023-03-01T10:23:59;8.70;98.30
53274;DHT22;39163;52.696;6.758;2023-03-01T10:29:14;8.70;98.50
53274;DHT22;39163;52.696;6.758;2023-03-01T10:34:16;8.90;96.90
53274;DHT22;39163;52.696;6.758;2023-03-01T10:36:43;9.10;96.30
53274;DHT22;39163;52.696;6.758;2023-03-01T10:39:13;9.20;95.40
53274;DHT22;39163;52.696;6.758;2023-03-01T10:47:01;9.60;96.00
53274;DHT22;39163;52.696;6.758;2023-03-01T10:49:26;9.70;95.40
53274;DHT22;39163;52.696;6.758;2023-03-01T10:51:53;9.70;95.40
53274;DHT22;39163;52.696;6.758;2023-03-01T10:54:24;9.80;95.00
53274;DHT22;39163;52.696;6.758;2023-03-01T10:56:51;9.90;94.40
53274;DHT22;39163;52.696;6.758;2023-03-01T10:59:37;10.10;94.50
53274;DHT22;39163;52.696;6.758;2023-03-01T11:04:35;10.30;93.70
53274;DHT22;39163;52.696;6.758;2023-03-01T11:07:03;10.50;94.10
53274;DHT22;39163;52.696;6.758;2023-03-01T11:09:32;10.60;93.60
53274;DHT22;39163;52.696;6.758;2023-03-01T11:12:04;10.40;93.10
53274;DHT22;39163;52.696;6.758;2023-03-01T11:14:37;10.40;93.50
53274;DHT22;39163;52.696;6.758;2023-03-01T11:19:39;10.60;93.70
53274;DHT22;39163;52.696;6.758;2023-03-01T11:22:16;10.50;93.30
53274;DHT22;39163;52.696;6.758;2023-03-01T11:24:45;10.60;93.10
53274;DHT22;39163;52.696;6.758;2023-03-01T11:29:44;10.60;93.40
53274;DHT22;39163;52.696;6.758;2023-03-01T11:32:13;10.60;92.50
53274;DHT22;39163;52.696;6.758;2023-03-01T11:34:57;10.80;93.30
53274;DHT22;39163;52.696;6.758;2023-03-01T11:37:32;10.80;92.80
53274;DHT22;39163;52.696;6.758;2023-03-01T11:42:30;11.20;94.10
53274;DHT22;39163;52.696;6.758;2023-03-01T11:45:02;11.20;92.90
53274;DHT22;39163;52.696;6.758;2023-03-01T11:47:47;11.10;92.70
53274;DHT22;39163;52.696;6.758;2023-03-01T11:50:30;11.40;92.90
53274;DHT22;39163;52.696;6.758;2023-03-01T11:53:18;11.40;92.70
53274;DHT22;39163;52.696;6.758;2023-03-01T12:03:56;11.60;92.30
53274;DHT22;39163;52.696;6.758;2023-03-01T12:06:38;11.70;92.60
53274;DHT22;39163;52.696;6.758;2023-03-01T12:09:20;11.80;92.70
53274;DHT22;39163;52.696;6.758;2023-03-01T12:12:04;11.80;92.50
53274;DHT22;39163;52.696;6.758;2023-03-01T12:17:20;11.90;91.90
53274;DHT22;39163;52.696;6.758;2023-03-01T12:20:06;12.00;91.90
53274;DHT22;39163;52.696;6.758;2023-03-01T12:50:47;12.30;90.50
53274;DHT22;39163;52.696;6.758;2023-03-01T12:53:18;12.30;90.20
53274;DHT22;39163;52.696;6.758;2023-03-01T12:59:21;12.30;89.60
53274;DHT22;39163;52.696;6.758;2023-03-01T13:07:28;12.30;89.40
53274;DHT22;39163;52.696;6.758;2023-03-01T13:10:00;12.20;89.50
53274;DHT22;39163;52.696;6.758;2023-03-01T13:17:50;12.00;89.00
53274;DHT22;39163;52.696;6.758;2023-03-01T13:20:17;12.20;90.20
53274;DHT22;39163;52.696;6.758;2023-03-01T13:22:46;12.40;89.60
53274;DHT22;39163;52.696;6.758;2023-03-01T13:25:14;12.40;89.90
53274;DHT22;39163;52.696;6.758;2023-03-01T13:27:46;12.40;88.60
53274;DHT22;39163;52.696;6.758;2023-03-01T13:33:26;12.30;88.30
53274;DHT22;39163;52.696;6.758;2023-03-01T13:35:42;12.20;88.80
53274;DHT22;39163;52.696;6.758;2023-03-01T13:46:27;12.30;88.10
53274;DHT22;39163;52.696;6.758;2023-03-01T13:48:54;12.30;89.70
53274;DHT22;39163;52.696;6.758;2023-03-01T13:51:21;12.20;88.80
53274;DHT22;39163;52.696;6.758;2023-03-01T13:53:49;12.00;89.10
53274;DHT22;39163;52.696;6.758;2023-03-01T13:56:19;11.80;87.80
53274;DHT22;39163;52.696;6.758;2023-03-01T13:58:54;11.90;90.00
53274;DHT22;39163;52.696;6.758;2023-03-01T14:01:28;11.90;88.90
53274;DHT22;39163;52.696;6.758;2023-03-01T14:03:54;12.00;88.90
53274;DHT22;39163;52.696;6.758;2023-03-01T14:06:22;12.10;89.40
53274;DHT22;39163;52.696;6.758;2023-03-01T14:08:48;12.00;89.30
53274;DHT22;39163;52.696;6.758;2023-03-01T14:21:38;11.80;87.80
53274;DHT22;39163;52.696;6.758;2023-03-01T14:24:04;11.80;88.10
53274;DHT22;39163;52.696;6.758;2023-03-01T14:26:30;11.80;88.80
53274;DHT22;39163;52.696;6.758;2023-03-01T14:28:57;11.90;89.00
53274;DHT22;39163;52.696;6.758;2023-03-01T14:33:55;11.80;87.50
53274;DHT22;39163;52.696;6.758;2023-03-01T14:36:25;11.90;88.30
53274;DHT22;39163;52.696;6.758;2023-03-01T14:38:51;11.90;88.50
53274;DHT22;39163;52.696;6.758;2023-03-01T14:41:17;11.80;88.30
53274;DHT22;39163;52.696;6.758;2023-03-01T14:43:47;11.80;88.80
53274;DHT22;39163;52.696;6.758;2023-03-01T14:46:25;11.70;88.10
53274;DHT22;39163;52.696;6.758;2023-03-01T14:49:01;11.80;88.00
53274;DHT22;39163;52.696;6.758;2023-03-01T14:51:27;11.70;88.20
53274;DHT22;39163;52.696;6.758;2023-03-01T14:53:52;11.60;89.00
53274;DHT22;39163;52.696;6.758;2023-03-01T14:56:19;11.60;89.50
53274;DHT22;39163;52.696;6.758;2023-03-01T14:58:45;11.60;90.30
53274;DHT22;39163;52.696;6.758;2023-03-01T15:01:16;11.50;90.30
53274;DHT22;39163;52.696;6.758;2023-03-01T15:03:43;11.50;90.40
53274;DHT22;39163;52.696;6.758;2023-03-01T15:06:09;11.40;90.70
53274;DHT22;39163;52.696;6.758;2023-03-01T15:08:37;11.40;90.50
53274;DHT22;39163;52.696;6.758;2023-03-01T15:13:44;11.20;90.90
53274;DHT22;39163;52.696;6.758;2023-03-01T15:16:24;11.00;90.80
53274;DHT22;39163;52.696;6.758;2023-03-01T15:18:53;11.10;91.20
53274;DHT22;39163;52.696;6.758;2023-03-01T15:23:55;10.70;91.10
53274;DHT22;39163;52.696;6.758;2023-03-01T15:26:23;10.50;91.50
53274;DHT22;39163;52.696;6.758;2023-03-01T15:28:50;10.40;91.80
53274;DHT22;39163;52.696;6.758;2023-03-01T15:33:42;10.00;92.10
53274;DHT22;39163;52.696;6.758;2023-03-01T15:38:58;9.70;92.60
53274;DHT22;39163;52.696;6.758;2023-03-01T15:41:26;9.60;93.00
53274;DHT22;39163;52.696;6.758;2023-03-01T15:43:52;9.50;93.50
53274;DHT22;39163;52.696;6.758;2023-03-01T15:46:25;9.50;93.40
53274;DHT22;39163;52.696;6.758;2023-03-01T15:48:57;9.40;93.00
53274;DHT22;39163;52.696;6.758;2023-03-01T15:51:31;9.30;93.00
53274;DHT22;39163;52.696;6.758;2023-03-01T15:53:58;9.10;93.40
53274;DHT22;39163;52.696;6.758;2023-03-01T15:56:24;9.00;93.10
53274;DHT22;39163;52.696;6.758;2023-03-01T15:58:49;8.90;93.50
53274;DHT22;39163;52.696;6.758;2023-03-01T16:01:15;8.70;93.50
53274;DHT22;39163;52.696;6.758;2023-03-01T16:03:42;8.50;93.80
53274;DHT22;39163;52.696;6.758;2023-03-01T16:06:08;8.50;94.20
53274;DHT22;39163;52.696;6.758;2023-03-01T16:08:34;8.40;94.50
53274;DHT22;39163;52.696;6.758;2023-03-01T16:11:00;8.30;94.70
53274;DHT22;39163;52.696;6.758;2023-03-01T16:13:28;8.20;95.10
53274;DHT22;39163;52.696;6.758;2023-03-01T16:15:54;8.10;95.60
53274;DHT22;39163;52.696;6.758;2023-03-01T16:18:19;8.10;95.90
53274;DHT22;39163;52.696;6.758;2023-03-01T16:20:45;8.00;96.20
53274;DHT22;39163;52.696;6.758;2023-03-01T16:23:11;7.90;96.90
53274;DHT22;39163;52.696;6.758;2023-03-01T16:25:36;7.80;97.60
53274;DHT22;39163;52.696;6.758;2023-03-01T16:28:03;7.70;98.10
53274;DHT22;39163;52.696;6.758;2023-03-01T16:30:34;7.60;99.00
53274;DHT22;39163;52.696;6.758;2023-03-01T16:33:00;7.60;99.10
53274;DHT22;39163;52.696;6.758;2023-03-01T16:35:26;7.50;99.70
53274;DHT22;39163;52.696;6.758;2023-03-01T16:37:52;7.30;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T16:42:47;7.20;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T16:45:12;7.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T16:47:38;7.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T16:50:03;6.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T16:52:29;6.80;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T16:54:54;6.70;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T16:57:20;6.60;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T16:59:46;6.60;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T17:02:12;6.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T17:04:38;6.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T17:07:04;6.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T17:09:29;6.30;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T17:11:55;6.20;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T17:14:20;6.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T17:16:46;6.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T17:19:12;5.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T17:21:43;5.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T17:24:09;5.80;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T17:26:35;5.80;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T17:29:00;5.70;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T17:31:26;5.70;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T17:33:52;5.60;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T17:36:18;5.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T17:38:43;5.50;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T17:41:10;5.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T17:43:36;5.40;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T17:46:02;5.30;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T17:48:27;5.30;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T17:50:53;5.20;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T17:53:20;5.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T17:55:46;5.10;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T17:58:14;5.00;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T18:00:39;4.90;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T18:03:05;4.80;99.90
53274;DHT22;39163;52.696;6.758;2023-03-01T18:05:32;4.70;99.90