sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13458;DHT22;6801;53.018;11.560;2022-10-14T00:01:07;12.20;70.10
13458;DHT22;6801;53.018;11.560;2022-10-14T00:03:35;12.20;70.10
13458;DHT22;6801;53.018;11.560;2022-10-14T00:06:03;12.10;70.10
13458;DHT22;6801;53.018;11.560;2022-10-14T00:08:31;12.20;70.10
13458;DHT22;6801;53.018;11.560;2022-10-14T00:11:03;12.10;70.10
13458;DHT22;6801;53.018;11.560;2022-10-14T00:13:31;12.10;70.20
13458;DHT22;6801;53.018;11.560;2022-10-14T00:16:00;12.10;70.20
13458;DHT22;6801;53.018;11.560;2022-10-14T00:18:28;12.10;70.20
13458;DHT22;6801;53.018;11.560;2022-10-14T00:20:56;12.10;70.20
13458;DHT22;6801;53.018;11.560;2022-10-14T00:23:24;12.10;70.30
13458;DHT22;6801;53.018;11.560;2022-10-14T00:25:51;12.10;70.30
13458;DHT22;6801;53.018;11.560;2022-10-14T00:28:18;12.10;70.30
13458;DHT22;6801;53.018;11.560;2022-10-14T00:30:53;12.10;70.30
13458;DHT22;6801;53.018;11.560;2022-10-14T00:33:22;12.10;70.30
13458;DHT22;6801;53.018;11.560;2022-10-14T00:35:54;12.10;70.30
13458;DHT22;6801;53.018;11.560;2022-10-14T00:38:25;12.10;70.40
13458;DHT22;6801;53.018;11.560;2022-10-14T00:40:53;12.10;70.40
13458;DHT22;6801;53.018;11.560;2022-10-14T00:43:22;12.10;70.40
13458;DHT22;6801;53.018;11.560;2022-10-14T00:45:49;12.10;70.50
13458;DHT22;6801;53.018;11.560;2022-10-14T00:48:17;12.10;70.50
13458;DHT22;6801;53.018;11.560;2022-10-14T00:50:48;12.10;70.50
13458;DHT22;6801;53.018;11.560;2022-10-14T00:53:17;12.10;70.50
13458;DHT22;6801;53.018;11.560;2022-10-14T00:55:45;12.10;70.50
13458;DHT22;6801;53.018;11.560;2022-10-14T00:58:13;12.00;70.50
13458;DHT22;6801;53.018;11.560;2022-10-14T01:00:41;12.00;70.60
13458;DHT22;6801;53.018;11.560;2022-10-14T01:03:08;12.10;70.60
13458;DHT22;6801;53.018;11.560;2022-10-14T01:05:58;12.10;70.60
13458;DHT22;6801;53.018;11.560;2022-10-14T01:08:31;12.10;70.80
13458;DHT22;6801;53.018;11.560;2022-10-14T01:11:05;12.10;70.80
13458;DHT22;6801;53.018;11.560;2022-10-14T01:13:35;12.10;70.90
13458;DHT22;6801;53.018;11.560;2022-10-14T01:16:11;12.00;71.00
13458;DHT22;6801;53.018;11.560;2022-10-14T01:21:32;12.00;71.30
13458;DHT22;6801;53.018;11.560;2022-10-14T01:24:41;12.00;71.60
13458;DHT22;6801;53.018;11.560;2022-10-14T01:27:32;12.00;71.70
13458;DHT22;6801;53.018;11.560;2022-10-14T01:30:13;12.00;71.50
13458;DHT22;6801;53.018;11.560;2022-10-14T01:32:50;12.00;71.20
13458;DHT22;6801;53.018;11.560;2022-10-14T01:35:24;12.00;71.30
13458;DHT22;6801;53.018;11.560;2022-10-14T01:37:57;12.00;71.30
13458;DHT22;6801;53.018;11.560;2022-10-14T01:40:32;12.00;71.40
13458;DHT22;6801;53.018;11.560;2022-10-14T01:43:02;12.00;71.80
13458;DHT22;6801;53.018;11.560;2022-10-14T01:45:33;12.00;71.80
13458;DHT22;6801;53.018;11.560;2022-10-14T01:48:03;12.00;71.80
13458;DHT22;6801;53.018;11.560;2022-10-14T01:50:33;12.00;71.70
13458;DHT22;6801;53.018;11.560;2022-10-14T01:53:04;12.00;71.80
13458;DHT22;6801;53.018;11.560;2022-10-14T01:55:36;12.00;71.80
13458;DHT22;6801;53.018;11.560;2022-10-14T01:58:05;12.00;71.80
13458;DHT22;6801;53.018;11.560;2022-10-14T02:00:35;12.00;71.90
13458;DHT22;6801;53.018;11.560;2022-10-14T02:03:03;12.00;72.10
13458;DHT22;6801;53.018;11.560;2022-10-14T02:05:37;12.00;72.20
13458;DHT22;6801;53.018;11.560;2022-10-14T02:08:10;12.00;72.30
13458;DHT22;6801;53.018;11.560;2022-10-14T02:10:53;12.00;72.70
13458;DHT22;6801;53.018;11.560;2022-10-14T02:13:31;12.00;72.90
13458;DHT22;6801;53.018;11.560;2022-10-14T02:16:09;12.00;73.10
13458;DHT22;6801;53.018;11.560;2022-10-14T02:18:42;12.00;72.90
13458;DHT22;6801;53.018;11.560;2022-10-14T02:21:14;12.00;73.00
13458;DHT22;6801;53.018;11.560;2022-10-14T02:23:45;12.00;72.80
13458;DHT22;6801;53.018;11.560;2022-10-14T02:26:15;12.00;72.80
13458;DHT22;6801;53.018;11.560;2022-10-14T02:28:43;12.00;72.70
13458;DHT22;6801;53.018;11.560;2022-10-14T02:31:15;12.00;72.80
13458;DHT22;6801;53.018;11.560;2022-10-14T02:33:46;12.00;72.90
13458;DHT22;6801;53.018;11.560;2022-10-14T02:36:18;12.00;73.00
13458;DHT22;6801;53.018;11.560;2022-10-14T02:38:46;12.00;73.10
13458;DHT22;6801;53.018;11.560;2022-10-14T02:41:16;12.00;73.10
13458;DHT22;6801;53.018;11.560;2022-10-14T02:43:45;12.00;73.20
13458;DHT22;6801;53.018;11.560;2022-10-14T02:46:13;12.00;73.30
13458;DHT22;6801;53.018;11.560;2022-10-14T02:48:40;12.00;73.60
13458;DHT22;6801;53.018;11.560;2022-10-14T02:51:07;12.00;73.80
13458;DHT22;6801;53.018;11.560;2022-10-14T02:53:37;12.00;73.90
13458;DHT22;6801;53.018;11.560;2022-10-14T02:56:05;12.00;73.90
13458;DHT22;6801;53.018;11.560;2022-10-14T02:58:33;12.00;74.10
13458;DHT22;6801;53.018;11.560;2022-10-14T03:01:00;12.00;73.90
13458;DHT22;6801;53.018;11.560;2022-10-14T03:03:29;12.00;73.70
13458;DHT22;6801;53.018;11.560;2022-10-14T03:05:57;12.00;73.60
13458;DHT22;6801;53.018;11.560;2022-10-14T03:08:26;12.00;73.40
13458;DHT22;6801;53.018;11.560;2022-10-14T03:10:55;12.00;73.20
13458;DHT22;6801;53.018;11.560;2022-10-14T03:13:22;12.00;73.10
13458;DHT22;6801;53.018;11.560;2022-10-14T03:15:49;12.00;73.10
13458;DHT22;6801;53.018;11.560;2022-10-14T03:18:18;12.00;73.00
13458;DHT22;6801;53.018;11.560;2022-10-14T03:20:48;12.00;73.30
13458;DHT22;6801;53.018;11.560;2022-10-14T03:23:21;12.00;73.20
13458;DHT22;6801;53.018;11.560;2022-10-14T03:25:50;12.00;73.20
13458;DHT22;6801;53.018;11.560;2022-10-14T03:28:24;12.00;73.30
13458;DHT22;6801;53.018;11.560;2022-10-14T03:30:59;12.00;73.10
13458;DHT22;6801;53.018;11.560;2022-10-14T03:33:45;12.00;73.20
13458;DHT22;6801;53.018;11.560;2022-10-14T03:36:17;12.00;73.20
13458;DHT22;6801;53.018;11.560;2022-10-14T03:38:49;12.00;73.30
13458;DHT22;6801;53.018;11.560;2022-10-14T03:41:35;12.00;73.20
13458;DHT22;6801;53.018;11.560;2022-10-14T03:44:02;12.00;73.10
13458;DHT22;6801;53.018;11.560;2022-10-14T03:46:32;12.10;73.00
13458;DHT22;6801;53.018;11.560;2022-10-14T03:49:00;12.00;73.10
13458;DHT22;6801;53.018;11.560;2022-10-14T03:51:29;12.00;73.10
13458;DHT22;6801;53.018;11.560;2022-10-14T03:54:07;12.00;73.10
13458;DHT22;6801;53.018;11.560;2022-10-14T03:56:34;12.00;73.00
13458;DHT22;6801;53.018;11.560;2022-10-14T03:59:02;12.00;73.10
13458;DHT22;6801;53.018;11.560;2022-10-14T04:01:30;12.00;73.00
13458;DHT22;6801;53.018;11.560;2022-10-14T04:04:17;12.00;73.00
13458;DHT22;6801;53.018;11.560;2022-10-14T04:06:46;12.00;73.20
13458;DHT22;6801;53.018;11.560;2022-10-14T04:09:16;12.00;73.30
13458;DHT22;6801;53.018;11.560;2022-10-14T04:11:43;12.00;73.30
13458;DHT22;6801;53.018;11.560;2022-10-14T04:14:25;12.00;73.40
13458;DHT22;6801;53.018;11.560;2022-10-14T04:16:52;12.10;73.30
13458;DHT22;6801;53.018;11.560;2022-10-14T04:19:19;12.10;73.30
13458;DHT22;6801;53.018;11.560;2022-10-14T04:21:49;12.00;73.50
13458;DHT22;6801;53.018;11.560;2022-10-14T04:24:20;12.00;73.50
13458;DHT22;6801;53.018;11.560;2022-10-14T04:26:53;12.00;73.60
13458;DHT22;6801;53.018;11.560;2022-10-14T04:29:33;12.10;73.60
13458;DHT22;6801;53.018;11.560;2022-10-14T04:32:06;12.10;73.50
13458;DHT22;6801;53.018;11.560;2022-10-14T04:34:35;12.00;73.60
13458;DHT22;6801;53.018;11.560;2022-10-14T04:37:05;12.00;73.50
13458;DHT22;6801;53.018;11.560;2022-10-14T04:39:54;12.00;73.40
13458;DHT22;6801;53.018;11.560;2022-10-14T04:42:21;12.10;73.20
13458;DHT22;6801;53.018;11.560;2022-10-14T04:44:53;12.00;72.80
13458;DHT22;6801;53.018;11.560;2022-10-14T04:47:27;12.00;73.00
13458;DHT22;6801;53.018;11.560;2022-10-14T04:49:59;12.10;73.20
13458;DHT22;6801;53.018;11.560;2022-10-14T04:52:30;12.00;73.40
13458;DHT22;6801;53.018;11.560;2022-10-14T04:55:04;12.10;73.40
13458;DHT22;6801;53.018;11.560;2022-10-14T04:57:35;12.10;73.30
13458;DHT22;6801;53.018;11.560;2022-10-14T05:00:06;12.10;73.30
13458;DHT22;6801;53.018;11.560;2022-10-14T05:02:53;12.10;73.30
13458;DHT22;6801;53.018;11.560;2022-10-14T05:05:27;12.10;73.50
13458;DHT22;6801;53.018;11.560;2022-10-14T05:07:58;12.00;73.50
13458;DHT22;6801;53.018;11.560;2022-10-14T05:10:40;12.10;73.50
13458;DHT22;6801;53.018;11.560;2022-10-14T05:13:12;12.10;73.50
13458;DHT22;6801;53.018;11.560;2022-10-14T05:15:51;12.10;73.50
13458;DHT22;6801;53.018;11.560;2022-10-14T05:18:20;12.10;73.40
13458;DHT22;6801;53.018;11.560;2022-10-14T05:20:57;12.10;73.60
13458;DHT22;6801;53.018;11.560;2022-10-14T05:23:32;12.10;73.50
13458;DHT22;6801;53.018;11.560;2022-10-14T05:26:00;12.10;73.40
13458;DHT22;6801;53.018;11.560;2022-10-14T05:28:27;12.00;73.40
13458;DHT22;6801;53.018;11.560;2022-10-14T05:30:56;12.10;73.40
13458;DHT22;6801;53.018;11.560;2022-10-14T05:33:23;12.10;73.50
13458;DHT22;6801;53.018;11.560;2022-10-14T05:35:50;12.10;73.60
13458;DHT22;6801;53.018;11.560;2022-10-14T05:38:17;12.10;73.50
13458;DHT22;6801;53.018;11.560;2022-10-14T05:40:52;12.10;73.50
13458;DHT22;6801;53.018;11.560;2022-10-14T05:43:19;12.10;73.50
13458;DHT22;6801;53.018;11.560;2022-10-14T05:45:46;12.10;73.50
13458;DHT22;6801;53.018;11.560;2022-10-14T05:48:14;12.10;73.60
13458;DHT22;6801;53.018;11.560;2022-10-14T05:50:41;12.10;73.60
13458;DHT22;6801;53.018;11.560;2022-10-14T05:53:12;12.10;73.60
13458;DHT22;6801;53.018;11.560;2022-10-14T05:55:43;12.10;73.90
13458;DHT22;6801;53.018;11.560;2022-10-14T05:58:11;12.10;73.70
13458;DHT22;6801;53.018;11.560;2022-10-14T06:00:40;12.10;74.30
13458;DHT22;6801;53.018;11.560;2022-10-14T06:03:12;12.10;74.60
13458;DHT22;6801;53.018;11.560;2022-10-14T06:05:39;12.10;74.80
13458;DHT22;6801;53.018;11.560;2022-10-14T06:08:07;12.10;74.60
13458;DHT22;6801;53.018;11.560;2022-10-14T06:10:36;12.10;74.30
13458;DHT22;6801;53.018;11.560;2022-10-14T06:13:04;12.10;74.20
13458;DHT22;6801;53.018;11.560;2022-10-14T06:15:35;12.10;74.10
13458;DHT22;6801;53.018;11.560;2022-10-14T06:18:02;12.10;74.10
13458;DHT22;6801;53.018;11.560;2022-10-14T06:20:31;12.10;74.20
13458;DHT22;6801;53.018;11.560;2022-10-14T06:22:58;12.10;74.40
13458;DHT22;6801;53.018;11.560;2022-10-14T06:25:25;12.20;74.20
13458;DHT22;6801;53.018;11.560;2022-10-14T06:27:52;12.10;74.10
13458;DHT22;6801;53.018;11.560;2022-10-14T06:30:20;12.10;74.20
13458;DHT22;6801;53.018;11.560;2022-10-14T06:32:51;12.10;74.30
13458;DHT22;6801;53.018;11.560;2022-10-14T06:35:18;12.10;74.20
13458;DHT22;6801;53.018;11.560;2022-10-14T06:37:46;12.20;74.20
13458;DHT22;6801;53.018;11.560;2022-10-14T06:40:13;12.10;74.40
13458;DHT22;6801;53.018;11.560;2022-10-14T06:42:40;12.20;74.60
13458;DHT22;6801;53.018;11.560;2022-10-14T06:45:08;12.20;74.60
13458;DHT22;6801;53.018;11.560;2022-10-14T06:47:35;12.20;74.60
13458;DHT22;6801;53.018;11.560;2022-10-14T06:50:04;12.20;74.70
13458;DHT22;6801;53.018;11.560;2022-10-14T06:52:31;12.20;74.60
13458;DHT22;6801;53.018;11.560;2022-10-14T06:54:58;12.20;74.70
13458;DHT22;6801;53.018;11.560;2022-10-14T06:57:25;12.10;74.80
13458;DHT22;6801;53.018;11.560;2022-10-14T06:59:52;12.20;74.70
13458;DHT22;6801;53.018;11.560;2022-10-14T07:02:20;12.20;74.80
13458;DHT22;6801;53.018;11.560;2022-10-14T07:04:47;12.20;74.80
13458;DHT22;6801;53.018;11.560;2022-10-14T07:07:15;12.20;74.80
13458;DHT22;6801;53.018;11.560;2022-10-14T07:09:42;12.20;74.80
13458;DHT22;6801;53.018;11.560;2022-10-14T07:12:10;12.20;74.80
13458;DHT22;6801;53.018;11.560;2022-10-14T07:14:37;12.20;74.90
13458;DHT22;6801;53.018;11.560;2022-10-14T07:17:05;12.20;74.70
13458;DHT22;6801;53.018;11.560;2022-10-14T07:19:32;12.30;74.70
13458;DHT22;6801;53.018;11.560;2022-10-14T07:21:59;12.30;75.00
13458;DHT22;6801;53.018;11.560;2022-10-14T07:24:28;12.30;75.10
13458;DHT22;6801;53.018;11.560;2022-10-14T07:26:55;12.30;75.10
13458;DHT22;6801;53.018;11.560;2022-10-14T07:29:22;12.30;75.30
13458;DHT22;6801;53.018;11.560;2022-10-14T07:31:49;12.30;75.30
13458;DHT22;6801;53.018;11.560;2022-10-14T07:34:16;12.30;75.50
13458;DHT22;6801;53.018;11.560;2022-10-14T07:36:43;12.30;75.60
13458;DHT22;6801;53.018;11.560;2022-10-14T07:39:10;12.30;75.60
13458;DHT22;6801;53.018;11.560;2022-10-14T07:41:39;12.40;75.70
13458;DHT22;6801;53.018;11.560;2022-10-14T07:44:06;12.40;75.70
13458;DHT22;6801;53.018;11.560;2022-10-14T07:46:36;12.40;75.70
13458;DHT22;6801;53.018;11.560;2022-10-14T07:49:06;12.40;75.80
13458;DHT22;6801;53.018;11.560;2022-10-14T07:51:34;12.50;75.90
13458;DHT22;6801;53.018;11.560;2022-10-14T07:54:03;12.50;76.00
13458;DHT22;6801;53.018;11.560;2022-10-14T07:56:31;12.50;76.00
13458;DHT22;6801;53.018;11.560;2022-10-14T07:59:00;12.50;76.00
13458;DHT22;6801;53.018;11.560;2022-10-14T08:01:27;12.50;76.20
13458;DHT22;6801;53.018;11.560;2022-10-14T08:03:54;12.50;76.20
13458;DHT22;6801;53.018;11.560;2022-10-14T08:06:22;12.60;76.50
13458;DHT22;6801;53.018;11.560;2022-10-14T08:08:49;12.60;76.30
13458;DHT22;6801;53.018;11.560;2022-10-14T08:11:18;12.60;76.50
13458;DHT22;6801;53.018;11.560;2022-10-14T08:13:45;12.60;76.60
13458;DHT22;6801;53.018;11.560;2022-10-14T08:16:16;12.60;77.10
13458;DHT22;6801;53.018;11.560;2022-10-14T08:18:44;12.60;77.00
13458;DHT22;6801;53.018;11.560;2022-10-14T08:21:12;12.60;76.90
13458;DHT22;6801;53.018;11.560;2022-10-14T08:23:39;12.70;76.90
13458;DHT22;6801;53.018;11.560;2022-10-14T08:26:19;12.70;76.80
13458;DHT22;6801;53.018;11.560;2022-10-14T08:28:46;12.70;76.70
13458;DHT22;6801;53.018;11.560;2022-10-14T08:31:15;12.70;76.80
13458;DHT22;6801;53.018;11.560;2022-10-14T08:33:43;12.70;76.30
13458;DHT22;6801;53.018;11.560;2022-10-14T08:36:10;12.80;76.50
13458;DHT22;6801;53.018;11.560;2022-10-14T08:38:37;12.80;76.80
13458;DHT22;6801;53.018;11.560;2022-10-14T08:41:15;12.80;77.00
13458;DHT22;6801;53.018;11.560;2022-10-14T08:43:50;12.80;77.20
13458;DHT22;6801;53.018;11.560;2022-10-14T08:46:22;12.80;77.10
13458;DHT22;6801;53.018;11.560;2022-10-14T08:48:55;12.80;77.30
13458;DHT22;6801;53.018;11.560;2022-10-14T08:51:27;12.90;77.50
13458;DHT22;6801;53.018;11.560;2022-10-14T08:53:57;12.90;77.60
13458;DHT22;6801;53.018;11.560;2022-10-14T08:56:28;13.00;77.80
13458;DHT22;6801;53.018;11.560;2022-10-14T08:59:00;13.00;77.40
13458;DHT22;6801;53.018;11.560;2022-10-14T09:01:31;13.00;77.90
13458;DHT22;6801;53.018;11.560;2022-10-14T09:04:01;13.10;78.00
13458;DHT22;6801;53.018;11.560;2022-10-14T09:06:30;13.10;77.90
13458;DHT22;6801;53.018;11.560;2022-10-14T09:09:04;13.10;78.10
13458;DHT22;6801;53.018;11.560;2022-10-14T09:11:37;13.20;78.00
13458;DHT22;6801;53.018;11.560;2022-10-14T09:14:08;13.20;78.00
13458;DHT22;6801;53.018;11.560;2022-10-14T09:16:39;13.20;77.80
13458;DHT22;6801;53.018;11.560;2022-10-14T09:19:13;13.30;78.00
13458;DHT22;6801;53.018;11.560;2022-10-14T09:21:45;13.30;78.20
13458;DHT22;6801;53.018;11.560;2022-10-14T09:24:16;13.40;78.10
13458;DHT22;6801;53.018;11.560;2022-10-14T09:26:45;13.40;78.20
13458;DHT22;6801;53.018;11.560;2022-10-14T09:29:21;13.50;78.20
13458;DHT22;6801;53.018;11.560;2022-10-14T09:31:51;13.50;77.90
13458;DHT22;6801;53.018;11.560;2022-10-14T09:34:24;13.50;78.50
13458;DHT22;6801;53.018;11.560;2022-10-14T09:36:57;13.50;78.70
13458;DHT22;6801;53.018;11.560;2022-10-14T09:39:27;13.60;78.60
13458;DHT22;6801;53.018;11.560;2022-10-14T09:41:56;13.60;78.70
13458;DHT22;6801;53.018;11.560;2022-10-14T09:44:24;13.60;78.80
13458;DHT22;6801;53.018;11.560;2022-10-14T09:46:55;13.70;79.00
13458;DHT22;6801;53.018;11.560;2022-10-14T09:49:33;13.80;79.10
13458;DHT22;6801;53.018;11.560;2022-10-14T09:52:00;13.80;79.00
13458;DHT22;6801;53.018;11.560;2022-10-14T09:54:29;13.80;78.80
13458;DHT22;6801;53.018;11.560;2022-10-14T09:57:00;13.90;78.90
13458;DHT22;6801;53.018;11.560;2022-10-14T09:59:28;13.90;79.40
13458;DHT22;6801;53.018;11.560;2022-10-14T10:01:59;14.00;79.50
13458;DHT22;6801;53.018;11.560;2022-10-14T10:04:33;14.00;79.60
13458;DHT22;6801;53.018;11.560;2022-10-14T10:07:04;14.10;79.60
13458;DHT22;6801;53.018;11.560;2022-10-14T10:09:31;14.10;79.60
13458;DHT22;6801;53.018;11.560;2022-10-14T10:11:58;14.20;79.70
13458;DHT22;6801;53.018;11.560;2022-10-14T10:14:27;14.30;79.70
13458;DHT22;6801;53.018;11.560;2022-10-14T10:17:17;14.30;79.70
13458;DHT22;6801;53.018;11.560;2022-10-14T10:19:45;14.50;80.00
13458;DHT22;6801;53.018;11.560;2022-10-14T10:22:21;14.50;79.90
13458;DHT22;6801;53.018;11.560;2022-10-14T10:25:19;14.60;80.00
13458;DHT22;6801;53.018;11.560;2022-10-14T10:27:51;14.70;79.90
13458;DHT22;6801;53.018;11.560;2022-10-14T10:30:24;14.70;79.60
13458;DHT22;6801;53.018;11.560;2022-10-14T10:33:20;14.80;79.70
13458;DHT22;6801;53.018;11.560;2022-10-14T10:36:07;14.90;79.80
13458;DHT22;6801;53.018;11.560;2022-10-14T10:38:47;15.00;79.70
13458;DHT22;6801;53.018;11.560;2022-10-14T10:41:29;15.00;79.50
13458;DHT22;6801;53.018;11.560;2022-10-14T10:44:20;15.00;79.40
13458;DHT22;6801;53.018;11.560;2022-10-14T10:47:04;15.10;79.40
13458;DHT22;6801;53.018;11.560;2022-10-14T10:49:47;15.20;79.10
13458;DHT22;6801;53.018;11.560;2022-10-14T10:52:22;15.20;79.20
13458;DHT22;6801;53.018;11.560;2022-10-14T10:55:00;15.30;79.30
13458;DHT22;6801;53.018;11.560;2022-10-14T10:57:41;15.30;79.30
13458;DHT22;6801;53.018;11.560;2022-10-14T11:00:13;15.40;79.30
13458;DHT22;6801;53.018;11.560;2022-10-14T11:02:59;15.40;79.50
13458;DHT22;6801;53.018;11.560;2022-10-14T11:05:54;15.50;79.70
13458;DHT22;6801;53.018;11.560;2022-10-14T11:08:52;15.60;79.50
13458;DHT22;6801;53.018;11.560;2022-10-14T11:11:46;15.60;79.20
13458;DHT22;6801;53.018;11.560;2022-10-14T11:14:47;15.70;79.20
13458;DHT22;6801;53.018;11.560;2022-10-14T11:17:24;15.70;79.30
13458;DHT22;6801;53.018;11.560;2022-10-14T11:19:57;15.90;79.20
13458;DHT22;6801;53.018;11.560;2022-10-14T11:22:45;15.90;79.10
13458;DHT22;6801;53.018;11.560;2022-10-14T11:25:19;16.00;78.90
13458;DHT22;6801;53.018;11.560;2022-10-14T11:27:52;16.00;78.60
13458;DHT22;6801;53.018;11.560;2022-10-14T11:30:32;16.10;78.50
13458;DHT22;6801;53.018;11.560;2022-10-14T11:33:16;16.20;78.40
13458;DHT22;6801;53.018;11.560;2022-10-14T11:35:56;16.30;78.10
13458;DHT22;6801;53.018;11.560;2022-10-14T11:38:37;16.40;78.00
13458;DHT22;6801;53.018;11.560;2022-10-14T11:41:15;16.40;77.90
13458;DHT22;6801;53.018;11.560;2022-10-14T11:43:47;16.50;77.90
13458;DHT22;6801;53.018;11.560;2022-10-14T11:46:19;16.60;77.50
13458;DHT22;6801;53.018;11.560;2022-10-14T11:48:51;16.60;76.90
13458;DHT22;6801;53.018;11.560;2022-10-14T11:51:23;16.70;76.60
13458;DHT22;6801;53.018;11.560;2022-10-14T11:53:58;16.70;76.30
13458;DHT22;6801;53.018;11.560;2022-10-14T11:56:40;16.70;76.00
13458;DHT22;6801;53.018;11.560;2022-10-14T11:59:17;16.80;75.70
13458;DHT22;6801;53.018;11.560;2022-10-14T12:01:51;16.90;75.70
13458;DHT22;6801;53.018;11.560;2022-10-14T12:04:26;16.90;75.70
13458;DHT22;6801;53.018;11.560;2022-10-14T12:06:58;16.90;75.80
13458;DHT22;6801;53.018;11.560;2022-10-14T12:09:31;17.00;75.90
13458;DHT22;6801;53.018;11.560;2022-10-14T12:12:06;17.00;76.00
13458;DHT22;6801;53.018;11.560;2022-10-14T12:14:37;17.10;75.60
13458;DHT22;6801;53.018;11.560;2022-10-14T12:17:10;17.10;75.00
13458;DHT22;6801;53.018;11.560;2022-10-14T12:19:41;17.20;74.80
13458;DHT22;6801;53.018;11.560;2022-10-14T12:22:15;17.30;74.60
13458;DHT22;6801;53.018;11.560;2022-10-14T12:24:47;17.30;74.20
13458;DHT22;6801;53.018;11.560;2022-10-14T12:27:15;17.30;73.60
13458;DHT22;6801;53.018;11.560;2022-10-14T12:29:45;17.30;73.60
13458;DHT22;6801;53.018;11.560;2022-10-14T12:32:22;17.40;73.50
13458;DHT22;6801;53.018;11.560;2022-10-14T12:34:51;17.40;73.40
13458;DHT22;6801;53.018;11.560;2022-10-14T12:37:50;17.40;73.30
13458;DHT22;6801;53.018;11.560;2022-10-14T12:40:29;17.40;73.20
13458;DHT22;6801;53.018;11.560;2022-10-14T12:43:00;17.50;73.00
13458;DHT22;6801;53.018;11.560;2022-10-14T12:45:29;17.50;72.50
13458;DHT22;6801;53.018;11.560;2022-10-14T12:48:06;17.50;72.10
13458;DHT22;6801;53.018;11.560;2022-10-14T12:50:39;17.40;71.50
13458;DHT22;6801;53.018;11.560;2022-10-14T12:53:20;17.40;71.50
13458;DHT22;6801;53.018;11.560;2022-10-14T12:55:50;17.40;71.40
13458;DHT22;6801;53.018;11.560;2022-10-14T12:58:24;17.40;71.50
13458;DHT22;6801;53.018;11.560;2022-10-14T13:00:55;17.40;71.60
13458;DHT22;6801;53.018;11.560;2022-10-14T13:03:26;17.40;71.60
13458;DHT22;6801;53.018;11.560;2022-10-14T13:06:36;17.40;71.80
13458;DHT22;6801;53.018;11.560;2022-10-14T13:14:59;17.50;71.30
13458;DHT22;6801;53.018;11.560;2022-10-14T13:17:29;17.60;71.40
13458;DHT22;6801;53.018;11.560;2022-10-14T13:19:57;17.60;71.80
13458;DHT22;6801;53.018;11.560;2022-10-14T13:22:36;17.70;71.90
13458;DHT22;6801;53.018;11.560;2022-10-14T13:25:11;17.70;71.70
13458;DHT22;6801;53.018;11.560;2022-10-14T13:27:54;17.70;71.50
13458;DHT22;6801;53.018;11.560;2022-10-14T13:30:28;17.80;71.50
13458;DHT22;6801;53.018;11.560;2022-10-14T13:33:03;17.80;71.50
13458;DHT22;6801;53.018;11.560;2022-10-14T13:35:40;17.90;71.50
13458;DHT22;6801;53.018;11.560;2022-10-14T13:38:13;18.00;71.10
13458;DHT22;6801;53.018;11.560;2022-10-14T13:40:43;18.00;71.00
13458;DHT22;6801;53.018;11.560;2022-10-14T13:43:14;18.00;70.80
13458;DHT22;6801;53.018;11.560;2022-10-14T13:45:43;18.00;70.60
13458;DHT22;6801;53.018;11.560;2022-10-14T13:48:13;18.00;70.40
13458;DHT22;6801;53.018;11.560;2022-10-14T13:50:43;18.00;70.30
13458;DHT22;6801;53.018;11.560;2022-10-14T13:53:15;18.00;70.30
13458;DHT22;6801;53.018;11.560;2022-10-14T13:55:43;18.00;70.40
13458;DHT22;6801;53.018;11.560;2022-10-14T13:58:11;18.00;70.50
13458;DHT22;6801;53.018;11.560;2022-10-14T14:00:41;18.00;70.50
13458;DHT22;6801;53.018;11.560;2022-10-14T14:03:19;18.00;70.50
13458;DHT22;6801;53.018;11.560;2022-10-14T14:05:48;18.00;70.50
13458;DHT22;6801;53.018;11.560;2022-10-14T14:08:20;18.00;70.40
13458;DHT22;6801;53.018;11.560;2022-10-14T14:10:53;18.00;70.10
13458;DHT22;6801;53.018;11.560;2022-10-14T14:13:21;18.00;69.90
13458;DHT22;6801;53.018;11.560;2022-10-14T14:15:50;17.90;69.90
13458;DHT22;6801;53.018;11.560;2022-10-14T14:18:32;18.00;70.00
13458;DHT22;6801;53.018;11.560;2022-10-14T14:21:01;18.00;70.00
13458;DHT22;6801;53.018;11.560;2022-10-14T14:23:29;18.00;70.10
13458;DHT22;6801;53.018;11.560;2022-10-14T14:25:56;17.90;70.20
13458;DHT22;6801;53.018;11.560;2022-10-14T14:28:26;17.90;70.20
13458;DHT22;6801;53.018;11.560;2022-10-14T14:30:56;17.90;70.00
13458;DHT22;6801;53.018;11.560;2022-10-14T14:33:27;17.90;70.10
13458;DHT22;6801;53.018;11.560;2022-10-14T14:35:57;17.90;70.10
13458;DHT22;6801;53.018;11.560;2022-10-14T14:38:30;17.90;70.00
13458;DHT22;6801;53.018;11.560;2022-10-14T14:41:02;17.80;70.10
13458;DHT22;6801;53.018;11.560;2022-10-14T14:43:31;17.80;70.20
13458;DHT22;6801;53.018;11.560;2022-10-14T14:46:00;17.80;70.30
13458;DHT22;6801;53.018;11.560;2022-10-14T14:48:28;17.80;70.30
13458;DHT22;6801;53.018;11.560;2022-10-14T14:50:56;17.80;70.40
13458;DHT22;6801;53.018;11.560;2022-10-14T14:53:24;17.80;70.50
13458;DHT22;6801;53.018;11.560;2022-10-14T14:56:04;17.70;70.60
13458;DHT22;6801;53.018;11.560;2022-10-14T14:58:35;17.80;70.60
13458;DHT22;6801;53.018;11.560;2022-10-14T15:01:17;17.80;70.60
13458;DHT22;6801;53.018;11.560;2022-10-14T15:03:54;17.80;70.80
13458;DHT22;6801;53.018;11.560;2022-10-14T15:06:22;17.80;70.80
13458;DHT22;6801;53.018;11.560;2022-10-14T15:08:52;17.80;70.80
13458;DHT22;6801;53.018;11.560;2022-10-14T15:11:21;17.80;70.90
13458;DHT22;6801;53.018;11.560;2022-10-14T15:13:50;17.80;70.90
13458;DHT22;6801;53.018;11.560;2022-10-14T15:16:38;17.80;70.60
13458;DHT22;6801;53.018;11.560;2022-10-14T15:19:25;17.70;70.60
13458;DHT22;6801;53.018;11.560;2022-10-14T15:22:09;17.70;70.60
13458;DHT22;6801;53.018;11.560;2022-10-14T15:27:47;17.70;70.60
13458;DHT22;6801;53.018;11.560;2022-10-14T15:30:26;17.70;70.60
13458;DHT22;6801;53.018;11.560;2022-10-14T15:32:58;17.70;70.70
13458;DHT22;6801;53.018;11.560;2022-10-14T15:35:26;17.70;70.60
13458;DHT22;6801;53.018;11.560;2022-10-14T15:37:54;17.60;70.70
13458;DHT22;6801;53.018;11.560;2022-10-14T15:40:25;17.60;70.90
13458;DHT22;6801;53.018;11.560;2022-10-14T15:42:53;17.60;71.10
13458;DHT22;6801;53.018;11.560;2022-10-14T15:45:20;17.50;71.20
13458;DHT22;6801;53.018;11.560;2022-10-14T15:47:53;17.60;71.20
13458;DHT22;6801;53.018;11.560;2022-10-14T15:50:22;17.50;71.30
13458;DHT22;6801;53.018;11.560;2022-10-14T15:52:53;17.50;71.30
13458;DHT22;6801;53.018;11.560;2022-10-14T15:55:22;17.50;71.30
13458;DHT22;6801;53.018;11.560;2022-10-14T15:57:50;17.40;71.40
13458;DHT22;6801;53.018;11.560;2022-10-14T16:00:20;17.30;71.40
13458;DHT22;6801;53.018;11.560;2022-10-14T16:02:49;17.30;71.50
13458;DHT22;6801;53.018;11.560;2022-10-14T16:05:18;17.30;71.40
13458;DHT22;6801;53.018;11.560;2022-10-14T16:07:45;17.20;71.40
13458;DHT22;6801;53.018;11.560;2022-10-14T16:10:14;17.20;71.50
13458;DHT22;6801;53.018;11.560;2022-10-14T16:12:42;17.20;71.70