sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31195;BME280;17819;36.316;-93.164;2022-07-09T00:00:00;114490.28;;;-146.31;29.05
31195;BME280;17819;36.316;-93.164;2022-07-09T00:02:10;114490.28;;;-146.31;30.12
31195;BME280;17819;36.316;-93.164;2022-07-09T00:04:14;114490.28;;;-146.31;30.76
31195;BME280;17819;36.316;-93.164;2022-07-09T00:06:19;114490.28;;;-146.31;31.76
31195;BME280;17819;36.316;-93.164;2022-07-09T00:08:23;114490.28;;;-146.31;32.92
31195;BME280;17819;36.316;-93.164;2022-07-09T00:10:27;114490.28;;;-146.31;33.08
31195;BME280;17819;36.316;-93.164;2022-07-09T00:12:31;114490.28;;;-146.31;33.56
31195;BME280;17819;36.316;-93.164;2022-07-09T00:14:35;114490.28;;;-146.31;33.89
31195;BME280;17819;36.316;-93.164;2022-07-09T00:16:39;114490.28;;;-146.31;34.90
31195;BME280;17819;36.316;-93.164;2022-07-09T00:18:44;114490.28;;;-146.31;35.28
31195;BME280;17819;36.316;-93.164;2022-07-09T00:20:50;114490.28;;;-146.31;35.79
31195;BME280;17819;36.316;-93.164;2022-07-09T00:22:57;114490.28;;;-146.31;36.76
31195;BME280;17819;36.316;-93.164;2022-07-09T00:25:00;114490.28;;;-146.31;37.17
31195;BME280;17819;36.316;-93.164;2022-07-09T00:27:05;114490.28;;;-146.31;37.63
31195;BME280;17819;36.316;-93.164;2022-07-09T00:29:08;114490.28;;;-146.31;38.33
31195;BME280;17819;36.316;-93.164;2022-07-09T00:31:12;114490.28;;;-146.31;38.58
31195;BME280;17819;36.316;-93.164;2022-07-09T00:33:20;114490.28;;;-146.31;39.15
31195;BME280;17819;36.316;-93.164;2022-07-09T00:35:24;114490.28;;;-146.31;39.46
31195;BME280;17819;36.316;-93.164;2022-07-09T00:37:28;114490.28;;;-146.31;39.88
31195;BME280;17819;36.316;-93.164;2022-07-09T00:39:35;114490.28;;;-146.31;40.34
31195;BME280;17819;36.316;-93.164;2022-07-09T00:41:39;114490.28;;;-146.31;40.36
31195;BME280;17819;36.316;-93.164;2022-07-09T00:43:47;114490.28;;;-146.31;40.93
31195;BME280;17819;36.316;-93.164;2022-07-09T00:45:58;114490.28;;;-146.31;40.70
31195;BME280;17819;36.316;-93.164;2022-07-09T00:48:02;114490.28;;;-146.31;41.09
31195;BME280;17819;36.316;-93.164;2022-07-09T00:50:06;114490.28;;;-146.31;41.18
31195;BME280;17819;36.316;-93.164;2022-07-09T00:52:13;114490.28;;;-146.31;41.60
31195;BME280;17819;36.316;-93.164;2022-07-09T00:54:18;114490.28;;;-146.31;41.71
31195;BME280;17819;36.316;-93.164;2022-07-09T00:56:22;114490.28;;;-146.31;41.88
31195;BME280;17819;36.316;-93.164;2022-07-09T00:58:26;114490.28;;;-146.31;42.42
31195;BME280;17819;36.316;-93.164;2022-07-09T01:00:30;114490.28;;;-146.31;41.85
31195;BME280;17819;36.316;-93.164;2022-07-09T01:02:37;114490.28;;;-146.31;42.33
31195;BME280;17819;36.316;-93.164;2022-07-09T01:04:43;114490.28;;;-146.31;42.73
31195;BME280;17819;36.316;-93.164;2022-07-09T01:06:47;114490.28;;;-146.31;43.39
31195;BME280;17819;36.316;-93.164;2022-07-09T01:08:52;114490.28;;;-146.31;43.25
31195;BME280;17819;36.316;-93.164;2022-07-09T01:10:56;114490.28;;;-146.31;43.39
31195;BME280;17819;36.316;-93.164;2022-07-09T01:13:01;114490.28;;;-146.31;43.77
31195;BME280;17819;36.316;-93.164;2022-07-09T01:15:06;114490.28;;;-146.31;44.67
31195;BME280;17819;36.316;-93.164;2022-07-09T01:17:10;114490.28;;;-146.31;45.54
31195;BME280;17819;36.316;-93.164;2022-07-09T01:19:14;114490.28;;;-146.31;46.49
31195;BME280;17819;36.316;-93.164;2022-07-09T01:21:18;114490.28;;;-146.31;47.45
31195;BME280;17819;36.316;-93.164;2022-07-09T01:23:22;114490.28;;;-146.31;48.16
31195;BME280;17819;36.316;-93.164;2022-07-09T01:25:45;114490.28;;;-146.31;48.55
31195;BME280;17819;36.316;-93.164;2022-07-09T01:27:49;114490.28;;;-146.31;49.25
31195;BME280;17819;36.316;-93.164;2022-07-09T01:29:53;114490.28;;;-146.31;50.05
31195;BME280;17819;36.316;-93.164;2022-07-09T01:31:57;114490.28;;;-146.31;50.35
31195;BME280;17819;36.316;-93.164;2022-07-09T01:34:01;114490.28;;;-146.31;50.40
31195;BME280;17819;36.316;-93.164;2022-07-09T01:36:05;114490.28;;;-146.31;50.76
31195;BME280;17819;36.316;-93.164;2022-07-09T01:38:09;114490.28;;;-146.31;50.30
31195;BME280;17819;36.316;-93.164;2022-07-09T01:40:13;114490.28;;;-146.31;49.61
31195;BME280;17819;36.316;-93.164;2022-07-09T01:42:17;114490.28;;;-146.31;49.97
31195;BME280;17819;36.316;-93.164;2022-07-09T01:44:21;114490.28;;;-146.31;49.52
31195;BME280;17819;36.316;-93.164;2022-07-09T01:46:26;114490.28;;;-146.31;49.32
31195;BME280;17819;36.316;-93.164;2022-07-09T01:48:32;114490.28;;;-146.31;49.71
31195;BME280;17819;36.316;-93.164;2022-07-09T01:50:38;114490.28;;;-146.31;50.03
31195;BME280;17819;36.316;-93.164;2022-07-09T01:52:43;114490.28;;;-146.31;50.67
31195;BME280;17819;36.316;-93.164;2022-07-09T01:54:47;114490.28;;;-146.31;50.82
31195;BME280;17819;36.316;-93.164;2022-07-09T01:56:51;114490.28;;;-146.31;50.77
31195;BME280;17819;36.316;-93.164;2022-07-09T01:58:56;114490.28;;;-146.31;50.81
31195;BME280;17819;36.316;-93.164;2022-07-09T02:00:59;114490.28;;;-146.31;51.11
31195;BME280;17819;36.316;-93.164;2022-07-09T02:03:04;114490.28;;;-146.31;51.44
31195;BME280;17819;36.316;-93.164;2022-07-09T02:05:08;114490.28;;;-146.31;51.65
31195;BME280;17819;36.316;-93.164;2022-07-09T02:07:12;114490.28;;;-146.31;51.80
31195;BME280;17819;36.316;-93.164;2022-07-09T02:09:16;114490.28;;;-146.31;51.94
31195;BME280;17819;36.316;-93.164;2022-07-09T02:11:28;114490.28;;;-146.31;52.22
31195;BME280;17819;36.316;-93.164;2022-07-09T02:13:33;114490.28;;;-146.31;52.57
31195;BME280;17819;36.316;-93.164;2022-07-09T02:15:38;114490.28;;;-146.31;52.44
31195;BME280;17819;36.316;-93.164;2022-07-09T02:17:42;114490.28;;;-146.31;52.69
31195;BME280;17819;36.316;-93.164;2022-07-09T02:19:49;114490.28;;;-146.31;52.97
31195;BME280;17819;36.316;-93.164;2022-07-09T02:21:53;114490.28;;;-146.31;52.94
31195;BME280;17819;36.316;-93.164;2022-07-09T02:23:57;114490.28;;;-146.31;53.05
31195;BME280;17819;36.316;-93.164;2022-07-09T02:26:02;114490.28;;;-146.31;53.50
31195;BME280;17819;36.316;-93.164;2022-07-09T02:28:06;114490.28;;;-146.31;53.73
31195;BME280;17819;36.316;-93.164;2022-07-09T02:30:10;114490.28;;;-146.31;53.83
31195;BME280;17819;36.316;-93.164;2022-07-09T02:32:14;114490.28;;;-146.31;54.35
31195;BME280;17819;36.316;-93.164;2022-07-09T02:34:18;114490.28;;;-146.31;54.42
31195;BME280;17819;36.316;-93.164;2022-07-09T02:36:25;114490.28;;;-146.31;55.00
31195;BME280;17819;36.316;-93.164;2022-07-09T02:38:31;114490.28;;;-146.31;55.30
31195;BME280;17819;36.316;-93.164;2022-07-09T02:40:37;114490.28;;;-146.31;55.80
31195;BME280;17819;36.316;-93.164;2022-07-09T02:42:42;114490.28;;;-146.31;55.74
31195;BME280;17819;36.316;-93.164;2022-07-09T02:44:46;114490.28;;;-146.31;56.04
31195;BME280;17819;36.316;-93.164;2022-07-09T02:46:50;114490.28;;;-146.31;56.54
31195;BME280;17819;36.316;-93.164;2022-07-09T02:48:54;114490.28;;;-146.31;56.78
31195;BME280;17819;36.316;-93.164;2022-07-09T02:50:58;114490.28;;;-146.31;57.21
31195;BME280;17819;36.316;-93.164;2022-07-09T02:53:04;114490.28;;;-146.31;57.74
31195;BME280;17819;36.316;-93.164;2022-07-09T02:55:11;114490.28;;;-146.31;57.72
31195;BME280;17819;36.316;-93.164;2022-07-09T02:57:17;114490.28;;;-146.31;58.20
31195;BME280;17819;36.316;-93.164;2022-07-09T02:59:21;114490.28;;;-146.31;58.63
31195;BME280;17819;36.316;-93.164;2022-07-09T03:01:25;114490.28;;;-146.31;58.89
31195;BME280;17819;36.316;-93.164;2022-07-09T03:03:30;114490.28;;;-146.31;59.55
31195;BME280;17819;36.316;-93.164;2022-07-09T03:05:54;114490.28;;;-146.31;59.67
31195;BME280;17819;36.316;-93.164;2022-07-09T03:07:58;114490.28;;;-146.31;59.95
31195;BME280;17819;36.316;-93.164;2022-07-09T03:10:02;114490.28;;;-146.31;60.22
31195;BME280;17819;36.316;-93.164;2022-07-09T03:12:09;114490.28;;;-146.31;60.55
31195;BME280;17819;36.316;-93.164;2022-07-09T03:14:12;114490.28;;;-146.31;60.78
31195;BME280;17819;36.316;-93.164;2022-07-09T03:16:16;114490.28;;;-146.31;61.06
31195;BME280;17819;36.316;-93.164;2022-07-09T03:18:21;114490.28;;;-146.31;61.27
31195;BME280;17819;36.316;-93.164;2022-07-09T03:20:25;114490.28;;;-146.31;61.83
31195;BME280;17819;36.316;-93.164;2022-07-09T03:22:29;114490.28;;;-146.31;62.09
31195;BME280;17819;36.316;-93.164;2022-07-09T03:24:33;114490.28;;;-146.31;62.55
31195;BME280;17819;36.316;-93.164;2022-07-09T03:26:37;114490.28;;;-146.31;62.36
31195;BME280;17819;36.316;-93.164;2022-07-09T03:28:41;114490.28;;;-146.31;62.91
31195;BME280;17819;36.316;-93.164;2022-07-09T03:30:45;114490.28;;;-146.31;63.02
31195;BME280;17819;36.316;-93.164;2022-07-09T03:32:50;114490.28;;;-146.31;63.31
31195;BME280;17819;36.316;-93.164;2022-07-09T03:34:54;114490.28;;;-146.31;63.39
31195;BME280;17819;36.316;-93.164;2022-07-09T03:36:57;114490.28;;;-146.31;63.71
31195;BME280;17819;36.316;-93.164;2022-07-09T03:39:02;114490.28;;;-146.31;63.58
31195;BME280;17819;36.316;-93.164;2022-07-09T03:41:07;114490.28;;;-146.31;63.83
31195;BME280;17819;36.316;-93.164;2022-07-09T03:43:13;114490.28;;;-146.31;63.80
31195;BME280;17819;36.316;-93.164;2022-07-09T03:45:17;114490.28;;;-146.31;63.92
31195;BME280;17819;36.316;-93.164;2022-07-09T03:47:21;114490.28;;;-146.31;64.23
31195;BME280;17819;36.316;-93.164;2022-07-09T03:49:27;114490.28;;;-146.31;64.38
31195;BME280;17819;36.316;-93.164;2022-07-09T03:51:32;114490.28;;;-146.31;64.63
31195;BME280;17819;36.316;-93.164;2022-07-09T03:53:35;114490.28;;;-146.31;64.38
31195;BME280;17819;36.316;-93.164;2022-07-09T03:55:40;114490.28;;;-146.31;64.91
31195;BME280;17819;36.316;-93.164;2022-07-09T03:57:44;114490.28;;;-146.31;65.14
31195;BME280;17819;36.316;-93.164;2022-07-09T03:59:49;114490.28;;;-146.31;65.16
31195;BME280;17819;36.316;-93.164;2022-07-09T04:01:56;114490.28;;;-146.31;65.64
31195;BME280;17819;36.316;-93.164;2022-07-09T04:04:00;114490.28;;;-146.31;65.59
31195;BME280;17819;36.316;-93.164;2022-07-09T04:06:04;114490.28;;;-146.31;66.04
31195;BME280;17819;36.316;-93.164;2022-07-09T04:08:11;114490.28;;;-146.31;66.08
31195;BME280;17819;36.316;-93.164;2022-07-09T04:10:17;114490.28;;;-146.31;66.47
31195;BME280;17819;36.316;-93.164;2022-07-09T04:12:24;114490.28;;;-146.31;66.56
31195;BME280;17819;36.316;-93.164;2022-07-09T04:14:28;114490.28;;;-146.31;66.83
31195;BME280;17819;36.316;-93.164;2022-07-09T04:16:33;114490.28;;;-146.31;66.98
31195;BME280;17819;36.316;-93.164;2022-07-09T04:18:37;114490.28;;;-146.31;67.22
31195;BME280;17819;36.316;-93.164;2022-07-09T04:20:42;114490.28;;;-146.31;65.86
31195;BME280;17819;36.316;-93.164;2022-07-09T04:22:48;114490.28;;;-146.31;67.13
31195;BME280;17819;36.316;-93.164;2022-07-09T04:24:52;114490.28;;;-146.31;68.08
31195;BME280;17819;36.316;-93.164;2022-07-09T04:26:56;114490.28;;;-146.31;68.44
31195;BME280;17819;36.316;-93.164;2022-07-09T04:29:00;114490.28;;;-146.31;68.34
31195;BME280;17819;36.316;-93.164;2022-07-09T04:31:04;114490.28;;;-146.31;68.31
31195;BME280;17819;36.316;-93.164;2022-07-09T04:33:09;114490.28;;;-146.31;68.84
31195;BME280;17819;36.316;-93.164;2022-07-09T04:35:13;114490.28;;;-146.31;68.87
31195;BME280;17819;36.316;-93.164;2022-07-09T04:37:17;114490.28;;;-146.31;69.02
31195;BME280;17819;36.316;-93.164;2022-07-09T04:39:20;114490.28;;;-146.31;69.41
31195;BME280;17819;36.316;-93.164;2022-07-09T04:41:27;114490.28;;;-146.31;69.43
31195;BME280;17819;36.316;-93.164;2022-07-09T04:43:32;114490.28;;;-146.31;69.79
31195;BME280;17819;36.316;-93.164;2022-07-09T04:45:36;114490.28;;;-146.31;69.59
31195;BME280;17819;36.316;-93.164;2022-07-09T04:47:43;114490.28;;;-146.31;69.72
31195;BME280;17819;36.316;-93.164;2022-07-09T04:49:47;114490.28;;;-146.31;69.77
31195;BME280;17819;36.316;-93.164;2022-07-09T04:51:51;114490.28;;;-146.31;70.07
31195;BME280;17819;36.316;-93.164;2022-07-09T04:53:55;114490.28;;;-146.31;70.30
31195;BME280;17819;36.316;-93.164;2022-07-09T04:55:59;114490.28;;;-146.31;70.43
31195;BME280;17819;36.316;-93.164;2022-07-09T04:58:03;114490.28;;;-146.31;70.70
31195;BME280;17819;36.316;-93.164;2022-07-09T05:00:07;114490.28;;;-146.31;70.89
31195;BME280;17819;36.316;-93.164;2022-07-09T05:02:11;114490.28;;;-146.31;71.04
31195;BME280;17819;36.316;-93.164;2022-07-09T05:04:15;114490.28;;;-146.31;71.48
31195;BME280;17819;36.316;-93.164;2022-07-09T05:06:19;114490.28;;;-146.31;71.37
31195;BME280;17819;36.316;-93.164;2022-07-09T05:08:23;114490.28;;;-146.31;71.46
31195;BME280;17819;36.316;-93.164;2022-07-09T05:10:27;114490.28;;;-146.31;71.98
31195;BME280;17819;36.316;-93.164;2022-07-09T05:12:31;114490.28;;;-146.31;72.09
31195;BME280;17819;36.316;-93.164;2022-07-09T05:14:38;114490.28;;;-146.31;72.29
31195;BME280;17819;36.316;-93.164;2022-07-09T05:16:41;114490.28;;;-146.31;72.32
31195;BME280;17819;36.316;-93.164;2022-07-09T05:18:47;114490.28;;;-146.31;72.33
31195;BME280;17819;36.316;-93.164;2022-07-09T05:20:55;114490.28;;;-146.31;72.73
31195;BME280;17819;36.316;-93.164;2022-07-09T05:23:04;114490.28;;;-146.31;72.67
31195;BME280;17819;36.316;-93.164;2022-07-09T05:25:07;114490.28;;;-146.31;72.97
31195;BME280;17819;36.316;-93.164;2022-07-09T05:27:11;114490.28;;;-146.31;73.05
31195;BME280;17819;36.316;-93.164;2022-07-09T05:29:15;114490.28;;;-146.31;72.74
31195;BME280;17819;36.316;-93.164;2022-07-09T05:31:19;114490.28;;;-146.31;72.87
31195;BME280;17819;36.316;-93.164;2022-07-09T05:33:36;114490.28;;;-146.31;72.93
31195;BME280;17819;36.316;-93.164;2022-07-09T05:35:40;114490.28;;;-146.31;72.98
31195;BME280;17819;36.316;-93.164;2022-07-09T05:37:45;114490.28;;;-146.31;72.71
31195;BME280;17819;36.316;-93.164;2022-07-09T05:39:49;114490.28;;;-146.31;73.01
31195;BME280;17819;36.316;-93.164;2022-07-09T05:41:53;114490.28;;;-146.31;73.25
31195;BME280;17819;36.316;-93.164;2022-07-09T05:43:57;114490.28;;;-146.31;73.18
31195;BME280;17819;36.316;-93.164;2022-07-09T05:46:01;114490.28;;;-146.31;73.38
31195;BME280;17819;36.316;-93.164;2022-07-09T05:48:05;114490.28;;;-146.31;73.75
31195;BME280;17819;36.316;-93.164;2022-07-09T05:50:09;114490.28;;;-146.31;74.10
31195;BME280;17819;36.316;-93.164;2022-07-09T05:52:16;114490.28;;;-146.31;74.35
31195;BME280;17819;36.316;-93.164;2022-07-09T05:54:19;114490.28;;;-146.31;74.46
31195;BME280;17819;36.316;-93.164;2022-07-09T05:56:23;114490.28;;;-146.31;74.94
31195;BME280;17819;36.316;-93.164;2022-07-09T05:58:28;114490.28;;;-146.31;74.63
31195;BME280;17819;36.316;-93.164;2022-07-09T06:00:33;114490.28;;;-146.31;75.06
31195;BME280;17819;36.316;-93.164;2022-07-09T06:02:38;114490.28;;;-146.31;75.56
31195;BME280;17819;36.316;-93.164;2022-07-09T06:04:43;114490.28;;;-146.31;75.96
31195;BME280;17819;36.316;-93.164;2022-07-09T06:06:47;114490.28;;;-146.31;76.22
31195;BME280;17819;36.316;-93.164;2022-07-09T06:08:52;114490.28;;;-146.31;76.39
31195;BME280;17819;36.316;-93.164;2022-07-09T06:11:07;114490.28;;;-146.31;76.27
31195;BME280;17819;36.316;-93.164;2022-07-09T06:13:11;114490.28;;;-146.31;76.51
31195;BME280;17819;36.316;-93.164;2022-07-09T06:15:15;114490.28;;;-146.31;76.63
31195;BME280;17819;36.316;-93.164;2022-07-09T06:17:19;114490.28;;;-146.31;76.68
31195;BME280;17819;36.316;-93.164;2022-07-09T06:19:23;114490.28;;;-146.31;76.99
31195;BME280;17819;36.316;-93.164;2022-07-09T06:21:28;114490.28;;;-146.31;76.93
31195;BME280;17819;36.316;-93.164;2022-07-09T06:23:32;114490.28;;;-146.31;77.10
31195;BME280;17819;36.316;-93.164;2022-07-09T06:25:39;114490.28;;;-146.31;77.57
31195;BME280;17819;36.316;-93.164;2022-07-09T06:27:42;114490.28;;;-146.31;77.34
31195;BME280;17819;36.316;-93.164;2022-07-09T06:29:46;114490.28;;;-146.31;77.42
31195;BME280;17819;36.316;-93.164;2022-07-09T06:31:50;114490.28;;;-146.31;77.75
31195;BME280;17819;36.316;-93.164;2022-07-09T06:33:55;114490.28;;;-146.31;77.72
31195;BME280;17819;36.316;-93.164;2022-07-09T06:36:02;114490.28;;;-146.31;78.02
31195;BME280;17819;36.316;-93.164;2022-07-09T06:38:06;114490.28;;;-146.31;77.59
31195;BME280;17819;36.316;-93.164;2022-07-09T06:40:09;114490.28;;;-146.31;77.45
31195;BME280;17819;36.316;-93.164;2022-07-09T06:42:15;114490.28;;;-146.31;77.28
31195;BME280;17819;36.316;-93.164;2022-07-09T06:44:30;114490.28;;;-146.31;77.13
31195;BME280;17819;36.316;-93.164;2022-07-09T06:46:34;114490.28;;;-146.31;77.10
31195;BME280;17819;36.316;-93.164;2022-07-09T06:48:42;114490.28;;;-146.31;77.33
31195;BME280;17819;36.316;-93.164;2022-07-09T06:50:46;114490.28;;;-146.31;77.28
31195;BME280;17819;36.316;-93.164;2022-07-09T06:52:50;114490.28;;;-146.31;77.59
31195;BME280;17819;36.316;-93.164;2022-07-09T06:54:54;114490.28;;;-146.31;78.23
31195;BME280;17819;36.316;-93.164;2022-07-09T06:56:58;114490.28;;;-146.31;78.33
31195;BME280;17819;36.316;-93.164;2022-07-09T06:59:10;114490.28;;;-146.31;78.59
31195;BME280;17819;36.316;-93.164;2022-07-09T07:01:15;114490.28;;;-146.31;78.42
31195;BME280;17819;36.316;-93.164;2022-07-09T07:03:20;114490.28;;;-146.31;78.61
31195;BME280;17819;36.316;-93.164;2022-07-09T07:05:25;114490.28;;;-146.31;78.78
31195;BME280;17819;36.316;-93.164;2022-07-09T07:07:29;114490.28;;;-146.31;78.81
31195;BME280;17819;36.316;-93.164;2022-07-09T07:09:34;114490.28;;;-146.31;78.64
31195;BME280;17819;36.316;-93.164;2022-07-09T07:11:38;114490.28;;;-146.31;78.67
31195;BME280;17819;36.316;-93.164;2022-07-09T07:13:42;114490.28;;;-146.31;78.71
31195;BME280;17819;36.316;-93.164;2022-07-09T07:15:46;114490.28;;;-146.31;78.40
31195;BME280;17819;36.316;-93.164;2022-07-09T07:17:52;114490.28;;;-146.31;78.79
31195;BME280;17819;36.316;-93.164;2022-07-09T07:20:00;114490.28;;;-146.31;78.87
31195;BME280;17819;36.316;-93.164;2022-07-09T07:22:03;114490.28;;;-146.31;78.93
31195;BME280;17819;36.316;-93.164;2022-07-09T07:24:09;114490.28;;;-146.31;78.79
31195;BME280;17819;36.316;-93.164;2022-07-09T07:26:13;114490.28;;;-146.31;78.70
31195;BME280;17819;36.316;-93.164;2022-07-09T07:28:17;114490.28;;;-146.31;79.17
31195;BME280;17819;36.316;-93.164;2022-07-09T07:30:21;114490.28;;;-146.31;79.33
31195;BME280;17819;36.316;-93.164;2022-07-09T07:32:25;114490.28;;;-146.31;79.39
31195;BME280;17819;36.316;-93.164;2022-07-09T07:34:29;114490.28;;;-146.31;79.60
31195;BME280;17819;36.316;-93.164;2022-07-09T07:36:33;114490.28;;;-146.31;79.54
31195;BME280;17819;36.316;-93.164;2022-07-09T07:38:37;114490.28;;;-146.31;79.40
31195;BME280;17819;36.316;-93.164;2022-07-09T07:40:41;114490.28;;;-146.31;80.13
31195;BME280;17819;36.316;-93.164;2022-07-09T07:42:46;114490.28;;;-146.31;79.76
31195;BME280;17819;36.316;-93.164;2022-07-09T07:44:49;114490.28;;;-146.31;79.72
31195;BME280;17819;36.316;-93.164;2022-07-09T07:46:53;114490.28;;;-146.31;80.06
31195;BME280;17819;36.316;-93.164;2022-07-09T07:48:57;114490.28;;;-146.31;80.31
31195;BME280;17819;36.316;-93.164;2022-07-09T07:51:02;114490.28;;;-146.31;80.43
31195;BME280;17819;36.316;-93.164;2022-07-09T07:53:09;114490.28;;;-146.31;80.33
31195;BME280;17819;36.316;-93.164;2022-07-09T07:55:13;114490.28;;;-146.31;80.98
31195;BME280;17819;36.316;-93.164;2022-07-09T07:57:17;114490.28;;;-146.31;81.47
31195;BME280;17819;36.316;-93.164;2022-07-09T07:59:21;114490.28;;;-146.31;81.52
31195;BME280;17819;36.316;-93.164;2022-07-09T08:01:24;114490.28;;;-146.31;82.40
31195;BME280;17819;36.316;-93.164;2022-07-09T08:03:29;114490.28;;;-146.31;82.57
31195;BME280;17819;36.316;-93.164;2022-07-09T08:05:34;114490.28;;;-146.31;82.75
31195;BME280;17819;36.316;-93.164;2022-07-09T08:07:39;114490.28;;;-146.31;83.05
31195;BME280;17819;36.316;-93.164;2022-07-09T08:09:43;114490.28;;;-146.31;83.24
31195;BME280;17819;36.316;-93.164;2022-07-09T08:11:47;114490.28;;;-146.31;83.66
31195;BME280;17819;36.316;-93.164;2022-07-09T08:13:52;114490.28;;;-146.31;84.16
31195;BME280;17819;36.316;-93.164;2022-07-09T08:15:56;114490.28;;;-146.31;84.17
31195;BME280;17819;36.316;-93.164;2022-07-09T08:18:00;114490.28;;;-146.31;84.63
31195;BME280;17819;36.316;-93.164;2022-07-09T08:20:05;114490.28;;;-146.31;85.18
31195;BME280;17819;36.316;-93.164;2022-07-09T08:22:09;114490.28;;;-146.31;85.15
31195;BME280;17819;36.316;-93.164;2022-07-09T08:24:14;114490.28;;;-146.31;85.41
31195;BME280;17819;36.316;-93.164;2022-07-09T08:26:18;114490.28;;;-146.31;85.62
31195;BME280;17819;36.316;-93.164;2022-07-09T08:28:26;114490.28;;;-146.31;86.03
31195;BME280;17819;36.316;-93.164;2022-07-09T08:30:30;114490.28;;;-146.31;86.06
31195;BME280;17819;36.316;-93.164;2022-07-09T08:32:35;114490.28;;;-146.31;86.44
31195;BME280;17819;36.316;-93.164;2022-07-09T08:34:39;114490.28;;;-146.31;86.62
31195;BME280;17819;36.316;-93.164;2022-07-09T08:36:44;114490.28;;;-146.31;86.99
31195;BME280;17819;36.316;-93.164;2022-07-09T08:38:47;114490.28;;;-146.31;87.89
31195;BME280;17819;36.316;-93.164;2022-07-09T08:40:53;114490.28;;;-146.31;88.45
31195;BME280;17819;36.316;-93.164;2022-07-09T08:42:57;114490.28;;;-146.31;88.36
31195;BME280;17819;36.316;-93.164;2022-07-09T08:45:01;114490.28;;;-146.31;88.62
31195;BME280;17819;36.316;-93.164;2022-07-09T08:47:05;114490.28;;;-146.31;88.97
31195;BME280;17819;36.316;-93.164;2022-07-09T08:49:09;114490.28;;;-146.31;89.37
31195;BME280;17819;36.316;-93.164;2022-07-09T08:51:14;114490.28;;;-146.31;89.54
31195;BME280;17819;36.316;-93.164;2022-07-09T08:53:19;114490.28;;;-146.31;89.84
31195;BME280;17819;36.316;-93.164;2022-07-09T08:55:23;114490.28;;;-146.31;90.13
31195;BME280;17819;36.316;-93.164;2022-07-09T08:57:27;114490.28;;;-146.31;90.52
31195;BME280;17819;36.316;-93.164;2022-07-09T08:59:32;114490.28;;;-146.31;90.72
31195;BME280;17819;36.316;-93.164;2022-07-09T09:01:36;114490.28;;;-146.31;91.02
31195;BME280;17819;36.316;-93.164;2022-07-09T09:03:41;114490.28;;;-146.31;91.43
31195;BME280;17819;36.316;-93.164;2022-07-09T09:05:45;114490.28;;;-146.31;91.23
31195;BME280;17819;36.316;-93.164;2022-07-09T09:08:16;114490.28;;;-146.31;91.22
31195;BME280;17819;36.316;-93.164;2022-07-09T09:10:21;114490.28;;;-146.31;91.86
31195;BME280;17819;36.316;-93.164;2022-07-09T09:12:26;114490.28;;;-146.31;91.79
31195;BME280;17819;36.316;-93.164;2022-07-09T09:14:30;114490.28;;;-146.31;92.21
31195;BME280;17819;36.316;-93.164;2022-07-09T09:16:42;114490.28;;;-146.31;92.45
31195;BME280;17819;36.316;-93.164;2022-07-09T09:18:47;114490.28;;;-146.31;92.72
31195;BME280;17819;36.316;-93.164;2022-07-09T09:20:52;114490.28;;;-146.31;93.35
31195;BME280;17819;36.316;-93.164;2022-07-09T09:22:56;114490.28;;;-146.31;93.29
31195;BME280;17819;36.316;-93.164;2022-07-09T09:25:07;114490.28;;;-146.31;94.07
31195;BME280;17819;36.316;-93.164;2022-07-09T09:27:11;114490.28;;;-146.31;93.98
31195;BME280;17819;36.316;-93.164;2022-07-09T09:29:17;114490.28;;;-146.31;94.37
31195;BME280;17819;36.316;-93.164;2022-07-09T09:31:30;114490.28;;;-146.31;94.77
31195;BME280;17819;36.316;-93.164;2022-07-09T09:33:35;114490.28;;;-146.31;95.23
31195;BME280;17819;36.316;-93.164;2022-07-09T09:35:42;114490.28;;;-146.31;95.37
31195;BME280;17819;36.316;-93.164;2022-07-09T09:37:47;114490.28;;;-146.31;95.85
31195;BME280;17819;36.316;-93.164;2022-07-09T09:39:51;114490.28;;;-146.31;96.25
31195;BME280;17819;36.316;-93.164;2022-07-09T09:41:58;114490.28;;;-146.31;96.37
31195;BME280;17819;36.316;-93.164;2022-07-09T09:44:04;114490.28;;;-146.31;96.86
31195;BME280;17819;36.316;-93.164;2022-07-09T09:46:09;114490.28;;;-146.31;97.05
31195;BME280;17819;36.316;-93.164;2022-07-09T09:48:14;114490.28;;;-146.31;97.70
31195;BME280;17819;36.316;-93.164;2022-07-09T09:50:20;114490.28;;;-146.31;98.16
31195;BME280;17819;36.316;-93.164;2022-07-09T09:52:24;114490.28;;;-146.31;97.99
31195;BME280;17819;36.316;-93.164;2022-07-09T09:54:31;114490.28;;;-146.31;98.73
31195;BME280;17819;36.316;-93.164;2022-07-09T09:56:35;114490.28;;;-146.31;98.49
31195;BME280;17819;36.316;-93.164;2022-07-09T09:58:39;114490.28;;;-146.31;98.95
31195;BME280;17819;36.316;-93.164;2022-07-09T10:00:47;114490.28;;;-146.31;99.29
31195;BME280;17819;36.316;-93.164;2022-07-09T10:02:51;114490.28;;;-146.31;99.42
31195;BME280;17819;36.316;-93.164;2022-07-09T10:04:55;114490.28;;;-146.31;100.00
31195;BME280;17819;36.316;-93.164;2022-07-09T10:07:00;114490.28;;;-146.31;100.00
31195;BME280;17819;36.316;-93.164;2022-07-09T10:09:04;114490.28;;;-146.31;100.00
31195;BME280;17819;36.316;-93.164;2022-07-09T10:11:10;114490.28;;;-146.31;100.00
31195;BME280;17819;36.316;-93.164;2022-07-09T10:13:21;114490.28;;;-146.31;100.00
31195;BME280;17819;36.316;-93.164;2022-07-09T10:15:26;114490.28;;;-146.31;100.00
31195;BME280;17819;36.316;-93.164;2022-07-09T10:17:38;114490.28;;;-146.31;100.00
31195;BME280;17819;36.316;-93.164;2022-07-09T10:19:54;114490.28;;;-146.31;100.00