sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57573;SDS011;68988;49.000;21.242;2023-05-19T00:01:25;0.40;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T00:03:56;0.65;;;0.50;;
57573;SDS011;68988;49.000;21.242;2023-05-19T00:06:23;0.40;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T00:11:25;0.45;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T00:13:55;0.28;;;0.28;;
57573;SDS011;68988;49.000;21.242;2023-05-19T00:16:22;0.47;;;0.47;;
57573;SDS011;68988;49.000;21.242;2023-05-19T00:18:49;0.40;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T00:21:15;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T00:23:41;0.40;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T00:26:07;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T00:28:32;0.32;;;0.32;;
57573;SDS011;68988;49.000;21.242;2023-05-19T00:30:58;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T00:33:23;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T00:35:48;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T00:38:14;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T00:40:40;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T00:43:05;0.55;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T00:45:32;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T00:47:58;0.43;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T00:50:23;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T00:52:51;0.52;;;0.43;;
57573;SDS011;68988;49.000;21.242;2023-05-19T00:55:17;0.40;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T00:57:44;0.47;;;0.47;;
57573;SDS011;68988;49.000;21.242;2023-05-19T01:00:11;0.35;;;0.35;;
57573;SDS011;68988;49.000;21.242;2023-05-19T01:02:37;0.20;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T01:05:04;0.63;;;0.50;;
57573;SDS011;68988;49.000;21.242;2023-05-19T01:07:31;0.40;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T01:09:57;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T01:12:22;0.50;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T01:14:48;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T01:30:40;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T01:33:13;0.60;;;0.50;;
57573;SDS011;68988;49.000;21.242;2023-05-19T01:35:39;0.32;;;0.32;;
57573;SDS011;68988;49.000;21.242;2023-05-19T01:38:10;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T01:40:37;0.30;;;0.28;;
57573;SDS011;68988;49.000;21.242;2023-05-19T01:43:04;0.40;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T01:45:34;0.32;;;0.32;;
57573;SDS011;68988;49.000;21.242;2023-05-19T01:48:01;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T01:50:27;0.35;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T01:52:53;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T01:55:20;0.38;;;0.38;;
57573;SDS011;68988;49.000;21.242;2023-05-19T02:06:47;0.75;;;0.43;;
57573;SDS011;68988;49.000;21.242;2023-05-19T02:09:24;0.40;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T02:12:00;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T02:14:36;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T02:17:04;0.45;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T02:19:31;0.40;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T02:21:59;0.28;;;0.28;;
57573;SDS011;68988;49.000;21.242;2023-05-19T02:24:24;0.43;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T02:26:50;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T02:29:17;0.40;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T02:31:43;0.40;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T02:34:08;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T02:36:34;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T02:39:03;0.50;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T02:41:29;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T02:43:54;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T02:46:20;0.40;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T02:48:45;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T02:51:11;0.40;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T02:53:36;0.40;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T02:56:01;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T02:58:27;0.20;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T03:00:52;0.40;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T03:03:18;1.55;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T03:05:44;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T03:08:09;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T03:10:35;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T03:13:00;0.43;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T03:15:26;0.22;;;0.22;;
57573;SDS011;68988;49.000;21.242;2023-05-19T03:17:51;0.40;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T03:20:16;0.63;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T03:22:42;0.30;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T03:25:08;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T03:27:33;0.80;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T03:29:59;0.50;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T03:32:24;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T03:34:50;0.35;;;0.35;;
57573;SDS011;68988;49.000;21.242;2023-05-19T03:37:15;0.55;;;0.22;;
57573;SDS011;68988;49.000;21.242;2023-05-19T03:39:41;0.50;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T03:42:06;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T03:44:31;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T03:46:57;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T03:49:22;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T03:51:47;0.32;;;0.32;;
57573;SDS011;68988;49.000;21.242;2023-05-19T03:54:13;0.40;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T03:56:38;0.30;;;0.22;;
57573;SDS011;68988;49.000;21.242;2023-05-19T03:59:05;0.32;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T04:01:31;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T04:03:57;0.35;;;0.35;;
57573;SDS011;68988;49.000;21.242;2023-05-19T04:06:22;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T04:08:48;0.28;;;0.25;;
57573;SDS011;68988;49.000;21.242;2023-05-19T04:11:13;0.32;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T04:13:38;0.32;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T04:16:04;0.40;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T04:18:30;0.40;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T04:20:55;0.40;;;0.35;;
57573;SDS011;68988;49.000;21.242;2023-05-19T04:23:21;0.35;;;0.35;;
57573;SDS011;68988;49.000;21.242;2023-05-19T04:25:46;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T04:28:15;0.20;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T04:30:41;0.22;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T04:33:07;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T04:35:33;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T04:37:59;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T04:40:25;0.28;;;0.28;;
57573;SDS011;68988;49.000;21.242;2023-05-19T04:42:51;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T04:45:18;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T04:47:44;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T04:50:12;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T04:52:38;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T04:55:04;0.22;;;0.22;;
57573;SDS011;68988;49.000;21.242;2023-05-19T04:57:29;0.20;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T04:59:55;0.22;;;0.22;;
57573;SDS011;68988;49.000;21.242;2023-05-19T05:02:24;0.22;;;0.22;;
57573;SDS011;68988;49.000;21.242;2023-05-19T05:04:51;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T05:07:18;1.48;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T05:09:47;1.05;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-05-19T05:12:12;8.63;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-05-19T05:14:39;5.43;;;0.47;;
57573;SDS011;68988;49.000;21.242;2023-05-19T05:17:05;0.93;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T05:19:32;4.60;;;0.73;;
57573;SDS011;68988;49.000;21.242;2023-05-19T05:21:58;0.50;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T05:24:24;0.70;;;0.32;;
57573;SDS011;68988;49.000;21.242;2023-05-19T05:26:50;0.63;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T05:29:16;1.25;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T05:31:41;0.32;;;0.32;;
57573;SDS011;68988;49.000;21.242;2023-05-19T05:34:07;0.85;;;0.47;;
57573;SDS011;68988;49.000;21.242;2023-05-19T05:36:32;3.00;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T05:38:59;1.02;;;0.50;;
57573;SDS011;68988;49.000;21.242;2023-05-19T05:41:26;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T05:43:53;0.93;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T05:46:18;2.55;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T05:48:44;0.77;;;0.50;;
57573;SDS011;68988;49.000;21.242;2023-05-19T05:51:10;10.25;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-05-19T05:53:37;1.48;;;0.45;;
57573;SDS011;68988;49.000;21.242;2023-05-19T05:56:07;1.02;;;0.50;;
57573;SDS011;68988;49.000;21.242;2023-05-19T05:58:33;1.50;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T06:01:01;3.15;;;0.57;;
57573;SDS011;68988;49.000;21.242;2023-05-19T06:03:27;1.52;;;0.50;;
57573;SDS011;68988;49.000;21.242;2023-05-19T06:05:52;0.65;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T06:08:18;1.33;;;0.43;;
57573;SDS011;68988;49.000;21.242;2023-05-19T06:10:43;1.50;;;0.43;;
57573;SDS011;68988;49.000;21.242;2023-05-19T06:13:09;4.55;;;0.70;;
57573;SDS011;68988;49.000;21.242;2023-05-19T06:15:35;3.75;;;0.65;;
57573;SDS011;68988;49.000;21.242;2023-05-19T06:18:00;0.75;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T06:20:26;2.80;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-05-19T06:22:51;2.90;;;0.70;;
57573;SDS011;68988;49.000;21.242;2023-05-19T06:25:16;3.72;;;0.60;;
57573;SDS011;68988;49.000;21.242;2023-05-19T06:27:42;4.00;;;0.68;;
57573;SDS011;68988;49.000;21.242;2023-05-19T06:30:07;6.63;;;0.60;;
57573;SDS011;68988;49.000;21.242;2023-05-19T06:32:33;5.22;;;0.70;;
57573;SDS011;68988;49.000;21.242;2023-05-19T06:34:58;4.85;;;0.63;;
57573;SDS011;68988;49.000;21.242;2023-05-19T06:37:23;6.30;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-05-19T06:39:50;4.68;;;0.82;;
57573;SDS011;68988;49.000;21.242;2023-05-19T06:42:17;7.10;;;0.75;;
57573;SDS011;68988;49.000;21.242;2023-05-19T06:44:46;13.32;;;1.33;;
57573;SDS011;68988;49.000;21.242;2023-05-19T06:47:15;13.10;;;1.02;;
57573;SDS011;68988;49.000;21.242;2023-05-19T06:49:40;4.97;;;1.02;;
57573;SDS011;68988;49.000;21.242;2023-05-19T06:52:06;3.15;;;0.50;;
57573;SDS011;68988;49.000;21.242;2023-05-19T06:54:32;4.03;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-05-19T06:56:57;13.23;;;1.35;;
57573;SDS011;68988;49.000;21.242;2023-05-19T06:59:22;13.77;;;1.25;;
57573;SDS011;68988;49.000;21.242;2023-05-19T07:01:48;6.15;;;0.90;;
57573;SDS011;68988;49.000;21.242;2023-05-19T07:04:13;6.97;;;0.70;;
57573;SDS011;68988;49.000;21.242;2023-05-19T07:06:39;8.07;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-05-19T07:09:04;6.50;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-05-19T07:11:30;3.40;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-05-19T07:13:55;2.72;;;1.25;;
57573;SDS011;68988;49.000;21.242;2023-05-19T07:16:21;7.43;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-05-19T07:18:46;0.80;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-05-19T07:21:12;4.03;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-05-19T07:23:37;6.53;;;0.88;;
57573;SDS011;68988;49.000;21.242;2023-05-19T07:26:02;5.25;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T07:28:28;1.88;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-05-19T07:30:53;0.70;;;0.70;;
57573;SDS011;68988;49.000;21.242;2023-05-19T07:33:19;4.03;;;1.02;;
57573;SDS011;68988;49.000;21.242;2023-05-19T07:35:44;1.75;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-05-19T07:38:10;4.70;;;0.82;;
57573;SDS011;68988;49.000;21.242;2023-05-19T07:40:36;7.93;;;1.05;;
57573;SDS011;68988;49.000;21.242;2023-05-19T07:43:01;7.65;;;1.15;;
57573;SDS011;68988;49.000;21.242;2023-05-19T07:45:26;23.45;;;1.55;;
57573;SDS011;68988;49.000;21.242;2023-05-19T07:47:52;3.70;;;1.02;;
57573;SDS011;68988;49.000;21.242;2023-05-19T07:50:18;7.95;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-05-19T07:52:43;6.47;;;0.93;;
57573;SDS011;68988;49.000;21.242;2023-05-19T07:55:09;7.20;;;1.10;;
57573;SDS011;68988;49.000;21.242;2023-05-19T07:57:35;4.45;;;0.90;;
57573;SDS011;68988;49.000;21.242;2023-05-19T08:00:01;11.40;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-05-19T08:02:31;10.10;;;0.98;;
57573;SDS011;68988;49.000;21.242;2023-05-19T08:04:57;3.08;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-05-19T08:07:22;4.72;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-05-19T08:09:48;2.00;;;0.90;;
57573;SDS011;68988;49.000;21.242;2023-05-19T08:12:13;6.13;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T08:14:38;7.32;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-05-19T08:17:04;10.70;;;1.52;;
57573;SDS011;68988;49.000;21.242;2023-05-19T08:19:29;5.88;;;1.33;;
57573;SDS011;68988;49.000;21.242;2023-05-19T08:21:54;9.50;;;0.98;;
57573;SDS011;68988;49.000;21.242;2023-05-19T08:24:20;6.70;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T08:26:45;12.07;;;1.50;;
57573;SDS011;68988;49.000;21.242;2023-05-19T08:29:10;9.05;;;1.42;;
57573;SDS011;68988;49.000;21.242;2023-05-19T08:31:36;7.38;;;1.33;;
57573;SDS011;68988;49.000;21.242;2023-05-19T08:34:01;5.05;;;1.25;;
57573;SDS011;68988;49.000;21.242;2023-05-19T08:36:27;7.03;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T08:38:53;3.58;;;1.17;;
57573;SDS011;68988;49.000;21.242;2023-05-19T08:41:18;6.80;;;1.05;;
57573;SDS011;68988;49.000;21.242;2023-05-19T08:43:45;3.80;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-05-19T08:46:12;3.70;;;1.35;;
57573;SDS011;68988;49.000;21.242;2023-05-19T08:48:38;7.10;;;1.15;;
57573;SDS011;68988;49.000;21.242;2023-05-19T08:51:10;6.30;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-05-19T08:53:44;5.72;;;1.10;;
57573;SDS011;68988;49.000;21.242;2023-05-19T08:56:14;11.40;;;1.33;;
57573;SDS011;68988;49.000;21.242;2023-05-19T08:58:44;14.20;;;1.58;;
57573;SDS011;68988;49.000;21.242;2023-05-19T09:01:12;2.45;;;1.02;;
57573;SDS011;68988;49.000;21.242;2023-05-19T09:03:38;9.68;;;1.63;;
57573;SDS011;68988;49.000;21.242;2023-05-19T09:06:05;4.30;;;1.65;;
57573;SDS011;68988;49.000;21.242;2023-05-19T09:08:36;10.82;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T09:11:01;8.65;;;1.38;;
57573;SDS011;68988;49.000;21.242;2023-05-19T09:13:27;6.32;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-05-19T09:15:53;4.45;;;1.13;;
57573;SDS011;68988;49.000;21.242;2023-05-19T09:18:20;4.28;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T09:20:45;9.57;;;2.05;;
57573;SDS011;68988;49.000;21.242;2023-05-19T09:23:15;10.68;;;1.73;;
57573;SDS011;68988;49.000;21.242;2023-05-19T09:25:48;5.90;;;1.10;;
57573;SDS011;68988;49.000;21.242;2023-05-19T09:28:21;12.57;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T09:31:07;9.60;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T09:33:36;12.63;;;1.50;;
57573;SDS011;68988;49.000;21.242;2023-05-19T09:36:02;5.03;;;1.42;;
57573;SDS011;68988;49.000;21.242;2023-05-19T09:38:35;8.15;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T09:41:02;4.53;;;1.70;;
57573;SDS011;68988;49.000;21.242;2023-05-19T09:43:29;4.53;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T09:45:59;6.78;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T09:48:28;2.97;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T09:50:54;2.53;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T09:53:20;8.85;;;1.88;;
57573;SDS011;68988;49.000;21.242;2023-05-19T09:55:46;14.20;;;1.27;;
57573;SDS011;68988;49.000;21.242;2023-05-19T09:58:16;6.72;;;1.55;;
57573;SDS011;68988;49.000;21.242;2023-05-19T10:00:43;5.05;;;1.17;;
57573;SDS011;68988;49.000;21.242;2023-05-19T10:03:10;15.40;;;1.75;;
57573;SDS011;68988;49.000;21.242;2023-05-19T10:05:36;5.47;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T10:08:02;12.73;;;1.90;;
57573;SDS011;68988;49.000;21.242;2023-05-19T10:10:31;8.48;;;1.42;;
57573;SDS011;68988;49.000;21.242;2023-05-19T10:12:58;12.15;;;1.50;;
57573;SDS011;68988;49.000;21.242;2023-05-19T10:15:24;8.95;;;1.60;;
57573;SDS011;68988;49.000;21.242;2023-05-19T10:17:50;4.85;;;1.27;;
57573;SDS011;68988;49.000;21.242;2023-05-19T10:20:16;7.35;;;1.33;;
57573;SDS011;68988;49.000;21.242;2023-05-19T10:22:43;10.98;;;1.92;;
57573;SDS011;68988;49.000;21.242;2023-05-19T10:25:10;4.97;;;1.52;;
57573;SDS011;68988;49.000;21.242;2023-05-19T10:28:02;3.65;;;1.67;;
57573;SDS011;68988;49.000;21.242;2023-05-19T10:30:35;4.72;;;1.48;;
57573;SDS011;68988;49.000;21.242;2023-05-19T10:33:04;3.30;;;1.33;;
57573;SDS011;68988;49.000;21.242;2023-05-19T10:38:57;4.43;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T10:46:28;5.45;;;1.50;;
57573;SDS011;68988;49.000;21.242;2023-05-19T10:48:54;3.45;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T10:51:19;5.55;;;1.23;;
57573;SDS011;68988;49.000;21.242;2023-05-19T10:53:45;5.95;;;1.38;;
57573;SDS011;68988;49.000;21.242;2023-05-19T10:56:11;4.55;;;1.70;;
57573;SDS011;68988;49.000;21.242;2023-05-19T10:58:56;3.22;;;1.58;;
57573;SDS011;68988;49.000;21.242;2023-05-19T11:01:22;8.80;;;1.52;;
57573;SDS011;68988;49.000;21.242;2023-05-19T11:04:01;10.13;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T11:06:30;9.85;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T11:09:17;7.05;;;1.60;;
57573;SDS011;68988;49.000;21.242;2023-05-19T11:11:46;5.72;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T11:14:13;4.25;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T11:16:50;3.22;;;1.25;;
57573;SDS011;68988;49.000;21.242;2023-05-19T11:21:54;10.07;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T11:29:46;2.40;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-05-19T11:32:13;2.17;;;1.27;;
57573;SDS011;68988;49.000;21.242;2023-05-19T11:34:39;2.70;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T11:37:05;5.15;;;1.15;;
57573;SDS011;68988;49.000;21.242;2023-05-19T11:39:32;6.07;;;1.60;;
57573;SDS011;68988;49.000;21.242;2023-05-19T11:41:58;8.90;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T11:44:23;3.95;;;1.45;;
57573;SDS011;68988;49.000;21.242;2023-05-19T11:46:49;4.22;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T11:49:14;4.18;;;1.27;;
57573;SDS011;68988;49.000;21.242;2023-05-19T11:51:44;4.72;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T11:54:09;4.28;;;1.35;;
57573;SDS011;68988;49.000;21.242;2023-05-19T11:56:40;4.38;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T11:59:07;1.30;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T12:01:35;7.90;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T12:04:00;2.92;;;1.45;;
57573;SDS011;68988;49.000;21.242;2023-05-19T12:06:27;2.33;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T12:08:53;2.13;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T12:11:19;4.60;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-05-19T12:13:45;4.63;;;1.10;;
57573;SDS011;68988;49.000;21.242;2023-05-19T12:16:12;2.72;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T12:18:38;7.88;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T12:21:04;5.57;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T12:23:30;1.85;;;1.10;;
57573;SDS011;68988;49.000;21.242;2023-05-19T12:25:57;4.45;;;1.33;;
57573;SDS011;68988;49.000;21.242;2023-05-19T12:28:28;4.57;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T12:30:55;3.03;;;1.23;;
57573;SDS011;68988;49.000;21.242;2023-05-19T12:33:22;5.68;;;1.48;;
57573;SDS011;68988;49.000;21.242;2023-05-19T12:35:48;2.75;;;1.25;;
57573;SDS011;68988;49.000;21.242;2023-05-19T12:38:14;1.33;;;1.10;;
57573;SDS011;68988;49.000;21.242;2023-05-19T12:40:43;2.70;;;1.38;;
57573;SDS011;68988;49.000;21.242;2023-05-19T12:43:17;2.13;;;1.05;;
57573;SDS011;68988;49.000;21.242;2023-05-19T12:45:46;3.03;;;1.17;;
57573;SDS011;68988;49.000;21.242;2023-05-19T12:48:11;2.47;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T12:50:41;6.00;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T12:53:12;6.38;;;1.65;;
57573;SDS011;68988;49.000;21.242;2023-05-19T12:55:40;4.28;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T12:58:07;3.20;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T13:00:33;4.32;;;1.48;;
57573;SDS011;68988;49.000;21.242;2023-05-19T13:03:13;2.22;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T13:05:40;5.82;;;1.38;;
57573;SDS011;68988;49.000;21.242;2023-05-19T13:08:09;6.15;;;1.10;;
57573;SDS011;68988;49.000;21.242;2023-05-19T13:10:36;3.15;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T13:13:03;4.15;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T13:15:31;6.13;;;1.38;;
57573;SDS011;68988;49.000;21.242;2023-05-19T13:18:02;3.38;;;1.48;;
57573;SDS011;68988;49.000;21.242;2023-05-19T13:20:30;7.68;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T13:22:57;4.32;;;1.27;;
57573;SDS011;68988;49.000;21.242;2023-05-19T13:25:23;2.45;;;1.17;;
57573;SDS011;68988;49.000;21.242;2023-05-19T13:27:49;3.95;;;1.52;;
57573;SDS011;68988;49.000;21.242;2023-05-19T13:30:14;2.58;;;1.10;;
57573;SDS011;68988;49.000;21.242;2023-05-19T13:32:40;4.22;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T13:35:06;3.42;;;1.23;;
57573;SDS011;68988;49.000;21.242;2023-05-19T13:37:33;3.70;;;1.50;;
57573;SDS011;68988;49.000;21.242;2023-05-19T13:39:58;2.88;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T13:42:24;8.05;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T13:44:52;4.65;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T13:47:19;6.70;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T13:49:44;5.43;;;1.25;;
57573;SDS011;68988;49.000;21.242;2023-05-19T13:52:10;3.80;;;1.10;;
57573;SDS011;68988;49.000;21.242;2023-05-19T13:54:35;5.13;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T13:57:01;5.10;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T13:59:26;5.85;;;1.58;;
57573;SDS011;68988;49.000;21.242;2023-05-19T14:01:52;3.17;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T14:04:17;4.28;;;1.10;;
57573;SDS011;68988;49.000;21.242;2023-05-19T14:06:43;5.43;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T14:09:10;5.07;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T14:11:35;8.02;;;1.52;;
57573;SDS011;68988;49.000;21.242;2023-05-19T14:14:01;3.35;;;1.55;;
57573;SDS011;68988;49.000;21.242;2023-05-19T14:16:29;3.05;;;1.25;;
57573;SDS011;68988;49.000;21.242;2023-05-19T14:18:55;7.88;;;1.45;;
57573;SDS011;68988;49.000;21.242;2023-05-19T14:21:21;1.73;;;1.15;;
57573;SDS011;68988;49.000;21.242;2023-05-19T14:23:46;2.70;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T14:26:12;2.13;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T14:28:37;2.53;;;1.13;;
57573;SDS011;68988;49.000;21.242;2023-05-19T14:31:03;9.70;;;1.10;;
57573;SDS011;68988;49.000;21.242;2023-05-19T14:33:28;2.05;;;1.23;;
57573;SDS011;68988;49.000;21.242;2023-05-19T14:35:54;5.97;;;1.48;;
57573;SDS011;68988;49.000;21.242;2023-05-19T14:38:20;5.30;;;1.27;;
57573;SDS011;68988;49.000;21.242;2023-05-19T14:40:45;7.10;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T14:43:12;3.95;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T14:45:37;4.75;;;1.17;;
57573;SDS011;68988;49.000;21.242;2023-05-19T14:48:05;5.32;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T14:50:31;4.13;;;1.33;;
57573;SDS011;68988;49.000;21.242;2023-05-19T14:52:56;3.03;;;1.60;;
57573;SDS011;68988;49.000;21.242;2023-05-19T14:55:22;4.15;;;1.17;;
57573;SDS011;68988;49.000;21.242;2023-05-19T14:57:47;9.35;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-05-19T15:00:14;2.72;;;1.10;;
57573;SDS011;68988;49.000;21.242;2023-05-19T15:02:39;3.08;;;1.60;;
57573;SDS011;68988;49.000;21.242;2023-05-19T15:05:05;5.25;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-05-19T15:07:30;4.78;;;1.33;;
57573;SDS011;68988;49.000;21.242;2023-05-19T15:09:56;2.45;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-05-19T15:12:21;2.33;;;1.08;;