sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48686;DHT22;34485;51.536;3.816;2023-08-08T00:02:02;15.30;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T00:04:28;15.30;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T00:06:54;15.20;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T00:09:19;15.20;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T00:11:45;15.20;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T00:14:10;15.20;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T00:16:36;15.20;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T00:19:02;15.10;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T00:21:28;15.10;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T00:23:54;15.10;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T00:26:20;15.10;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T00:28:45;15.10;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T00:31:11;15.10;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T00:33:37;15.10;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T00:36:02;15.20;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T00:38:28;15.20;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T00:40:54;15.30;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T00:43:19;15.30;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T00:45:45;15.30;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T00:48:11;15.30;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T00:50:41;15.30;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T00:53:07;15.40;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T00:55:33;15.40;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T00:57:59;15.40;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T01:00:24;15.40;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T01:02:50;15.40;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T01:05:16;15.50;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T01:08:26;15.60;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T01:10:44;15.60;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T01:13:17;15.70;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T01:15:46;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T01:18:14;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T01:20:40;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T01:23:12;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T01:25:40;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T01:28:06;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T01:30:33;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T01:32:58;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T01:35:26;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T01:38:01;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T01:40:29;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T01:42:56;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T01:45:22;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T01:47:50;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T01:50:16;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T01:52:42;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T01:55:08;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T01:57:34;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T02:00:00;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T02:02:25;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T02:04:51;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T02:07:16;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T02:09:42;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T02:12:08;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T02:14:33;15.70;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T02:16:59;15.70;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T02:19:25;15.70;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T02:21:50;15.60;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T02:24:16;15.60;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T02:26:41;15.50;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T02:29:07;15.50;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T02:31:32;15.40;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T02:33:58;15.40;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T02:36:24;15.30;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T02:38:49;15.30;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T02:41:19;15.30;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T02:43:44;15.30;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T02:46:10;15.20;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T02:48:36;15.20;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T02:51:01;15.20;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T02:53:27;15.20;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T02:55:53;15.10;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T02:58:18;15.10;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T03:00:44;15.10;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T03:03:10;15.00;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T03:05:35;14.90;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T03:08:01;14.90;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T03:10:27;14.90;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T03:12:52;14.90;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T03:15:18;14.80;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T03:17:44;14.90;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T03:20:10;14.90;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T03:22:36;14.80;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T03:25:02;14.80;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T03:27:30;14.80;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T03:29:55;14.80;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T03:32:22;14.80;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T03:34:47;14.80;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T03:37:13;14.90;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T03:39:39;14.90;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T03:42:05;14.90;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T03:44:30;14.90;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T03:46:56;14.90;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T03:49:21;15.00;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T03:51:47;15.00;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T03:54:14;15.00;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T03:56:40;15.00;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T03:59:06;15.00;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T04:01:32;15.00;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T04:03:57;14.90;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T04:06:23;14.90;99.60
48686;DHT22;34485;51.536;3.816;2023-08-08T04:08:49;14.90;99.50
48686;DHT22;34485;51.536;3.816;2023-08-08T04:11:15;14.90;99.40
48686;DHT22;34485;51.536;3.816;2023-08-08T04:13:40;14.90;99.60
48686;DHT22;34485;51.536;3.816;2023-08-08T04:16:06;14.80;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T04:18:32;14.80;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T04:20:57;14.80;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T04:23:23;14.70;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T04:25:51;14.70;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T04:28:17;14.60;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T04:30:43;14.60;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T04:33:09;14.60;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T04:35:35;14.50;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T04:38:00;14.50;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T04:40:26;14.50;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T04:42:52;14.50;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T04:45:17;14.50;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T04:47:43;14.50;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T04:50:10;14.50;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T04:52:35;14.60;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T04:55:01;14.60;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T04:57:27;14.60;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T04:59:53;14.70;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T05:02:18;14.70;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T05:04:44;14.70;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T05:07:10;14.70;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T05:09:35;14.70;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T05:12:01;14.80;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T05:14:27;14.80;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T05:16:53;14.90;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T05:19:18;14.90;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T05:21:44;15.00;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T05:24:09;15.10;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T05:26:35;15.20;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T05:29:01;15.30;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T05:31:26;15.30;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T05:33:52;15.40;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T05:36:18;15.50;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T05:38:43;15.60;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T05:41:09;15.70;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T05:43:35;15.70;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T05:46:02;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T05:48:27;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T05:50:53;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T05:53:19;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T05:55:44;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T05:58:10;16.60;99.90
48686;DHT22;34485;51.536;3.816;2023-08-08T06:00:35;16.70;99.50
48686;DHT22;34485;51.536;3.816;2023-08-08T06:03:01;16.80;98.90
48686;DHT22;34485;51.536;3.816;2023-08-08T06:05:27;16.90;98.50
48686;DHT22;34485;51.536;3.816;2023-08-08T06:07:54;16.90;98.40
48686;DHT22;34485;51.536;3.816;2023-08-08T06:10:21;16.90;98.20
48686;DHT22;34485;51.536;3.816;2023-08-08T06:12:46;16.90;98.00
48686;DHT22;34485;51.536;3.816;2023-08-08T06:15:12;17.00;97.90
48686;DHT22;34485;51.536;3.816;2023-08-08T06:17:38;17.00;97.90
48686;DHT22;34485;51.536;3.816;2023-08-08T06:20:04;17.00;97.00
48686;DHT22;34485;51.536;3.816;2023-08-08T06:22:32;17.10;97.10
48686;DHT22;34485;51.536;3.816;2023-08-08T06:24:57;17.20;97.00
48686;DHT22;34485;51.536;3.816;2023-08-08T06:27:23;17.30;97.30
48686;DHT22;34485;51.536;3.816;2023-08-08T06:29:49;17.50;97.10
48686;DHT22;34485;51.536;3.816;2023-08-08T06:32:14;17.50;95.60
48686;DHT22;34485;51.536;3.816;2023-08-08T06:34:40;17.70;95.90
48686;DHT22;34485;51.536;3.816;2023-08-08T06:37:05;17.70;95.40
48686;DHT22;34485;51.536;3.816;2023-08-08T06:39:31;17.70;95.40
48686;DHT22;34485;51.536;3.816;2023-08-08T06:41:57;17.80;95.20
48686;DHT22;34485;51.536;3.816;2023-08-08T06:44:23;17.80;95.30
48686;DHT22;34485;51.536;3.816;2023-08-08T06:46:48;17.80;95.40
48686;DHT22;34485;51.536;3.816;2023-08-08T06:49:14;17.80;95.10
48686;DHT22;34485;51.536;3.816;2023-08-08T06:51:40;17.80;95.10
48686;DHT22;34485;51.536;3.816;2023-08-08T06:54:05;17.80;94.80
48686;DHT22;34485;51.536;3.816;2023-08-08T06:56:31;17.80;94.80
48686;DHT22;34485;51.536;3.816;2023-08-08T06:58:57;17.80;94.10
48686;DHT22;34485;51.536;3.816;2023-08-08T07:01:22;17.70;94.50
48686;DHT22;34485;51.536;3.816;2023-08-08T07:03:48;17.70;94.50
48686;DHT22;34485;51.536;3.816;2023-08-08T07:06:17;17.70;93.90
48686;DHT22;34485;51.536;3.816;2023-08-08T07:08:43;17.80;94.30
48686;DHT22;34485;51.536;3.816;2023-08-08T07:11:09;17.80;93.70
48686;DHT22;34485;51.536;3.816;2023-08-08T07:13:34;17.70;93.70
48686;DHT22;34485;51.536;3.816;2023-08-08T07:16:00;17.70;93.80
48686;DHT22;34485;51.536;3.816;2023-08-08T07:18:26;17.70;93.00
48686;DHT22;34485;51.536;3.816;2023-08-08T07:20:51;17.60;93.50
48686;DHT22;34485;51.536;3.816;2023-08-08T07:23:17;17.60;94.00
48686;DHT22;34485;51.536;3.816;2023-08-08T07:25:43;17.70;94.00
48686;DHT22;34485;51.536;3.816;2023-08-08T07:28:09;17.60;93.90
48686;DHT22;34485;51.536;3.816;2023-08-08T07:30:35;17.70;93.80
48686;DHT22;34485;51.536;3.816;2023-08-08T07:33:01;17.70;93.70
48686;DHT22;34485;51.536;3.816;2023-08-08T07:35:26;17.80;93.40
48686;DHT22;34485;51.536;3.816;2023-08-08T07:37:52;17.90;93.70
48686;DHT22;34485;51.536;3.816;2023-08-08T07:40:19;17.90;93.20
48686;DHT22;34485;51.536;3.816;2023-08-08T07:42:46;18.00;92.40
48686;DHT22;34485;51.536;3.816;2023-08-08T07:45:12;18.10;92.40
48686;DHT22;34485;51.536;3.816;2023-08-08T07:47:38;18.30;92.20
48686;DHT22;34485;51.536;3.816;2023-08-08T07:50:04;18.30;92.30
48686;DHT22;34485;51.536;3.816;2023-08-08T07:52:32;18.50;92.10
48686;DHT22;34485;51.536;3.816;2023-08-08T07:54:57;18.70;92.10
48686;DHT22;34485;51.536;3.816;2023-08-08T07:57:26;18.90;91.20
48686;DHT22;34485;51.536;3.816;2023-08-08T07:59:51;19.10;90.90
48686;DHT22;34485;51.536;3.816;2023-08-08T08:02:17;19.20;88.40
48686;DHT22;34485;51.536;3.816;2023-08-08T08:04:42;19.30;88.70
48686;DHT22;34485;51.536;3.816;2023-08-08T08:07:08;19.40;88.80
48686;DHT22;34485;51.536;3.816;2023-08-08T08:09:34;19.80;88.20
48686;DHT22;34485;51.536;3.816;2023-08-08T08:11:59;20.10;88.00
48686;DHT22;34485;51.536;3.816;2023-08-08T08:14:25;20.60;84.40
48686;DHT22;34485;51.536;3.816;2023-08-08T08:16:51;20.80;82.00
48686;DHT22;34485;51.536;3.816;2023-08-08T08:19:16;20.80;81.90
48686;DHT22;34485;51.536;3.816;2023-08-08T08:21:42;21.00;82.40
48686;DHT22;34485;51.536;3.816;2023-08-08T08:26:34;21.50;79.60
48686;DHT22;34485;51.536;3.816;2023-08-08T08:29:00;21.70;77.70
48686;DHT22;34485;51.536;3.816;2023-08-08T08:31:26;21.70;78.70
48686;DHT22;34485;51.536;3.816;2023-08-08T08:33:52;21.80;79.50
48686;DHT22;34485;51.536;3.816;2023-08-08T08:36:20;22.10;78.50
48686;DHT22;34485;51.536;3.816;2023-08-08T08:38:47;22.20;76.10
48686;DHT22;34485;51.536;3.816;2023-08-08T08:43:41;22.80;70.80
48686;DHT22;34485;51.536;3.816;2023-08-08T08:46:08;23.60;71.00
48686;DHT22;34485;51.536;3.816;2023-08-08T08:48:36;23.90;71.20
48686;DHT22;34485;51.536;3.816;2023-08-08T08:53:28;23.90;64.10
48686;DHT22;34485;51.536;3.816;2023-08-08T08:55:56;23.80;64.00
48686;DHT22;34485;51.536;3.816;2023-08-08T08:58:24;23.90;65.60
48686;DHT22;34485;51.536;3.816;2023-08-08T09:03:17;23.90;65.60
48686;DHT22;34485;51.536;3.816;2023-08-08T09:05:45;23.70;63.00
48686;DHT22;34485;51.536;3.816;2023-08-08T09:08:11;23.50;65.00
48686;DHT22;34485;51.536;3.816;2023-08-08T09:10:40;23.40;65.80
48686;DHT22;34485;51.536;3.816;2023-08-08T09:13:06;23.30;65.50
48686;DHT22;34485;51.536;3.816;2023-08-08T09:15:32;23.00;66.40
48686;DHT22;34485;51.536;3.816;2023-08-08T09:17:58;22.70;67.10
48686;DHT22;34485;51.536;3.816;2023-08-08T09:20:26;22.10;71.70
48686;DHT22;34485;51.536;3.816;2023-08-08T09:22:53;21.80;74.80
48686;DHT22;34485;51.536;3.816;2023-08-08T09:25:19;21.20;76.10
48686;DHT22;34485;51.536;3.816;2023-08-08T09:27:45;21.10;71.30
48686;DHT22;34485;51.536;3.816;2023-08-08T09:30:11;21.10;70.20
48686;DHT22;34485;51.536;3.816;2023-08-08T09:32:39;20.90;72.40
48686;DHT22;34485;51.536;3.816;2023-08-08T09:35:05;20.80;71.20
48686;DHT22;34485;51.536;3.816;2023-08-08T09:37:35;21.20;71.40
48686;DHT22;34485;51.536;3.816;2023-08-08T09:40:02;21.80;68.90
48686;DHT22;34485;51.536;3.816;2023-08-08T09:42:29;22.30;67.00
48686;DHT22;34485;51.536;3.816;2023-08-08T09:44:59;23.10;65.40
48686;DHT22;34485;51.536;3.816;2023-08-08T09:47:25;23.90;61.40
48686;DHT22;34485;51.536;3.816;2023-08-08T09:50:01;24.80;59.20
48686;DHT22;34485;51.536;3.816;2023-08-08T09:52:33;25.80;60.80
48686;DHT22;34485;51.536;3.816;2023-08-08T09:54:59;26.80;53.40
48686;DHT22;34485;51.536;3.816;2023-08-08T09:57:27;27.20;53.30
48686;DHT22;34485;51.536;3.816;2023-08-08T09:59:52;27.50;50.60
48686;DHT22;34485;51.536;3.816;2023-08-08T10:02:18;27.30;52.20
48686;DHT22;34485;51.536;3.816;2023-08-08T10:04:45;27.00;51.40
48686;DHT22;34485;51.536;3.816;2023-08-08T10:07:11;26.60;53.20
48686;DHT22;34485;51.536;3.816;2023-08-08T10:09:37;26.30;52.30
48686;DHT22;34485;51.536;3.816;2023-08-08T10:12:07;26.00;52.50
48686;DHT22;34485;51.536;3.816;2023-08-08T10:14:35;26.40;54.70
48686;DHT22;34485;51.536;3.816;2023-08-08T10:17:05;26.60;52.10
48686;DHT22;34485;51.536;3.816;2023-08-08T10:19:32;26.90;53.20
48686;DHT22;34485;51.536;3.816;2023-08-08T10:22:03;27.60;50.80
48686;DHT22;34485;51.536;3.816;2023-08-08T10:24:36;27.50;49.70
48686;DHT22;34485;51.536;3.816;2023-08-08T10:27:03;27.40;49.50
48686;DHT22;34485;51.536;3.816;2023-08-08T10:29:32;27.30;51.30
48686;DHT22;34485;51.536;3.816;2023-08-08T10:32:06;27.60;50.80
48686;DHT22;34485;51.536;3.816;2023-08-08T10:34:43;28.20;48.50
48686;DHT22;34485;51.536;3.816;2023-08-08T10:37:19;28.10;47.60
48686;DHT22;34485;51.536;3.816;2023-08-08T10:39:57;28.00;47.20
48686;DHT22;34485;51.536;3.816;2023-08-08T10:42:24;27.70;48.10
48686;DHT22;34485;51.536;3.816;2023-08-08T10:44:59;28.50;50.30
48686;DHT22;34485;51.536;3.816;2023-08-08T10:47:26;28.80;46.40
48686;DHT22;34485;51.536;3.816;2023-08-08T10:50:14;28.90;47.10
48686;DHT22;34485;51.536;3.816;2023-08-08T10:55:26;28.20;45.30
48686;DHT22;34485;51.536;3.816;2023-08-08T10:58:03;27.90;47.30
48686;DHT22;34485;51.536;3.816;2023-08-08T11:00:36;27.70;49.50
48686;DHT22;34485;51.536;3.816;2023-08-08T11:03:03;27.90;46.80
48686;DHT22;34485;51.536;3.816;2023-08-08T11:05:32;27.90;48.40
48686;DHT22;34485;51.536;3.816;2023-08-08T11:07:59;28.20;50.60
48686;DHT22;34485;51.536;3.816;2023-08-08T11:10:25;28.60;48.90
48686;DHT22;34485;51.536;3.816;2023-08-08T11:13:00;28.70;47.10
48686;DHT22;34485;51.536;3.816;2023-08-08T11:15:26;28.40;47.20
48686;DHT22;34485;51.536;3.816;2023-08-08T11:17:54;28.40;47.90
48686;DHT22;34485;51.536;3.816;2023-08-08T11:20:21;28.70;48.40
48686;DHT22;34485;51.536;3.816;2023-08-08T11:22:54;28.80;47.50
48686;DHT22;34485;51.536;3.816;2023-08-08T11:25:21;28.70;46.20
48686;DHT22;34485;51.536;3.816;2023-08-08T11:27:51;28.20;47.00
48686;DHT22;34485;51.536;3.816;2023-08-08T11:30:17;28.10;49.80
48686;DHT22;34485;51.536;3.816;2023-08-08T11:32:42;28.40;47.20
48686;DHT22;34485;51.536;3.816;2023-08-08T11:35:08;28.50;48.40
48686;DHT22;34485;51.536;3.816;2023-08-08T11:37:34;28.40;48.40
48686;DHT22;34485;51.536;3.816;2023-08-08T11:40:01;28.10;48.80
48686;DHT22;34485;51.536;3.816;2023-08-08T11:42:27;27.50;48.40
48686;DHT22;34485;51.536;3.816;2023-08-08T11:44:53;26.80;52.70
48686;DHT22;34485;51.536;3.816;2023-08-08T11:47:24;26.90;53.10
48686;DHT22;34485;51.536;3.816;2023-08-08T11:49:51;26.80;53.10
48686;DHT22;34485;51.536;3.816;2023-08-08T11:52:19;26.60;54.70
48686;DHT22;34485;51.536;3.816;2023-08-08T11:54:51;26.30;52.10
48686;DHT22;34485;51.536;3.816;2023-08-08T11:57:17;25.80;55.30
48686;DHT22;34485;51.536;3.816;2023-08-08T11:59:43;25.60;57.10
48686;DHT22;34485;51.536;3.816;2023-08-08T12:02:10;25.40;59.50
48686;DHT22;34485;51.536;3.816;2023-08-08T12:04:36;25.00;58.30
48686;DHT22;34485;51.536;3.816;2023-08-08T12:07:02;24.60;59.20
48686;DHT22;34485;51.536;3.816;2023-08-08T12:09:32;24.40;64.80
48686;DHT22;34485;51.536;3.816;2023-08-08T12:12:02;24.20;63.70
48686;DHT22;34485;51.536;3.816;2023-08-08T12:14:28;24.10;65.10
48686;DHT22;34485;51.536;3.816;2023-08-08T12:16:55;24.00;61.20
48686;DHT22;34485;51.536;3.816;2023-08-08T12:19:24;23.80;65.10
48686;DHT22;34485;51.536;3.816;2023-08-08T12:24:18;23.70;66.00
48686;DHT22;34485;51.536;3.816;2023-08-08T12:26:44;23.60;66.30
48686;DHT22;34485;51.536;3.816;2023-08-08T12:29:09;23.40;68.10
48686;DHT22;34485;51.536;3.816;2023-08-08T12:31:35;23.40;66.10
48686;DHT22;34485;51.536;3.816;2023-08-08T12:34:01;23.50;68.30
48686;DHT22;34485;51.536;3.816;2023-08-08T12:36:26;23.70;67.40
48686;DHT22;34485;51.536;3.816;2023-08-08T12:38:52;23.70;65.60
48686;DHT22;34485;51.536;3.816;2023-08-08T12:41:18;23.70;65.40
48686;DHT22;34485;51.536;3.816;2023-08-08T12:43:43;23.40;67.50
48686;DHT22;34485;51.536;3.816;2023-08-08T12:46:09;23.40;67.00
48686;DHT22;34485;51.536;3.816;2023-08-08T12:48:35;23.40;67.10
48686;DHT22;34485;51.536;3.816;2023-08-08T12:51:00;23.30;69.20
48686;DHT22;34485;51.536;3.816;2023-08-08T12:53:26;23.30;68.50
48686;DHT22;34485;51.536;3.816;2023-08-08T12:55:52;23.30;68.20
48686;DHT22;34485;51.536;3.816;2023-08-08T12:58:18;23.10;70.20
48686;DHT22;34485;51.536;3.816;2023-08-08T13:00:43;23.00;69.30
48686;DHT22;34485;51.536;3.816;2023-08-08T13:03:09;22.80;70.00
48686;DHT22;34485;51.536;3.816;2023-08-08T13:05:35;22.70;73.50
48686;DHT22;34485;51.536;3.816;2023-08-08T13:08:01;22.80;72.10
48686;DHT22;34485;51.536;3.816;2023-08-08T13:10:27;23.00;72.20
48686;DHT22;34485;51.536;3.816;2023-08-08T13:12:52;23.00;71.20
48686;DHT22;34485;51.536;3.816;2023-08-08T13:15:18;22.90;73.20
48686;DHT22;34485;51.536;3.816;2023-08-08T13:17:44;22.90;71.00
48686;DHT22;34485;51.536;3.816;2023-08-08T13:20:10;22.90;70.60
48686;DHT22;34485;51.536;3.816;2023-08-08T13:22:37;23.00;72.20
48686;DHT22;34485;51.536;3.816;2023-08-08T13:25:04;23.00;68.30
48686;DHT22;34485;51.536;3.816;2023-08-08T13:27:31;23.00;69.70
48686;DHT22;34485;51.536;3.816;2023-08-08T13:29:56;22.70;71.50
48686;DHT22;34485;51.536;3.816;2023-08-08T13:34:49;22.70;71.50
48686;DHT22;34485;51.536;3.816;2023-08-08T13:37:15;22.80;73.60
48686;DHT22;34485;51.536;3.816;2023-08-08T13:39:41;22.90;67.90
48686;DHT22;34485;51.536;3.816;2023-08-08T13:42:08;22.80;66.00
48686;DHT22;34485;51.536;3.816;2023-08-08T13:44:34;22.90;68.00
48686;DHT22;34485;51.536;3.816;2023-08-08T13:47:00;22.90;70.00
48686;DHT22;34485;51.536;3.816;2023-08-08T13:49:25;23.00;71.40
48686;DHT22;34485;51.536;3.816;2023-08-08T13:51:55;22.90;71.70
48686;DHT22;34485;51.536;3.816;2023-08-08T13:54:20;22.80;70.90
48686;DHT22;34485;51.536;3.816;2023-08-08T13:56:46;22.70;74.20
48686;DHT22;34485;51.536;3.816;2023-08-08T13:59:12;22.70;75.00
48686;DHT22;34485;51.536;3.816;2023-08-08T14:01:38;22.60;73.40
48686;DHT22;34485;51.536;3.816;2023-08-08T14:04:03;22.60;73.50
48686;DHT22;34485;51.536;3.816;2023-08-08T14:06:29;22.60;74.30
48686;DHT22;34485;51.536;3.816;2023-08-08T14:08:56;22.60;74.50
48686;DHT22;34485;51.536;3.816;2023-08-08T14:11:22;22.50;73.50
48686;DHT22;34485;51.536;3.816;2023-08-08T14:13:48;22.70;75.60
48686;DHT22;34485;51.536;3.816;2023-08-08T14:16:14;22.60;72.90
48686;DHT22;34485;51.536;3.816;2023-08-08T14:18:40;22.50;74.00
48686;DHT22;34485;51.536;3.816;2023-08-08T14:21:05;22.20;74.00
48686;DHT22;34485;51.536;3.816;2023-08-08T14:23:31;22.00;77.20
48686;DHT22;34485;51.536;3.816;2023-08-08T14:25:57;21.90;77.20
48686;DHT22;34485;51.536;3.816;2023-08-08T14:28:23;21.80;79.70
48686;DHT22;34485;51.536;3.816;2023-08-08T14:30:48;21.80;79.40
48686;DHT22;34485;51.536;3.816;2023-08-08T14:33:15;21.80;80.10
48686;DHT22;34485;51.536;3.816;2023-08-08T14:35:41;21.80;80.10
48686;DHT22;34485;51.536;3.816;2023-08-08T14:38:07;21.70;79.30
48686;DHT22;34485;51.536;3.816;2023-08-08T14:40:32;21.60;80.00
48686;DHT22;34485;51.536;3.816;2023-08-08T14:43:00;21.30;80.60
48686;DHT22;34485;51.536;3.816;2023-08-08T14:45:27;21.10;81.70
48686;DHT22;34485;51.536;3.816;2023-08-08T14:47:53;21.00;82.70
48686;DHT22;34485;51.536;3.816;2023-08-08T14:50:19;21.00;83.90
48686;DHT22;34485;51.536;3.816;2023-08-08T14:52:45;21.00;84.40
48686;DHT22;34485;51.536;3.816;2023-08-08T14:55:11;21.00;85.20
48686;DHT22;34485;51.536;3.816;2023-08-08T14:57:36;20.90;86.30
48686;DHT22;34485;51.536;3.816;2023-08-08T15:00:03;21.00;86.70
48686;DHT22;34485;51.536;3.816;2023-08-08T15:02:29;21.10;86.40
48686;DHT22;34485;51.536;3.816;2023-08-08T15:04:55;21.10;87.00
48686;DHT22;34485;51.536;3.816;2023-08-08T15:07:20;21.20;87.40
48686;DHT22;34485;51.536;3.816;2023-08-08T15:09:46;21.10;87.10
48686;DHT22;34485;51.536;3.816;2023-08-08T15:12:16;20.80;87.70
48686;DHT22;34485;51.536;3.816;2023-08-08T15:14:42;20.70;90.40
48686;DHT22;34485;51.536;3.816;2023-08-08T15:17:07;20.50;92.00
48686;DHT22;34485;51.536;3.816;2023-08-08T15:19:33;20.30;93.70
48686;DHT22;34485;51.536;3.816;2023-08-08T15:21:58;20.10;95.10
48686;DHT22;34485;51.536;3.816;2023-08-08T15:24:24;19.80;96.00
48686;DHT22;34485;51.536;3.816;2023-08-08T15:26:50;19.60;97.10
48686;DHT22;34485;51.536;3.816;2023-08-08T15:29:15;19.60;97.40
48686;DHT22;34485;51.536;3.816;2023-08-08T15:31:41;19.60;97.20
48686;DHT22;34485;51.536;3.816;2023-08-08T15:34:07;19.70;97.60
48686;DHT22;34485;51.536;3.816;2023-08-08T15:36:32;19.60;97.20
48686;DHT22;34485;51.536;3.816;2023-08-08T15:38:58;19.30;97.80
48686;DHT22;34485;51.536;3.816;2023-08-08T15:41:24;19.00;98.90
48686;DHT22;34485;51.536;3.816;2023-08-08T15:43:50;18.80;99.90