sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82526;SDS011;72188;41.974;21.456;2024-03-23T00:55:24;57.30;;;27.98;;
82526;SDS011;72188;41.974;21.456;2024-03-23T00:57:50;50.22;;;27.45;;
82526;SDS011;72188;41.974;21.456;2024-03-23T01:00:16;54.00;;;29.73;;
82526;SDS011;72188;41.974;21.456;2024-03-23T01:02:42;46.55;;;26.75;;
82526;SDS011;72188;41.974;21.456;2024-03-23T01:05:08;52.90;;;26.35;;
82526;SDS011;72188;41.974;21.456;2024-03-23T01:07:34;46.20;;;26.58;;
82526;SDS011;72188;41.974;21.456;2024-03-23T01:10:01;46.15;;;25.80;;
82526;SDS011;72188;41.974;21.456;2024-03-23T01:12:27;44.90;;;23.83;;
82526;SDS011;72188;41.974;21.456;2024-03-23T01:14:53;45.05;;;23.52;;
82526;SDS011;72188;41.974;21.456;2024-03-23T01:17:19;35.85;;;19.60;;
82526;SDS011;72188;41.974;21.456;2024-03-23T01:19:45;30.08;;;19.75;;
82526;SDS011;72188;41.974;21.456;2024-03-23T01:22:11;39.10;;;21.20;;
82526;SDS011;72188;41.974;21.456;2024-03-23T01:24:38;36.58;;;19.95;;
82526;SDS011;72188;41.974;21.456;2024-03-23T01:27:04;32.90;;;18.67;;
82526;SDS011;72188;41.974;21.456;2024-03-23T01:29:30;29.17;;;18.60;;
82526;SDS011;72188;41.974;21.456;2024-03-23T01:31:56;35.30;;;20.45;;
82526;SDS011;72188;41.974;21.456;2024-03-23T01:34:22;36.10;;;19.90;;
82526;SDS011;72188;41.974;21.456;2024-03-23T01:36:50;32.17;;;18.10;;
82526;SDS011;72188;41.974;21.456;2024-03-23T01:39:16;39.33;;;20.48;;
82526;SDS011;72188;41.974;21.456;2024-03-23T01:41:42;31.15;;;17.42;;
82526;SDS011;72188;41.974;21.456;2024-03-23T01:44:08;27.80;;;16.77;;
82526;SDS011;72188;41.974;21.456;2024-03-23T01:46:36;27.60;;;15.95;;
82526;SDS011;72188;41.974;21.456;2024-03-23T01:49:02;24.20;;;16.30;;
82526;SDS011;72188;41.974;21.456;2024-03-23T01:51:29;28.25;;;16.17;;
82526;SDS011;72188;41.974;21.456;2024-03-23T01:53:56;30.23;;;17.92;;
82526;SDS011;72188;41.974;21.456;2024-03-23T01:56:22;29.25;;;16.05;;
82526;SDS011;72188;41.974;21.456;2024-03-23T01:58:48;30.83;;;16.88;;
82526;SDS011;72188;41.974;21.456;2024-03-23T02:01:15;30.10;;;16.25;;
82526;SDS011;72188;41.974;21.456;2024-03-23T02:03:41;26.08;;;15.63;;
82526;SDS011;72188;41.974;21.456;2024-03-23T02:06:07;28.33;;;15.82;;
82526;SDS011;72188;41.974;21.456;2024-03-23T02:08:34;28.77;;;17.25;;
82526;SDS011;72188;41.974;21.456;2024-03-23T02:11:00;28.65;;;15.57;;
82526;SDS011;72188;41.974;21.456;2024-03-23T02:13:26;23.38;;;14.88;;
82526;SDS011;72188;41.974;21.456;2024-03-23T02:15:52;26.55;;;15.50;;
82526;SDS011;72188;41.974;21.456;2024-03-23T02:18:18;25.77;;;15.88;;
82526;SDS011;72188;41.974;21.456;2024-03-23T02:20:44;27.27;;;15.25;;
82526;SDS011;72188;41.974;21.456;2024-03-23T02:23:14;26.58;;;16.80;;
82526;SDS011;72188;41.974;21.456;2024-03-23T02:25:40;25.30;;;14.85;;
82526;SDS011;72188;41.974;21.456;2024-03-23T02:28:06;26.15;;;15.90;;
82526;SDS011;72188;41.974;21.456;2024-03-23T02:30:32;23.60;;;14.65;;
82526;SDS011;72188;41.974;21.456;2024-03-23T02:32:58;27.92;;;15.57;;
82526;SDS011;72188;41.974;21.456;2024-03-23T02:35:24;25.83;;;14.40;;
82526;SDS011;72188;41.974;21.456;2024-03-23T02:37:50;25.73;;;15.07;;
82526;SDS011;72188;41.974;21.456;2024-03-23T02:40:18;26.00;;;14.65;;
82526;SDS011;72188;41.974;21.456;2024-03-23T02:42:44;24.70;;;14.73;;
82526;SDS011;72188;41.974;21.456;2024-03-23T02:45:10;26.65;;;14.75;;
82526;SDS011;72188;41.974;21.456;2024-03-23T02:47:36;22.50;;;13.40;;
82526;SDS011;72188;41.974;21.456;2024-03-23T02:50:02;26.33;;;15.05;;
82526;SDS011;72188;41.974;21.456;2024-03-23T02:52:29;28.10;;;14.45;;
82526;SDS011;72188;41.974;21.456;2024-03-23T02:54:56;28.95;;;15.02;;
82526;SDS011;72188;41.974;21.456;2024-03-23T02:57:22;24.95;;;14.98;;
82526;SDS011;72188;41.974;21.456;2024-03-23T02:59:48;23.80;;;15.15;;
82526;SDS011;72188;41.974;21.456;2024-03-23T03:02:15;21.17;;;14.10;;
82526;SDS011;72188;41.974;21.456;2024-03-23T03:04:41;28.02;;;14.80;;
82526;SDS011;72188;41.974;21.456;2024-03-23T03:07:07;25.83;;;13.95;;
82526;SDS011;72188;41.974;21.456;2024-03-23T03:09:34;21.75;;;13.55;;
82526;SDS011;72188;41.974;21.456;2024-03-23T03:12:01;24.92;;;14.70;;
82526;SDS011;72188;41.974;21.456;2024-03-23T03:16:54;29.52;;;14.10;;
82526;SDS011;72188;41.974;21.456;2024-03-23T03:19:20;25.55;;;13.35;;
82526;SDS011;72188;41.974;21.456;2024-03-23T03:21:46;22.83;;;13.13;;
82526;SDS011;72188;41.974;21.456;2024-03-23T03:24:15;24.42;;;13.13;;
82526;SDS011;72188;41.974;21.456;2024-03-23T03:26:42;32.33;;;14.18;;
82526;SDS011;72188;41.974;21.456;2024-03-23T03:29:08;22.30;;;13.30;;
82526;SDS011;72188;41.974;21.456;2024-03-23T03:31:34;23.65;;;13.30;;
82526;SDS011;72188;41.974;21.456;2024-03-23T03:34:00;24.58;;;13.60;;
82526;SDS011;72188;41.974;21.456;2024-03-23T03:36:26;23.13;;;13.30;;
82526;SDS011;72188;41.974;21.456;2024-03-23T03:38:52;27.35;;;13.60;;
82526;SDS011;72188;41.974;21.456;2024-03-23T03:41:18;24.45;;;15.15;;
82526;SDS011;72188;41.974;21.456;2024-03-23T03:43:44;22.15;;;13.05;;
82526;SDS011;72188;41.974;21.456;2024-03-23T03:46:10;26.60;;;13.75;;
82526;SDS011;72188;41.974;21.456;2024-03-23T03:48:37;29.52;;;13.77;;
82526;SDS011;72188;41.974;21.456;2024-03-23T03:51:03;23.55;;;13.85;;
82526;SDS011;72188;41.974;21.456;2024-03-23T03:53:29;32.10;;;14.32;;
82526;SDS011;72188;41.974;21.456;2024-03-23T03:55:56;26.00;;;12.88;;
82526;SDS011;72188;41.974;21.456;2024-03-23T03:58:22;26.50;;;14.63;;
82526;SDS011;72188;41.974;21.456;2024-03-23T04:00:48;25.33;;;13.57;;
82526;SDS011;72188;41.974;21.456;2024-03-23T04:03:14;25.50;;;12.75;;
82526;SDS011;72188;41.974;21.456;2024-03-23T04:05:40;23.20;;;13.40;;
82526;SDS011;72188;41.974;21.456;2024-03-23T04:08:06;25.00;;;12.88;;
82526;SDS011;72188;41.974;21.456;2024-03-23T04:10:33;26.13;;;15.55;;
82526;SDS011;72188;41.974;21.456;2024-03-23T04:12:59;33.05;;;13.38;;
82526;SDS011;72188;41.974;21.456;2024-03-23T04:15:26;22.27;;;12.63;;
82526;SDS011;72188;41.974;21.456;2024-03-23T04:17:52;22.08;;;11.60;;
82526;SDS011;72188;41.974;21.456;2024-03-23T04:20:18;28.70;;;13.00;;
82526;SDS011;72188;41.974;21.456;2024-03-23T04:22:44;31.58;;;13.85;;
82526;SDS011;72188;41.974;21.456;2024-03-23T04:25:10;34.05;;;14.40;;
82526;SDS011;72188;41.974;21.456;2024-03-23T04:27:37;25.27;;;12.73;;
82526;SDS011;72188;41.974;21.456;2024-03-23T04:30:03;25.90;;;11.95;;
82526;SDS011;72188;41.974;21.456;2024-03-23T04:32:35;23.27;;;14.48;;
82526;SDS011;72188;41.974;21.456;2024-03-23T04:35:01;27.70;;;13.15;;
82526;SDS011;72188;41.974;21.456;2024-03-23T04:37:30;23.35;;;14.20;;
82526;SDS011;72188;41.974;21.456;2024-03-23T04:39:56;26.83;;;13.27;;
82526;SDS011;72188;41.974;21.456;2024-03-23T04:42:22;21.17;;;12.65;;
82526;SDS011;72188;41.974;21.456;2024-03-23T04:44:48;24.45;;;14.95;;
82526;SDS011;72188;41.974;21.456;2024-03-23T04:47:15;29.20;;;15.70;;
82526;SDS011;72188;41.974;21.456;2024-03-23T04:49:42;36.80;;;14.63;;
82526;SDS011;72188;41.974;21.456;2024-03-23T04:52:08;26.10;;;15.18;;
82526;SDS011;72188;41.974;21.456;2024-03-23T04:54:34;22.58;;;12.38;;
82526;SDS011;72188;41.974;21.456;2024-03-23T04:57:00;23.05;;;13.85;;
82526;SDS011;72188;41.974;21.456;2024-03-23T04:59:26;27.92;;;15.05;;
82526;SDS011;72188;41.974;21.456;2024-03-23T05:01:52;21.50;;;13.35;;
82526;SDS011;72188;41.974;21.456;2024-03-23T05:04:18;31.00;;;13.73;;
82526;SDS011;72188;41.974;21.456;2024-03-23T05:06:44;28.98;;;15.23;;
82526;SDS011;72188;41.974;21.456;2024-03-23T05:09:10;33.28;;;17.27;;
82526;SDS011;72188;41.974;21.456;2024-03-23T05:11:37;25.60;;;14.95;;
82526;SDS011;72188;41.974;21.456;2024-03-23T05:14:03;29.33;;;16.02;;
82526;SDS011;72188;41.974;21.456;2024-03-23T05:16:29;32.10;;;15.45;;
82526;SDS011;72188;41.974;21.456;2024-03-23T05:18:56;24.33;;;15.93;;
82526;SDS011;72188;41.974;21.456;2024-03-23T05:21:22;30.48;;;18.27;;
82526;SDS011;72188;41.974;21.456;2024-03-23T05:23:50;30.67;;;18.17;;
82526;SDS011;72188;41.974;21.456;2024-03-23T05:26:16;29.15;;;16.98;;
82526;SDS011;72188;41.974;21.456;2024-03-23T05:28:42;33.13;;;21.20;;
82526;SDS011;72188;41.974;21.456;2024-03-23T05:31:08;36.17;;;18.40;;
82526;SDS011;72188;41.974;21.456;2024-03-23T05:33:37;29.35;;;17.23;;
82526;SDS011;72188;41.974;21.456;2024-03-23T05:36:04;30.08;;;16.52;;
82526;SDS011;72188;41.974;21.456;2024-03-23T05:38:30;34.00;;;19.35;;
82526;SDS011;72188;41.974;21.456;2024-03-23T05:41:00;30.58;;;16.75;;
82526;SDS011;72188;41.974;21.456;2024-03-23T05:43:27;26.33;;;14.85;;
82526;SDS011;72188;41.974;21.456;2024-03-23T05:45:56;28.13;;;16.75;;
82526;SDS011;72188;41.974;21.456;2024-03-23T05:48:23;33.60;;;17.00;;
82526;SDS011;72188;41.974;21.456;2024-03-23T05:50:49;29.55;;;16.50;;
82526;SDS011;72188;41.974;21.456;2024-03-23T05:53:16;26.17;;;16.00;;
82526;SDS011;72188;41.974;21.456;2024-03-23T05:55:42;27.83;;;16.52;;
82526;SDS011;72188;41.974;21.456;2024-03-23T05:58:08;30.88;;;16.20;;
82526;SDS011;72188;41.974;21.456;2024-03-23T06:00:34;29.90;;;15.48;;
82526;SDS011;72188;41.974;21.456;2024-03-23T06:03:00;27.70;;;16.45;;
82526;SDS011;72188;41.974;21.456;2024-03-23T06:05:26;29.40;;;16.85;;
82526;SDS011;72188;41.974;21.456;2024-03-23T06:07:53;26.83;;;17.27;;
82526;SDS011;72188;41.974;21.456;2024-03-23T06:10:19;26.75;;;17.27;;
82526;SDS011;72188;41.974;21.456;2024-03-23T06:12:48;28.13;;;17.42;;
82526;SDS011;72188;41.974;21.456;2024-03-23T06:15:16;27.25;;;16.23;;
82526;SDS011;72188;41.974;21.456;2024-03-23T06:17:44;26.10;;;15.95;;
82526;SDS011;72188;41.974;21.456;2024-03-23T06:20:10;27.73;;;17.70;;
82526;SDS011;72188;41.974;21.456;2024-03-23T06:22:36;27.30;;;18.23;;
82526;SDS011;72188;41.974;21.456;2024-03-23T06:25:02;24.65;;;17.73;;
82526;SDS011;72188;41.974;21.456;2024-03-23T06:27:28;26.25;;;18.70;;
82526;SDS011;72188;41.974;21.456;2024-03-23T06:29:54;28.67;;;16.58;;
82526;SDS011;72188;41.974;21.456;2024-03-23T06:32:21;29.13;;;16.85;;
82526;SDS011;72188;41.974;21.456;2024-03-23T06:34:47;27.80;;;16.17;;
82526;SDS011;72188;41.974;21.456;2024-03-23T06:37:13;31.67;;;17.60;;
82526;SDS011;72188;41.974;21.456;2024-03-23T06:39:39;25.98;;;15.90;;
82526;SDS011;72188;41.974;21.456;2024-03-23T06:42:05;24.73;;;15.70;;
82526;SDS011;72188;41.974;21.456;2024-03-23T06:44:33;27.60;;;16.77;;
82526;SDS011;72188;41.974;21.456;2024-03-23T06:47:01;30.90;;;17.58;;
82526;SDS011;72188;41.974;21.456;2024-03-23T06:49:27;28.10;;;17.20;;
82526;SDS011;72188;41.974;21.456;2024-03-23T06:51:53;34.08;;;18.50;;
82526;SDS011;72188;41.974;21.456;2024-03-23T06:54:20;27.67;;;16.30;;
82526;SDS011;72188;41.974;21.456;2024-03-23T06:56:46;24.65;;;16.25;;
82526;SDS011;72188;41.974;21.456;2024-03-23T06:59:13;21.40;;;14.70;;
82526;SDS011;72188;41.974;21.456;2024-03-23T07:01:39;24.42;;;15.27;;
82526;SDS011;72188;41.974;21.456;2024-03-23T07:04:05;27.08;;;15.82;;
82526;SDS011;72188;41.974;21.456;2024-03-23T07:06:31;25.65;;;16.38;;
82526;SDS011;72188;41.974;21.456;2024-03-23T07:08:57;24.25;;;14.77;;
82526;SDS011;72188;41.974;21.456;2024-03-23T07:11:23;24.17;;;16.15;;
82526;SDS011;72188;41.974;21.456;2024-03-23T07:13:50;24.13;;;15.38;;
82526;SDS011;72188;41.974;21.456;2024-03-23T07:16:16;20.83;;;14.68;;
82526;SDS011;72188;41.974;21.456;2024-03-23T07:18:43;23.33;;;14.27;;
82526;SDS011;72188;41.974;21.456;2024-03-23T07:21:09;23.25;;;14.00;;
82526;SDS011;72188;41.974;21.456;2024-03-23T07:23:35;26.77;;;15.52;;
82526;SDS011;72188;41.974;21.456;2024-03-23T07:26:05;22.38;;;14.35;;
82526;SDS011;72188;41.974;21.456;2024-03-23T07:28:31;28.10;;;16.02;;
82526;SDS011;72188;41.974;21.456;2024-03-23T07:31:08;25.38;;;15.05;;
82526;SDS011;72188;41.974;21.456;2024-03-23T07:33:36;18.75;;;11.10;;
82526;SDS011;72188;41.974;21.456;2024-03-23T07:36:03;26.73;;;15.95;;
82526;SDS011;72188;41.974;21.456;2024-03-23T07:38:29;26.92;;;15.30;;
82526;SDS011;72188;41.974;21.456;2024-03-23T07:41:08;23.95;;;14.27;;
82526;SDS011;72188;41.974;21.456;2024-03-23T07:43:38;28.98;;;16.10;;
82526;SDS011;72188;41.974;21.456;2024-03-23T07:46:05;22.52;;;13.63;;
82526;SDS011;72188;41.974;21.456;2024-03-23T07:48:31;25.88;;;14.65;;
82526;SDS011;72188;41.974;21.456;2024-03-23T07:50:58;26.45;;;15.07;;
82526;SDS011;72188;41.974;21.456;2024-03-23T07:53:24;26.23;;;15.02;;
82526;SDS011;72188;41.974;21.456;2024-03-23T07:55:54;23.70;;;12.45;;
82526;SDS011;72188;41.974;21.456;2024-03-23T07:58:21;18.88;;;13.77;;
82526;SDS011;72188;41.974;21.456;2024-03-23T08:00:47;23.80;;;14.50;;
82526;SDS011;72188;41.974;21.456;2024-03-23T08:03:13;22.05;;;14.35;;
82526;SDS011;72188;41.974;21.456;2024-03-23T08:05:39;23.88;;;14.10;;
82526;SDS011;72188;41.974;21.456;2024-03-23T08:08:05;28.20;;;14.77;;
82526;SDS011;72188;41.974;21.456;2024-03-23T08:10:31;21.40;;;12.20;;
82526;SDS011;72188;41.974;21.456;2024-03-23T08:12:57;20.42;;;12.23;;
82526;SDS011;72188;41.974;21.456;2024-03-23T08:15:23;17.75;;;11.40;;
82526;SDS011;72188;41.974;21.456;2024-03-23T08:17:50;18.77;;;11.13;;
82526;SDS011;72188;41.974;21.456;2024-03-23T08:20:16;20.20;;;11.60;;
82526;SDS011;72188;41.974;21.456;2024-03-23T08:22:42;19.92;;;12.18;;
82526;SDS011;72188;41.974;21.456;2024-03-23T08:25:08;23.10;;;11.75;;
82526;SDS011;72188;41.974;21.456;2024-03-23T08:27:34;19.08;;;10.90;;
82526;SDS011;72188;41.974;21.456;2024-03-23T08:30:00;22.13;;;13.70;;
82526;SDS011;72188;41.974;21.456;2024-03-23T08:32:26;19.25;;;12.38;;
82526;SDS011;72188;41.974;21.456;2024-03-23T08:34:52;20.45;;;11.85;;
82526;SDS011;72188;41.974;21.456;2024-03-23T08:37:18;19.85;;;12.23;;
82526;SDS011;72188;41.974;21.456;2024-03-23T08:39:44;19.27;;;11.30;;
82526;SDS011;72188;41.974;21.456;2024-03-23T08:42:10;15.30;;;10.45;;
82526;SDS011;72188;41.974;21.456;2024-03-23T08:44:36;25.02;;;13.27;;
82526;SDS011;72188;41.974;21.456;2024-03-23T08:47:02;19.58;;;12.00;;
82526;SDS011;72188;41.974;21.456;2024-03-23T08:49:28;21.40;;;11.48;;
82526;SDS011;72188;41.974;21.456;2024-03-23T08:51:55;18.05;;;11.60;;
82526;SDS011;72188;41.974;21.456;2024-03-23T08:54:21;17.83;;;11.55;;
82526;SDS011;72188;41.974;21.456;2024-03-23T08:56:48;16.98;;;11.05;;
82526;SDS011;72188;41.974;21.456;2024-03-23T08:59:14;15.35;;;9.57;;
82526;SDS011;72188;41.974;21.456;2024-03-23T09:01:40;18.88;;;11.02;;
82526;SDS011;72188;41.974;21.456;2024-03-23T09:04:07;17.60;;;10.65;;
82526;SDS011;72188;41.974;21.456;2024-03-23T09:06:33;16.60;;;10.43;;
82526;SDS011;72188;41.974;21.456;2024-03-23T09:08:59;18.00;;;11.15;;
82526;SDS011;72188;41.974;21.456;2024-03-23T09:11:25;16.30;;;10.00;;
82526;SDS011;72188;41.974;21.456;2024-03-23T09:13:51;11.05;;;6.95;;
82526;SDS011;72188;41.974;21.456;2024-03-23T09:16:17;16.30;;;10.35;;
82526;SDS011;72188;41.974;21.456;2024-03-23T09:18:43;14.75;;;8.90;;
82526;SDS011;72188;41.974;21.456;2024-03-23T09:21:13;19.98;;;11.15;;
82526;SDS011;72188;41.974;21.456;2024-03-23T09:23:40;17.40;;;10.77;;
82526;SDS011;72188;41.974;21.456;2024-03-23T09:26:06;15.15;;;10.40;;
82526;SDS011;72188;41.974;21.456;2024-03-23T09:28:35;16.52;;;10.60;;
82526;SDS011;72188;41.974;21.456;2024-03-23T09:31:04;16.90;;;10.77;;
82526;SDS011;72188;41.974;21.456;2024-03-23T09:33:30;14.73;;;9.65;;
82526;SDS011;72188;41.974;21.456;2024-03-23T09:35:56;18.15;;;10.75;;
82526;SDS011;72188;41.974;21.456;2024-03-23T09:38:23;18.10;;;10.55;;
82526;SDS011;72188;41.974;21.456;2024-03-23T09:40:52;16.38;;;10.93;;
82526;SDS011;72188;41.974;21.456;2024-03-23T09:43:18;15.32;;;10.95;;
82526;SDS011;72188;41.974;21.456;2024-03-23T09:45:45;15.23;;;10.15;;
82526;SDS011;72188;41.974;21.456;2024-03-23T09:48:11;16.10;;;9.75;;
82526;SDS011;72188;41.974;21.456;2024-03-23T09:50:42;13.23;;;9.73;;
82526;SDS011;72188;41.974;21.456;2024-03-23T09:53:08;14.35;;;9.13;;
82526;SDS011;72188;41.974;21.456;2024-03-23T09:55:36;16.15;;;8.88;;
82526;SDS011;72188;41.974;21.456;2024-03-23T09:58:02;13.65;;;9.05;;
82526;SDS011;72188;41.974;21.456;2024-03-23T10:00:30;17.02;;;10.18;;
82526;SDS011;72188;41.974;21.456;2024-03-23T10:02:56;14.50;;;9.88;;
82526;SDS011;72188;41.974;21.456;2024-03-23T10:05:29;14.57;;;9.80;;
82526;SDS011;72188;41.974;21.456;2024-03-23T10:10:43;17.73;;;9.63;;
82526;SDS011;72188;41.974;21.456;2024-03-23T10:13:09;14.20;;;9.63;;
82526;SDS011;72188;41.974;21.456;2024-03-23T10:15:38;18.98;;;9.43;;
82526;SDS011;72188;41.974;21.456;2024-03-23T10:18:18;13.80;;;9.00;;
82526;SDS011;72188;41.974;21.456;2024-03-23T10:20:51;15.70;;;13.00;;
82526;SDS011;72188;41.974;21.456;2024-03-23T10:23:17;13.85;;;8.60;;
82526;SDS011;72188;41.974;21.456;2024-03-23T10:25:43;12.35;;;8.20;;
82526;SDS011;72188;41.974;21.456;2024-03-23T10:28:10;11.10;;;6.93;;
82526;SDS011;72188;41.974;21.456;2024-03-23T10:30:37;11.45;;;7.90;;
82526;SDS011;72188;41.974;21.456;2024-03-23T10:35:36;13.77;;;8.63;;
82526;SDS011;72188;41.974;21.456;2024-03-23T10:38:04;15.18;;;8.80;;
82526;SDS011;72188;41.974;21.456;2024-03-23T10:40:31;13.18;;;8.77;;
82526;SDS011;72188;41.974;21.456;2024-03-23T10:42:57;12.73;;;7.38;;
82526;SDS011;72188;41.974;21.456;2024-03-23T10:45:25;10.23;;;7.55;;
82526;SDS011;72188;41.974;21.456;2024-03-23T10:47:51;9.27;;;7.80;;
82526;SDS011;72188;41.974;21.456;2024-03-23T10:50:17;12.52;;;7.97;;
82526;SDS011;72188;41.974;21.456;2024-03-23T10:52:45;13.02;;;7.90;;
82526;SDS011;72188;41.974;21.456;2024-03-23T10:55:12;11.45;;;7.95;;
82526;SDS011;72188;41.974;21.456;2024-03-23T10:57:49;9.85;;;6.65;;
82526;SDS011;72188;41.974;21.456;2024-03-23T11:00:16;10.60;;;7.30;;
82526;SDS011;72188;41.974;21.456;2024-03-23T11:02:43;13.60;;;7.38;;
82526;SDS011;72188;41.974;21.456;2024-03-23T11:07:50;9.68;;;6.88;;
82526;SDS011;72188;41.974;21.456;2024-03-23T11:10:38;12.45;;;7.40;;
82526;SDS011;72188;41.974;21.456;2024-03-23T11:13:38;12.23;;;7.35;;
82526;SDS011;72188;41.974;21.456;2024-03-23T11:18:23;10.20;;;6.47;;
82526;SDS011;72188;41.974;21.456;2024-03-23T11:20:49;12.57;;;7.55;;
82526;SDS011;72188;41.974;21.456;2024-03-23T11:23:28;10.48;;;6.18;;
82526;SDS011;72188;41.974;21.456;2024-03-23T11:25:54;9.50;;;6.28;;
82526;SDS011;72188;41.974;21.456;2024-03-23T11:28:20;10.68;;;6.20;;
82526;SDS011;72188;41.974;21.456;2024-03-23T11:30:46;9.48;;;6.10;;
82526;SDS011;72188;41.974;21.456;2024-03-23T11:33:13;8.60;;;5.70;;
82526;SDS011;72188;41.974;21.456;2024-03-23T11:35:40;8.65;;;5.38;;
82526;SDS011;72188;41.974;21.456;2024-03-23T11:40:33;8.05;;;4.40;;
82526;SDS011;72188;41.974;21.456;2024-03-23T11:45:25;6.47;;;4.85;;
82526;SDS011;72188;41.974;21.456;2024-03-23T11:50:29;15.38;;;6.47;;
82526;SDS011;72188;41.974;21.456;2024-03-23T11:53:14;8.65;;;5.80;;
82526;SDS011;72188;41.974;21.456;2024-03-23T11:58:10;8.32;;;5.03;;
82526;SDS011;72188;41.974;21.456;2024-03-23T12:00:37;7.53;;;4.78;;
82526;SDS011;72188;41.974;21.456;2024-03-23T12:03:03;9.05;;;5.68;;
82526;SDS011;72188;41.974;21.456;2024-03-23T12:05:30;9.27;;;4.55;;
82526;SDS011;72188;41.974;21.456;2024-03-23T12:10:22;4.65;;;3.85;;
82526;SDS011;72188;41.974;21.456;2024-03-23T12:13:01;6.63;;;4.82;;
82526;SDS011;72188;41.974;21.456;2024-03-23T12:15:27;8.00;;;4.40;;
82526;SDS011;72188;41.974;21.456;2024-03-23T12:18:05;6.82;;;4.82;;
82526;SDS011;72188;41.974;21.456;2024-03-23T12:20:31;7.32;;;4.05;;
82526;SDS011;72188;41.974;21.456;2024-03-23T12:23:10;6.57;;;3.58;;
82526;SDS011;72188;41.974;21.456;2024-03-23T12:25:40;8.07;;;4.45;;
82526;SDS011;72188;41.974;21.456;2024-03-23T12:28:06;8.07;;;4.80;;
82526;SDS011;72188;41.974;21.456;2024-03-23T12:30:35;7.90;;;4.70;;
82526;SDS011;72188;41.974;21.456;2024-03-23T12:33:02;6.72;;;4.35;;
82526;SDS011;72188;41.974;21.456;2024-03-23T12:35:28;6.45;;;3.92;;
82526;SDS011;72188;41.974;21.456;2024-03-23T12:37:54;7.47;;;4.60;;
82526;SDS011;72188;41.974;21.456;2024-03-23T12:40:21;6.05;;;3.60;;
82526;SDS011;72188;41.974;21.456;2024-03-23T12:42:47;5.90;;;3.13;;
82526;SDS011;72188;41.974;21.456;2024-03-23T12:45:13;8.07;;;4.82;;
82526;SDS011;72188;41.974;21.456;2024-03-23T12:47:39;4.93;;;2.90;;
82526;SDS011;72188;41.974;21.456;2024-03-23T12:50:05;6.78;;;4.10;;
82526;SDS011;72188;41.974;21.456;2024-03-23T12:52:35;6.40;;;3.45;;
82526;SDS011;72188;41.974;21.456;2024-03-23T12:55:01;9.30;;;4.07;;
82526;SDS011;72188;41.974;21.456;2024-03-23T12:57:28;6.03;;;4.10;;
82526;SDS011;72188;41.974;21.456;2024-03-23T12:59:54;6.55;;;4.38;;
82526;SDS011;72188;41.974;21.456;2024-03-23T13:02:21;5.97;;;4.35;;
82526;SDS011;72188;41.974;21.456;2024-03-23T13:04:50;6.63;;;3.25;;
82526;SDS011;72188;41.974;21.456;2024-03-23T13:07:17;8.77;;;3.92;;
82526;SDS011;72188;41.974;21.456;2024-03-23T13:09:43;5.93;;;3.80;;
82526;SDS011;72188;41.974;21.456;2024-03-23T13:12:09;5.15;;;3.65;;
82526;SDS011;72188;41.974;21.456;2024-03-23T13:14:37;3.10;;;2.42;;
82526;SDS011;72188;41.974;21.456;2024-03-23T13:17:03;4.85;;;2.67;;
82526;SDS011;72188;41.974;21.456;2024-03-23T13:19:29;4.68;;;3.78;;
82526;SDS011;72188;41.974;21.456;2024-03-23T13:21:59;10.38;;;3.90;;
82526;SDS011;72188;41.974;21.456;2024-03-23T13:24:25;5.50;;;2.97;;
82526;SDS011;72188;41.974;21.456;2024-03-23T13:26:51;6.68;;;3.70;;
82526;SDS011;72188;41.974;21.456;2024-03-23T13:29:21;4.88;;;3.67;;
82526;SDS011;72188;41.974;21.456;2024-03-23T13:31:48;2.85;;;2.08;;
82526;SDS011;72188;41.974;21.456;2024-03-23T13:34:15;5.88;;;3.08;;
82526;SDS011;72188;41.974;21.456;2024-03-23T13:36:42;9.13;;;3.78;;
82526;SDS011;72188;41.974;21.456;2024-03-23T13:39:08;4.57;;;3.65;;
82526;SDS011;72188;41.974;21.456;2024-03-23T13:41:41;6.25;;;3.53;;
82526;SDS011;72188;41.974;21.456;2024-03-23T13:44:09;8.25;;;3.92;;
82526;SDS011;72188;41.974;21.456;2024-03-23T13:46:38;4.82;;;2.58;;
82526;SDS011;72188;41.974;21.456;2024-03-23T13:49:05;5.57;;;3.80;;
82526;SDS011;72188;41.974;21.456;2024-03-23T13:51:31;5.63;;;3.53;;
82526;SDS011;72188;41.974;21.456;2024-03-23T13:53:57;5.05;;;3.70;;
82526;SDS011;72188;41.974;21.456;2024-03-23T13:56:29;7.45;;;3.83;;
82526;SDS011;72188;41.974;21.456;2024-03-23T13:58:56;6.07;;;3.78;;
82526;SDS011;72188;41.974;21.456;2024-03-23T14:01:24;5.32;;;3.75;;
82526;SDS011;72188;41.974;21.456;2024-03-23T14:03:50;4.95;;;3.45;;
82526;SDS011;72188;41.974;21.456;2024-03-23T14:06:16;7.00;;;3.78;;
82526;SDS011;72188;41.974;21.456;2024-03-23T14:08:42;9.00;;;4.63;;
82526;SDS011;72188;41.974;21.456;2024-03-23T14:11:08;7.97;;;4.40;;
82526;SDS011;72188;41.974;21.456;2024-03-23T14:13:35;9.20;;;4.10;;
82526;SDS011;72188;41.974;21.456;2024-03-23T14:16:01;4.57;;;3.17;;
82526;SDS011;72188;41.974;21.456;2024-03-23T14:18:27;5.40;;;3.53;;
82526;SDS011;72188;41.974;21.456;2024-03-23T14:20:58;5.53;;;3.47;;
82526;SDS011;72188;41.974;21.456;2024-03-23T14:23:28;5.70;;;3.25;;
82526;SDS011;72188;41.974;21.456;2024-03-23T14:25:55;6.13;;;3.95;;
82526;SDS011;72188;41.974;21.456;2024-03-23T14:28:21;7.30;;;4.18;;
82526;SDS011;72188;41.974;21.456;2024-03-23T14:30:50;5.53;;;3.45;;
82526;SDS011;72188;41.974;21.456;2024-03-23T14:33:17;6.80;;;3.92;;
82526;SDS011;72188;41.974;21.456;2024-03-23T14:35:43;8.32;;;3.65;;
82526;SDS011;72188;41.974;21.456;2024-03-23T14:38:09;4.38;;;3.15;;
82526;SDS011;72188;41.974;21.456;2024-03-23T14:40:35;7.22;;;4.07;;
82526;SDS011;72188;41.974;21.456;2024-03-23T14:43:01;4.05;;;2.83;;
82526;SDS011;72188;41.974;21.456;2024-03-23T14:45:27;7.40;;;3.90;;
82526;SDS011;72188;41.974;21.456;2024-03-23T14:47:53;6.22;;;4.07;;
82526;SDS011;72188;41.974;21.456;2024-03-23T14:50:20;4.97;;;3.30;;
82526;SDS011;72188;41.974;21.456;2024-03-23T14:52:46;6.85;;;4.13;;
82526;SDS011;72188;41.974;21.456;2024-03-23T14:55:13;4.88;;;3.25;;
82526;SDS011;72188;41.974;21.456;2024-03-23T14:57:39;5.65;;;4.45;;
82526;SDS011;72188;41.974;21.456;2024-03-23T15:00:06;6.45;;;4.18;;
82526;SDS011;72188;41.974;21.456;2024-03-23T15:02:33;5.82;;;3.85;;
82526;SDS011;72188;41.974;21.456;2024-03-23T15:04:59;5.68;;;4.22;;
82526;SDS011;72188;41.974;21.456;2024-03-23T15:07:26;10.85;;;4.93;;
82526;SDS011;72188;41.974;21.456;2024-03-23T15:09:53;6.05;;;4.15;;
82526;SDS011;72188;41.974;21.456;2024-03-23T15:12:19;5.72;;;4.05;;
82526;SDS011;72188;41.974;21.456;2024-03-23T15:14:46;6.43;;;4.78;;
82526;SDS011;72188;41.974;21.456;2024-03-23T15:17:13;7.00;;;4.20;;
82526;SDS011;72188;41.974;21.456;2024-03-23T15:19:39;7.85;;;4.05;;
82526;SDS011;72188;41.974;21.456;2024-03-23T15:22:06;6.22;;;3.60;;
82526;SDS011;72188;41.974;21.456;2024-03-23T15:24:33;10.25;;;4.45;;
82526;SDS011;72188;41.974;21.456;2024-03-23T15:27:00;6.18;;;4.10;;
82526;SDS011;72188;41.974;21.456;2024-03-23T15:29:27;3.85;;;3.25;;
82526;SDS011;72188;41.974;21.456;2024-03-23T15:31:53;8.00;;;4.95;;
82526;SDS011;72188;41.974;21.456;2024-03-23T15:34:19;6.85;;;4.88;;