sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20998;DHT22;10657;51.276;6.390;2023-02-02T00:02:04;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T00:04:33;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T00:07:01;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T00:09:30;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T00:11:58;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T00:14:25;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T00:16:53;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T00:19:26;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T00:21:53;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T00:24:20;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T00:26:49;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T00:29:22;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T00:31:49;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T00:34:16;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T00:36:43;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T00:39:14;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T00:41:41;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T00:44:08;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T00:46:53;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T00:49:20;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T00:51:47;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T00:54:13;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T00:56:40;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T00:59:07;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T01:01:34;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T01:04:01;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T01:06:27;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T01:08:54;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T01:11:21;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T01:13:47;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T01:16:14;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T01:18:41;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T01:21:10;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T01:23:38;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T01:26:07;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T01:28:34;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T01:31:10;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T01:33:37;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T01:36:08;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T01:38:35;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T01:41:02;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T01:46:12;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T01:48:41;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T01:51:15;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T01:53:44;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T01:56:14;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T01:58:43;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T02:01:11;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T02:03:39;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T02:06:12;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T02:08:55;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T02:11:23;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T02:13:52;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T02:25:59;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T02:40:00;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T02:42:30;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T02:45:00;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T02:47:29;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T02:49:56;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T02:52:23;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T02:54:54;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T03:00:18;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T03:03:01;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T03:08:44;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T03:11:12;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T03:13:41;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T03:16:09;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T03:18:36;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T03:21:03;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T03:23:29;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T03:25:56;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T03:28:23;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T03:30:51;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T03:33:18;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T03:35:45;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T03:38:12;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T03:40:39;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T03:43:06;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T03:45:33;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T03:48:06;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T03:50:33;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T03:52:59;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T03:55:26;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T03:57:53;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T04:00:20;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T04:02:46;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T04:05:13;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T04:07:40;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T04:10:07;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T04:12:34;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T04:15:00;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T04:17:27;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T04:19:54;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T04:22:24;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T04:24:51;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T04:27:18;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T04:29:45;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T04:32:14;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T04:34:42;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T04:37:09;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T04:39:36;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T04:42:03;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T04:44:30;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T04:46:56;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T04:49:23;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T04:51:50;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T04:54:16;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T04:56:43;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T04:59:10;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T05:01:36;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T05:04:03;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T05:06:30;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T05:08:56;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T05:11:23;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T05:13:52;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T05:16:20;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T05:18:53;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T05:21:20;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T05:23:47;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T05:26:16;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T05:28:44;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T05:31:10;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T05:33:37;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T05:36:04;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T05:38:31;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T05:40:59;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T05:43:27;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T05:45:54;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T05:48:21;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T05:53:29;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T05:55:56;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T05:58:23;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T06:00:49;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T06:03:16;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T06:05:42;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T06:08:09;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T06:10:40;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T06:13:07;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T06:15:35;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T06:18:01;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T06:20:28;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T06:22:55;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T06:25:22;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T06:27:49;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T06:30:16;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T06:32:42;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T06:35:09;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T06:37:35;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T06:40:06;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T06:42:33;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T06:45:00;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T06:47:26;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T06:49:53;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T06:52:19;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T06:54:46;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T06:57:13;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T06:59:39;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T07:02:11;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T07:04:38;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T07:07:05;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T07:09:32;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T07:11:59;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T07:14:26;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T07:16:53;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T07:19:19;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T07:21:46;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T07:24:13;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T07:26:39;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T07:29:06;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T07:31:33;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T07:34:02;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T07:36:29;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T07:38:55;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T07:41:27;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T07:43:54;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T07:46:21;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T07:48:47;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T07:51:16;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T07:53:49;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T07:56:22;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T07:58:51;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T08:01:18;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T08:03:49;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T08:06:23;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T08:08:50;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T08:11:19;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T08:13:51;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T08:16:18;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T08:18:45;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T08:21:12;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T08:23:40;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T08:26:20;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T08:29:06;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T08:31:38;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T08:34:07;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T08:36:33;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T08:39:03;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T08:41:31;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T08:43:58;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T08:46:25;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T08:48:51;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T08:51:19;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T08:53:46;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T08:56:17;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T08:58:46;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T09:01:30;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T09:04:00;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T09:08:59;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T09:11:26;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T09:13:55;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T09:16:23;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T09:18:50;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T09:21:18;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T09:23:45;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T09:26:17;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T09:28:46;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T09:31:14;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T09:33:42;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T09:36:20;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T09:38:48;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T09:49:39;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T09:52:17;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T09:54:47;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T09:57:19;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T09:59:50;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T10:02:38;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T10:05:14;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T10:07:44;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T10:12:59;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T10:15:41;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T10:18:18;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T10:20:58;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T10:23:35;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T10:34:09;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T10:44:58;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T10:47:28;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T10:50:19;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T10:52:51;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T10:55:31;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T10:58:29;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T11:00:58;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T11:03:28;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T11:05:57;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T11:08:46;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T11:11:23;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T11:16:31;8.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T11:21:50;8.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T11:24:43;8.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T11:27:22;8.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T11:30:39;8.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T11:32:40;8.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T11:37:34;8.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T11:40:28;8.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T11:42:58;8.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T11:45:40;8.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T11:48:23;8.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T11:50:53;8.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T11:53:23;8.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T11:55:51;8.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T11:58:24;8.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T12:03:23;8.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T12:05:51;8.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T12:08:18;8.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T12:11:00;8.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T12:13:43;8.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T12:24:32;8.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T12:35:36;8.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T12:51:57;8.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T12:54:38;8.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T13:02:39;8.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T13:08:09;8.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T13:10:41;8.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T13:13:17;8.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T13:15:47;8.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T13:21:00;8.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T13:23:31;8.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T13:26:05;8.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T13:28:39;8.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T13:31:15;8.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T13:33:45;8.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T13:36:25;8.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T13:38:57;8.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T13:41:26;8.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T13:44:03;8.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T13:46:38;8.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T13:49:19;8.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T13:54:48;8.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T14:02:50;8.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T14:07:55;8.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T14:10:37;8.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T14:16:01;8.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T14:26:54;8.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T14:40:31;8.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T14:51:27;8.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T14:54:01;8.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T14:56:40;8.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T14:59:16;8.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T15:01:55;8.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T15:04:25;8.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T15:06:52;8.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T15:14:49;8.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T15:23:06;8.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T15:28:36;8.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T15:33:43;8.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T15:36:11;8.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T15:38:40;8.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T15:43:44;8.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T15:46:14;8.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T15:52:03;8.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T15:54:35;8.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T15:57:22;8.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T15:59:50;8.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T16:02:41;8.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T16:08:02;8.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T16:10:32;8.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T16:13:00;8.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T16:15:28;8.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T16:20:28;8.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T16:22:58;8.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T16:25:30;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T16:27:58;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T16:30:31;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T16:33:32;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T16:35:59;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T16:38:35;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T16:41:10;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T16:43:41;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T16:46:13;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T16:48:58;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T16:51:30;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T16:56:43;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T17:02:18;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T17:04:49;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T17:07:17;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T17:09:47;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T17:15:28;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T17:17:57;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T17:20:24;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T17:22:59;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T17:25:34;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T17:28:01;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T17:30:29;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T17:32:56;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T17:35:24;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T17:37:53;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T17:40:21;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T17:42:50;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T17:45:26;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T17:47:54;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T17:50:20;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T17:55:30;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T17:57:57;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T18:00:25;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T18:03:07;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T18:05:36;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T18:08:03;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T18:10:30;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T18:12:57;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T18:15:23;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T18:17:51;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T18:20:17;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T18:22:44;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T18:25:14;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T18:27:40;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T18:30:08;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T18:32:36;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T18:35:04;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T18:37:31;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T18:39:58;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T18:42:24;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T18:44:55;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T18:47:22;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T18:49:49;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T18:52:16;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T18:54:46;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T18:57:13;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T18:59:40;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T19:02:12;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T19:04:39;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T19:07:26;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T19:10:11;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T19:12:38;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T19:15:12;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T19:17:39;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-02T19:20:18;7.80;99.90