sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
795;SDS011;381;48.770;9.188;2024-01-07T00:01:49;0.70;;;0.70;;
795;SDS011;381;48.770;9.188;2024-01-07T00:06:53;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T00:11:55;0.70;;;0.70;;
795;SDS011;381;48.770;9.188;2024-01-07T00:16:57;0.53;;;0.53;;
795;SDS011;381;48.770;9.188;2024-01-07T00:22:01;0.70;;;0.70;;
795;SDS011;381;48.770;9.188;2024-01-07T00:27:03;0.70;;;0.70;;
795;SDS011;381;48.770;9.188;2024-01-07T00:32:06;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T00:37:10;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T00:42:12;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T00:47:14;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T00:52:18;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T00:57:21;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T01:02:24;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T01:07:27;0.70;;;0.70;;
795;SDS011;381;48.770;9.188;2024-01-07T01:12:30;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T01:17:32;0.63;;;0.63;;
795;SDS011;381;48.770;9.188;2024-01-07T01:22:36;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T01:27:39;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T01:32:41;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T01:37:45;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T01:42:47;0.73;;;0.73;;
795;SDS011;381;48.770;9.188;2024-01-07T01:47:49;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T01:52:53;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T01:57:56;0.70;;;0.70;;
795;SDS011;381;48.770;9.188;2024-01-07T02:03:04;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T02:08:08;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T02:13:11;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T02:18:13;0.57;;;0.57;;
795;SDS011;381;48.770;9.188;2024-01-07T02:23:17;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T02:28:20;0.57;;;0.57;;
795;SDS011;381;48.770;9.188;2024-01-07T02:33:23;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T02:38:25;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T02:43:29;0.57;;;0.57;;
795;SDS011;381;48.770;9.188;2024-01-07T02:48:31;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T02:53:34;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T02:58:37;0.70;;;0.70;;
795;SDS011;381;48.770;9.188;2024-01-07T03:03:40;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T03:08:42;0.70;;;0.70;;
795;SDS011;381;48.770;9.188;2024-01-07T03:13:46;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T03:18:48;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T03:23:51;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T03:28:54;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T03:34:00;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T03:39:02;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T03:44:06;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T03:49:08;0.70;;;0.70;;
795;SDS011;381;48.770;9.188;2024-01-07T03:54:11;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T03:59:14;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T04:04:17;0.90;;;0.90;;
795;SDS011;381;48.770;9.188;2024-01-07T04:09:19;1.10;;;1.10;;
795;SDS011;381;48.770;9.188;2024-01-07T04:14:23;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T04:19:28;0.83;;;0.83;;
795;SDS011;381;48.770;9.188;2024-01-07T04:24:30;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T04:29:34;1.00;;;1.00;;
795;SDS011;381;48.770;9.188;2024-01-07T04:34:36;1.00;;;1.00;;
795;SDS011;381;48.770;9.188;2024-01-07T04:39:38;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T04:44:42;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T04:49:44;0.90;;;0.90;;
795;SDS011;381;48.770;9.188;2024-01-07T04:54:47;1.00;;;1.00;;
795;SDS011;381;48.770;9.188;2024-01-07T04:59:50;1.00;;;1.00;;
795;SDS011;381;48.770;9.188;2024-01-07T05:04:53;1.00;;;1.00;;
795;SDS011;381;48.770;9.188;2024-01-07T05:09:55;1.10;;;1.10;;
795;SDS011;381;48.770;9.188;2024-01-07T05:14:59;0.83;;;0.83;;
795;SDS011;381;48.770;9.188;2024-01-07T05:20:01;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T05:25:04;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T05:30:08;0.87;;;0.87;;
795;SDS011;381;48.770;9.188;2024-01-07T05:35:12;0.70;;;0.70;;
795;SDS011;381;48.770;9.188;2024-01-07T05:40:14;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T05:45:18;1.00;;;1.00;;
795;SDS011;381;48.770;9.188;2024-01-07T05:50:21;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T05:55:23;0.87;;;0.87;;
795;SDS011;381;48.770;9.188;2024-01-07T06:00:27;0.77;;;0.77;;
795;SDS011;381;48.770;9.188;2024-01-07T06:05:29;1.10;;;1.10;;
795;SDS011;381;48.770;9.188;2024-01-07T06:10:31;0.83;;;0.83;;
795;SDS011;381;48.770;9.188;2024-01-07T06:15:35;0.70;;;0.70;;
795;SDS011;381;48.770;9.188;2024-01-07T06:20:37;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T06:25:40;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T06:30:43;0.90;;;0.90;;
795;SDS011;381;48.770;9.188;2024-01-07T06:35:46;0.70;;;0.70;;
795;SDS011;381;48.770;9.188;2024-01-07T06:40:48;1.10;;;1.10;;
795;SDS011;381;48.770;9.188;2024-01-07T06:45:52;0.90;;;0.90;;
795;SDS011;381;48.770;9.188;2024-01-07T06:50:54;0.90;;;0.90;;
795;SDS011;381;48.770;9.188;2024-01-07T06:55:56;0.90;;;0.90;;
795;SDS011;381;48.770;9.188;2024-01-07T07:01:00;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T07:06:03;0.90;;;0.90;;
795;SDS011;381;48.770;9.188;2024-01-07T07:11:06;0.90;;;0.90;;
795;SDS011;381;48.770;9.188;2024-01-07T07:16:09;1.00;;;1.00;;
795;SDS011;381;48.770;9.188;2024-01-07T07:21:12;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T07:26:14;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T07:31:18;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T07:36:21;0.77;;;0.77;;
795;SDS011;381;48.770;9.188;2024-01-07T07:41:24;0.83;;;0.83;;
795;SDS011;381;48.770;9.188;2024-01-07T07:46:28;0.90;;;0.90;;
795;SDS011;381;48.770;9.188;2024-01-07T07:51:30;0.97;;;0.97;;
795;SDS011;381;48.770;9.188;2024-01-07T07:56:32;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T08:01:37;0.90;;;0.90;;
795;SDS011;381;48.770;9.188;2024-01-07T08:06:40;0.70;;;0.70;;
795;SDS011;381;48.770;9.188;2024-01-07T08:11:43;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T08:16:46;0.93;;;0.93;;
795;SDS011;381;48.770;9.188;2024-01-07T08:21:49;0.70;;;0.70;;
795;SDS011;381;48.770;9.188;2024-01-07T08:26:51;0.70;;;0.70;;
795;SDS011;381;48.770;9.188;2024-01-07T08:31:55;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T08:36:57;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T08:41:59;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T08:47:04;0.57;;;0.57;;
795;SDS011;381;48.770;9.188;2024-01-07T08:52:06;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T08:57:09;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T09:02:13;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T09:07:15;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T09:12:18;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T09:17:22;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T09:22:24;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T09:27:26;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T09:32:30;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T09:37:36;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T09:42:38;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T09:47:44;0.47;;;0.47;;
795;SDS011;381;48.770;9.188;2024-01-07T09:52:47;0.30;;;0.30;;
795;SDS011;381;48.770;9.188;2024-01-07T09:57:50;0.30;;;0.30;;
795;SDS011;381;48.770;9.188;2024-01-07T10:02:54;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T10:07:56;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T10:12:58;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T10:18:04;0.47;;;0.47;;
795;SDS011;381;48.770;9.188;2024-01-07T10:23:07;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T10:28:09;0.53;;;0.53;;
795;SDS011;381;48.770;9.188;2024-01-07T10:33:14;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T10:38:19;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T10:43:23;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T10:48:30;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T10:53:33;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T10:58:39;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T11:03:46;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T11:08:54;0.53;;;0.53;;
795;SDS011;381;48.770;9.188;2024-01-07T11:14:00;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T11:19:04;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T11:24:06;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T11:29:09;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T11:39:48;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T11:44:52;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T11:49:57;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T11:55:00;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T12:00:03;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T12:05:14;0.57;;;0.57;;
795;SDS011;381;48.770;9.188;2024-01-07T12:10:17;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T12:15:19;0.57;;;0.57;;
795;SDS011;381;48.770;9.188;2024-01-07T12:20:25;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T12:25:28;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T12:30:31;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T12:35:35;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T12:40:37;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T12:45:40;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T12:50:43;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T12:55:46;0.43;;;0.43;;
795;SDS011;381;48.770;9.188;2024-01-07T13:00:48;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T13:05:52;0.53;;;0.53;;
795;SDS011;381;48.770;9.188;2024-01-07T13:10:54;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T13:15:57;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T13:21:03;0.47;;;0.47;;
795;SDS011;381;48.770;9.188;2024-01-07T13:26:07;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T13:31:10;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T13:36:15;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T13:41:17;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T13:46:20;0.70;;;0.70;;
795;SDS011;381;48.770;9.188;2024-01-07T13:51:25;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T13:56:27;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T14:01:30;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T14:06:34;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T14:11:37;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T14:16:39;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T14:21:43;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T14:26:45;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T14:31:48;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T14:36:51;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T14:41:54;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T14:46:56;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T14:52:00;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T14:57:02;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T15:02:05;0.87;;;0.87;;
795;SDS011;381;48.770;9.188;2024-01-07T15:07:09;0.90;;;0.90;;
795;SDS011;381;48.770;9.188;2024-01-07T15:12:11;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T15:17:14;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T15:22:20;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T15:27:22;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T15:32:24;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T15:37:29;0.77;;;0.77;;
795;SDS011;381;48.770;9.188;2024-01-07T15:42:32;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T15:47:34;0.70;;;0.70;;
795;SDS011;381;48.770;9.188;2024-01-07T15:52:38;0.93;;;0.93;;
795;SDS011;381;48.770;9.188;2024-01-07T15:57:41;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T16:02:45;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T16:07:49;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T16:12:52;0.70;;;0.70;;
795;SDS011;381;48.770;9.188;2024-01-07T16:17:55;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T16:22:59;0.90;;;0.90;;
795;SDS011;381;48.770;9.188;2024-01-07T16:28:02;0.90;;;0.90;;
795;SDS011;381;48.770;9.188;2024-01-07T16:33:05;0.70;;;0.70;;
795;SDS011;381;48.770;9.188;2024-01-07T16:38:08;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T16:43:11;0.63;;;0.63;;
795;SDS011;381;48.770;9.188;2024-01-07T16:48:13;0.63;;;0.63;;
795;SDS011;381;48.770;9.188;2024-01-07T16:53:18;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T16:58:21;0.57;;;0.57;;
795;SDS011;381;48.770;9.188;2024-01-07T17:03:24;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T17:08:28;0.63;;;0.63;;
795;SDS011;381;48.770;9.188;2024-01-07T17:13:30;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T17:18:32;0.80;;;0.80;;
795;SDS011;381;48.770;9.188;2024-01-07T17:23:36;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T17:28:39;0.70;;;0.70;;
795;SDS011;381;48.770;9.188;2024-01-07T17:33:43;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T17:38:46;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T17:43:49;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T17:48:52;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T17:53:56;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T17:58:59;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T18:04:02;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T18:09:06;0.73;;;0.73;;
795;SDS011;381;48.770;9.188;2024-01-07T18:14:11;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T18:19:14;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T18:24:18;0.57;;;0.57;;
795;SDS011;381;48.770;9.188;2024-01-07T18:29:21;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T18:34:23;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T18:39:27;0.70;;;0.70;;
795;SDS011;381;48.770;9.188;2024-01-07T18:44:29;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T18:49:31;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T18:54:39;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T18:59:42;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T19:04:45;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T19:09:48;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T19:14:51;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T19:19:53;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T19:24:57;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T19:29:59;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T19:35:02;0.43;;;0.43;;
795;SDS011;381;48.770;9.188;2024-01-07T19:40:08;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T19:45:11;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T19:50:14;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T19:55:18;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T20:00:20;0.43;;;0.43;;
795;SDS011;381;48.770;9.188;2024-01-07T20:05:23;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T20:10:27;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T20:15:30;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T20:20:34;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T20:25:38;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T20:30:40;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T20:35:43;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T20:40:47;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T20:45:49;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T20:50:52;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T20:55:57;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T21:01:00;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T21:06:03;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T21:11:07;0.43;;;0.43;;
795;SDS011;381;48.770;9.188;2024-01-07T21:16:10;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T21:21:12;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T21:26:17;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T21:31:20;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T21:36:26;0.33;;;0.33;;
795;SDS011;381;48.770;9.188;2024-01-07T21:41:30;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T21:46:32;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T21:51:37;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T21:56:40;0.30;;;0.30;;
795;SDS011;381;48.770;9.188;2024-01-07T22:01:43;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T22:06:45;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T22:11:49;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T22:16:51;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T22:21:53;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T22:26:57;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T22:31:59;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T22:37:03;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T22:42:07;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T22:47:09;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T22:52:12;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T22:57:16;0.43;;;0.43;;
795;SDS011;381;48.770;9.188;2024-01-07T23:02:20;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T23:07:23;0.43;;;0.43;;
795;SDS011;381;48.770;9.188;2024-01-07T23:12:27;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T23:17:29;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T23:22:31;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T23:27:35;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T23:32:39;0.40;;;0.40;;
795;SDS011;381;48.770;9.188;2024-01-07T23:37:42;0.60;;;0.60;;
795;SDS011;381;48.770;9.188;2024-01-07T23:42:45;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T23:47:48;0.53;;;0.53;;
795;SDS011;381;48.770;9.188;2024-01-07T23:52:51;0.50;;;0.50;;
795;SDS011;381;48.770;9.188;2024-01-07T23:57:55;0.50;;;0.50;;
