sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61394;BME280;48555;50.952;-0.120;2023-04-25T00:00:55;100898.72;;;8.30;78.07
61394;BME280;48555;50.952;-0.120;2023-04-25T00:03:20;100902.00;;;8.17;77.68
61394;BME280;48555;50.952;-0.120;2023-04-25T00:05:46;100902.34;;;8.27;77.52
61394;BME280;48555;50.952;-0.120;2023-04-25T00:08:11;100891.78;;;8.14;77.51
61394;BME280;48555;50.952;-0.120;2023-04-25T00:10:37;100916.44;;;8.39;76.92
61394;BME280;48555;50.952;-0.120;2023-04-25T00:13:02;100922.66;;;8.51;76.88
61394;BME280;48555;50.952;-0.120;2023-04-25T00:15:28;100922.50;;;8.54;76.49
61394;BME280;48555;50.952;-0.120;2023-04-25T00:17:56;100936.94;;;8.59;76.30
61394;BME280;48555;50.952;-0.120;2023-04-25T00:20:21;100940.06;;;8.64;76.33
61394;BME280;48555;50.952;-0.120;2023-04-25T00:22:48;100938.84;;;8.70;75.71
61394;BME280;48555;50.952;-0.120;2023-04-25T00:25:14;100938.13;;;8.68;76.05
61394;BME280;48555;50.952;-0.120;2023-04-25T00:27:39;100934.31;;;8.74;75.68
61394;BME280;48555;50.952;-0.120;2023-04-25T00:30:05;100935.69;;;8.79;75.74
61394;BME280;48555;50.952;-0.120;2023-04-25T00:32:30;100931.41;;;8.78;75.49
61394;BME280;48555;50.952;-0.120;2023-04-25T00:34:56;100919.97;;;8.67;75.40
61394;BME280;48555;50.952;-0.120;2023-04-25T00:37:23;100936.44;;;8.67;76.07
61394;BME280;48555;50.952;-0.120;2023-04-25T00:39:48;100928.06;;;8.48;76.16
61394;BME280;48555;50.952;-0.120;2023-04-25T00:42:14;100936.63;;;8.50;76.51
61394;BME280;48555;50.952;-0.120;2023-04-25T00:44:40;100930.09;;;8.43;76.40
61394;BME280;48555;50.952;-0.120;2023-04-25T00:47:06;100957.09;;;8.41;76.67
61394;BME280;48555;50.952;-0.120;2023-04-25T00:49:32;100944.91;;;8.12;77.51
61394;BME280;48555;50.952;-0.120;2023-04-25T00:51:57;100925.16;;;8.08;77.10
61394;BME280;48555;50.952;-0.120;2023-04-25T00:54:23;100949.13;;;8.29;77.34
61394;BME280;48555;50.952;-0.120;2023-04-25T00:56:48;100950.97;;;8.12;77.76
61394;BME280;48555;50.952;-0.120;2023-04-25T00:59:14;100948.91;;;8.03;77.90
61394;BME280;48555;50.952;-0.120;2023-04-25T01:01:40;100949.19;;;7.67;78.66
61394;BME280;48555;50.952;-0.120;2023-04-25T01:04:07;100946.53;;;7.37;79.43
61394;BME280;48555;50.952;-0.120;2023-04-25T01:06:32;100938.31;;;7.28;80.58
61394;BME280;48555;50.952;-0.120;2023-04-25T01:08:58;100938.50;;;7.25;80.22
61394;BME280;48555;50.952;-0.120;2023-04-25T01:11:24;100938.91;;;7.34;80.28
61394;BME280;48555;50.952;-0.120;2023-04-25T01:13:50;100945.25;;;6.96;80.81
61394;BME280;48555;50.952;-0.120;2023-04-25T01:16:15;100948.78;;;7.11;80.33
61394;BME280;48555;50.952;-0.120;2023-04-25T01:18:41;100953.50;;;7.20;79.87
61394;BME280;48555;50.952;-0.120;2023-04-25T01:21:09;100953.72;;;7.00;80.83
61394;BME280;48555;50.952;-0.120;2023-04-25T01:23:36;100949.56;;;6.97;80.15
61394;BME280;48555;50.952;-0.120;2023-04-25T01:26:02;100947.84;;;6.80;80.96
61394;BME280;48555;50.952;-0.120;2023-04-25T01:28:28;100955.09;;;6.91;80.32
61394;BME280;48555;50.952;-0.120;2023-04-25T01:30:54;100968.16;;;6.56;81.87
61394;BME280;48555;50.952;-0.120;2023-04-25T01:33:21;100955.03;;;6.75;81.36
61394;BME280;48555;50.952;-0.120;2023-04-25T01:35:46;100951.00;;;7.03;79.95
61394;BME280;48555;50.952;-0.120;2023-04-25T01:38:13;100953.09;;;6.79;80.82
61394;BME280;48555;50.952;-0.120;2023-04-25T01:40:40;100955.31;;;6.53;81.98
61394;BME280;48555;50.952;-0.120;2023-04-25T01:43:06;100959.63;;;6.70;81.29
61394;BME280;48555;50.952;-0.120;2023-04-25T01:45:33;100964.91;;;6.69;81.66
61394;BME280;48555;50.952;-0.120;2023-04-25T01:48:01;100953.38;;;6.24;83.65
61394;BME280;48555;50.952;-0.120;2023-04-25T01:50:27;100952.22;;;6.12;83.97
61394;BME280;48555;50.952;-0.120;2023-04-25T01:52:52;100956.09;;;6.03;84.56
61394;BME280;48555;50.952;-0.120;2023-04-25T01:55:18;100955.25;;;6.03;84.50
61394;BME280;48555;50.952;-0.120;2023-04-25T01:57:43;100964.75;;;5.85;85.44
61394;BME280;48555;50.952;-0.120;2023-04-25T02:00:09;100962.38;;;5.80;85.83
61394;BME280;48555;50.952;-0.120;2023-04-25T02:02:35;100953.66;;;5.81;85.15
61394;BME280;48555;50.952;-0.120;2023-04-25T02:05:01;100956.56;;;5.75;85.77
61394;BME280;48555;50.952;-0.120;2023-04-25T02:07:26;100967.56;;;5.80;85.34
61394;BME280;48555;50.952;-0.120;2023-04-25T02:09:52;100969.19;;;5.83;85.30
61394;BME280;48555;50.952;-0.120;2023-04-25T02:12:17;100979.28;;;5.89;84.78
61394;BME280;48555;50.952;-0.120;2023-04-25T02:14:42;100975.28;;;6.01;84.29
61394;BME280;48555;50.952;-0.120;2023-04-25T02:17:08;100988.84;;;6.23;83.07
61394;BME280;48555;50.952;-0.120;2023-04-25T02:19:33;100994.50;;;6.14;83.01
61394;BME280;48555;50.952;-0.120;2023-04-25T02:21:59;100993.00;;;6.27;82.41
61394;BME280;48555;50.952;-0.120;2023-04-25T02:24:24;100991.09;;;6.31;81.95
61394;BME280;48555;50.952;-0.120;2023-04-25T02:26:50;100997.06;;;6.33;81.71
61394;BME280;48555;50.952;-0.120;2023-04-25T02:29:15;100988.34;;;6.34;81.44
61394;BME280;48555;50.952;-0.120;2023-04-25T02:31:41;100993.75;;;6.47;81.07
61394;BME280;48555;50.952;-0.120;2023-04-25T02:34:07;101002.91;;;6.54;80.55
61394;BME280;48555;50.952;-0.120;2023-04-25T02:36:32;101006.03;;;6.60;80.18
61394;BME280;48555;50.952;-0.120;2023-04-25T02:39:00;101004.81;;;6.68;79.76
61394;BME280;48555;50.952;-0.120;2023-04-25T02:41:25;101008.41;;;6.65;79.16
61394;BME280;48555;50.952;-0.120;2023-04-25T02:43:51;101008.94;;;6.72;79.30
61394;BME280;48555;50.952;-0.120;2023-04-25T02:46:16;101003.91;;;6.69;78.97
61394;BME280;48555;50.952;-0.120;2023-04-25T02:48:41;101010.69;;;6.71;78.63
61394;BME280;48555;50.952;-0.120;2023-04-25T02:51:07;101010.59;;;6.73;78.19
61394;BME280;48555;50.952;-0.120;2023-04-25T02:53:32;101013.19;;;6.73;78.04
61394;BME280;48555;50.952;-0.120;2023-04-25T02:55:57;101007.56;;;6.65;78.18
61394;BME280;48555;50.952;-0.120;2023-04-25T02:58:24;101017.81;;;6.68;77.89
61394;BME280;48555;50.952;-0.120;2023-04-25T03:00:50;101010.84;;;6.68;77.83
61394;BME280;48555;50.952;-0.120;2023-04-25T03:03:15;101000.00;;;6.60;77.42
61394;BME280;48555;50.952;-0.120;2023-04-25T03:05:43;100988.94;;;6.56;77.61
61394;BME280;48555;50.952;-0.120;2023-04-25T03:08:09;101017.03;;;6.66;77.19
61394;BME280;48555;50.952;-0.120;2023-04-25T03:10:34;101011.16;;;6.62;77.06
61394;BME280;48555;50.952;-0.120;2023-04-25T03:13:00;101014.66;;;6.61;77.31
61394;BME280;48555;50.952;-0.120;2023-04-25T03:15:25;101018.97;;;6.45;77.04
61394;BME280;48555;50.952;-0.120;2023-04-25T03:17:50;101020.34;;;6.34;77.11
61394;BME280;48555;50.952;-0.120;2023-04-25T03:20:16;101019.34;;;6.37;77.40
61394;BME280;48555;50.952;-0.120;2023-04-25T03:22:41;101014.97;;;6.37;76.86
61394;BME280;48555;50.952;-0.120;2023-04-25T03:25:07;101020.63;;;6.28;76.71
61394;BME280;48555;50.952;-0.120;2023-04-25T03:27:32;101010.72;;;6.19;77.15
61394;BME280;48555;50.952;-0.120;2023-04-25T03:29:58;101028.53;;;6.27;77.04
61394;BME280;48555;50.952;-0.120;2023-04-25T03:32:23;101031.03;;;6.28;76.75
61394;BME280;48555;50.952;-0.120;2023-04-25T03:34:49;101037.16;;;6.27;76.76
61394;BME280;48555;50.952;-0.120;2023-04-25T03:37:14;101033.47;;;6.31;76.36
61394;BME280;48555;50.952;-0.120;2023-04-25T03:39:40;101038.34;;;6.37;76.35
61394;BME280;48555;50.952;-0.120;2023-04-25T03:42:05;101054.78;;;6.38;75.86
61394;BME280;48555;50.952;-0.120;2023-04-25T03:44:30;101053.09;;;6.37;75.58
61394;BME280;48555;50.952;-0.120;2023-04-25T03:46:56;101047.91;;;6.37;75.81
61394;BME280;48555;50.952;-0.120;2023-04-25T03:49:21;101049.97;;;6.30;75.41
61394;BME280;48555;50.952;-0.120;2023-04-25T03:51:46;101049.28;;;6.27;75.39
61394;BME280;48555;50.952;-0.120;2023-04-25T03:54:12;101053.84;;;6.04;75.66
61394;BME280;48555;50.952;-0.120;2023-04-25T03:56:37;101053.75;;;5.87;76.25
61394;BME280;48555;50.952;-0.120;2023-04-25T03:59:02;101059.47;;;5.95;76.38
61394;BME280;48555;50.952;-0.120;2023-04-25T04:01:28;101061.00;;;5.99;75.99
61394;BME280;48555;50.952;-0.120;2023-04-25T04:03:53;101062.13;;;5.94;76.37
61394;BME280;48555;50.952;-0.120;2023-04-25T04:06:19;101066.28;;;5.98;76.03
61394;BME280;48555;50.952;-0.120;2023-04-25T04:08:46;101078.25;;;6.00;75.97
61394;BME280;48555;50.952;-0.120;2023-04-25T04:11:11;101071.47;;;5.98;75.78
61394;BME280;48555;50.952;-0.120;2023-04-25T04:13:36;101080.09;;;5.98;75.56
61394;BME280;48555;50.952;-0.120;2023-04-25T04:16:02;101084.50;;;5.96;75.80
61394;BME280;48555;50.952;-0.120;2023-04-25T04:18:29;101088.56;;;6.02;75.62
61394;BME280;48555;50.952;-0.120;2023-04-25T04:20:54;101091.00;;;6.05;75.19
61394;BME280;48555;50.952;-0.120;2023-04-25T04:23:20;101097.88;;;6.06;74.99
61394;BME280;48555;50.952;-0.120;2023-04-25T04:25:45;101106.53;;;6.06;74.93
61394;BME280;48555;50.952;-0.120;2023-04-25T04:28:12;101103.78;;;6.09;74.76
61394;BME280;48555;50.952;-0.120;2023-04-25T04:30:39;101104.63;;;6.10;74.56
61394;BME280;48555;50.952;-0.120;2023-04-25T04:33:06;101108.19;;;6.07;74.54
61394;BME280;48555;50.952;-0.120;2023-04-25T04:35:33;101084.69;;;5.91;74.35
61394;BME280;48555;50.952;-0.120;2023-04-25T04:37:58;101105.13;;;5.99;74.26
61394;BME280;48555;50.952;-0.120;2023-04-25T04:40:23;101115.66;;;5.96;74.57
61394;BME280;48555;50.952;-0.120;2023-04-25T04:42:50;101128.34;;;6.02;74.20
61394;BME280;48555;50.952;-0.120;2023-04-25T04:45:16;101133.75;;;5.98;74.30
61394;BME280;48555;50.952;-0.120;2023-04-25T04:47:42;101136.41;;;5.96;74.27
61394;BME280;48555;50.952;-0.120;2023-04-25T04:50:09;101134.84;;;5.92;74.20
61394;BME280;48555;50.952;-0.120;2023-04-25T04:52:36;101128.25;;;5.85;74.36
61394;BME280;48555;50.952;-0.120;2023-04-25T04:55:03;101148.59;;;5.94;73.99
61394;BME280;48555;50.952;-0.120;2023-04-25T04:57:28;101156.41;;;5.94;74.26
61394;BME280;48555;50.952;-0.120;2023-04-25T04:59:54;101157.25;;;5.95;74.08
61394;BME280;48555;50.952;-0.120;2023-04-25T05:02:19;101158.00;;;5.97;73.89
61394;BME280;48555;50.952;-0.120;2023-04-25T05:04:45;101159.72;;;5.98;73.93
61394;BME280;48555;50.952;-0.120;2023-04-25T05:07:10;101165.59;;;6.01;73.88
61394;BME280;48555;50.952;-0.120;2023-04-25T05:09:36;101167.72;;;6.12;73.85
61394;BME280;48555;50.952;-0.120;2023-04-25T05:12:01;101166.56;;;6.18;74.02
61394;BME280;48555;50.952;-0.120;2023-04-25T05:14:27;101152.88;;;6.14;73.59
61394;BME280;48555;50.952;-0.120;2023-04-25T05:16:52;101173.72;;;6.31;73.80
61394;BME280;48555;50.952;-0.120;2023-04-25T05:19:17;101177.00;;;6.35;73.58
61394;BME280;48555;50.952;-0.120;2023-04-25T05:21:43;101181.06;;;6.41;73.85
61394;BME280;48555;50.952;-0.120;2023-04-25T05:24:08;101179.41;;;6.40;73.73
61394;BME280;48555;50.952;-0.120;2023-04-25T05:26:34;101172.25;;;6.45;73.60
61394;BME280;48555;50.952;-0.120;2023-04-25T05:28:59;101177.00;;;6.54;74.06
61394;BME280;48555;50.952;-0.120;2023-04-25T05:31:25;101185.28;;;6.62;73.90
61394;BME280;48555;50.952;-0.120;2023-04-25T05:33:51;101190.91;;;6.70;73.78
61394;BME280;48555;50.952;-0.120;2023-04-25T05:36:17;101192.03;;;6.83;73.78
61394;BME280;48555;50.952;-0.120;2023-04-25T05:38:42;101198.00;;;7.03;73.37
61394;BME280;48555;50.952;-0.120;2023-04-25T05:41:08;101208.47;;;7.19;73.22
61394;BME280;48555;50.952;-0.120;2023-04-25T05:43:33;101218.03;;;7.36;72.85
61394;BME280;48555;50.952;-0.120;2023-04-25T05:45:58;101211.44;;;7.46;72.44
61394;BME280;48555;50.952;-0.120;2023-04-25T05:48:24;101211.91;;;7.54;72.27
61394;BME280;48555;50.952;-0.120;2023-04-25T05:50:49;101213.41;;;7.58;72.29
61394;BME280;48555;50.952;-0.120;2023-04-25T05:53:16;101199.50;;;7.59;72.24
61394;BME280;48555;50.952;-0.120;2023-04-25T05:55:42;101188.91;;;7.62;72.15
61394;BME280;48555;50.952;-0.120;2023-04-25T05:58:07;101202.19;;;8.07;71.68
61394;BME280;48555;50.952;-0.120;2023-04-25T06:00:32;101197.16;;;8.67;70.89
61394;BME280;48555;50.952;-0.120;2023-04-25T06:02:58;101207.53;;;9.43;69.90
61394;BME280;48555;50.952;-0.120;2023-04-25T06:05:23;101204.44;;;10.08;67.86
61394;BME280;48555;50.952;-0.120;2023-04-25T06:07:48;101205.66;;;10.58;62.16
61394;BME280;48555;50.952;-0.120;2023-04-25T06:10:14;101217.22;;;11.08;61.37
61394;BME280;48555;50.952;-0.120;2023-04-25T06:12:40;101229.66;;;11.45;58.64
61394;BME280;48555;50.952;-0.120;2023-04-25T06:15:06;101225.59;;;11.92;58.38
61394;BME280;48555;50.952;-0.120;2023-04-25T06:17:31;101235.38;;;12.26;54.93
61394;BME280;48555;50.952;-0.120;2023-04-25T06:19:56;101240.50;;;12.28;53.24
61394;BME280;48555;50.952;-0.120;2023-04-25T06:22:22;101237.53;;;12.69;54.02
61394;BME280;48555;50.952;-0.120;2023-04-25T06:24:47;101235.84;;;12.92;51.55
61394;BME280;48555;50.952;-0.120;2023-04-25T06:27:13;101230.75;;;13.26;51.60
61394;BME280;48555;50.952;-0.120;2023-04-25T06:29:38;101227.19;;;13.27;49.63
61394;BME280;48555;50.952;-0.120;2023-04-25T06:32:04;101225.66;;;13.36;49.11
61394;BME280;48555;50.952;-0.120;2023-04-25T06:34:29;101235.69;;;13.42;48.46
61394;BME280;48555;50.952;-0.120;2023-04-25T06:36:55;101238.59;;;13.73;48.88
61394;BME280;48555;50.952;-0.120;2023-04-25T06:39:20;101243.63;;;13.98;48.12
61394;BME280;48555;50.952;-0.120;2023-04-25T06:41:48;101244.31;;;14.23;47.12
61394;BME280;48555;50.952;-0.120;2023-04-25T06:44:13;101246.00;;;14.13;45.96
61394;BME280;48555;50.952;-0.120;2023-04-25T06:46:38;101247.91;;;14.44;46.11
61394;BME280;48555;50.952;-0.120;2023-04-25T06:49:04;101252.44;;;14.65;45.95
61394;BME280;48555;50.952;-0.120;2023-04-25T06:51:29;101256.59;;;14.67;44.77
61394;BME280;48555;50.952;-0.120;2023-04-25T06:53:55;101253.34;;;15.07;45.45
61394;BME280;48555;50.952;-0.120;2023-04-25T06:56:21;101251.44;;;15.30;44.09
61394;BME280;48555;50.952;-0.120;2023-04-25T06:58:46;101254.69;;;14.58;43.71
61394;BME280;48555;50.952;-0.120;2023-04-25T07:01:12;101253.66;;;14.16;44.35
61394;BME280;48555;50.952;-0.120;2023-04-25T07:03:37;101258.41;;;13.19;45.80
61394;BME280;48555;50.952;-0.120;2023-04-25T07:06:03;101249.72;;;13.06;46.86
61394;BME280;48555;50.952;-0.120;2023-04-25T07:08:29;101259.78;;;12.40;47.64
61394;BME280;48555;50.952;-0.120;2023-04-25T07:10:54;101243.28;;;12.01;49.15
61394;BME280;48555;50.952;-0.120;2023-04-25T07:13:20;101260.81;;;12.00;49.03
61394;BME280;48555;50.952;-0.120;2023-04-25T07:15:45;101266.44;;;12.07;48.69
61394;BME280;48555;50.952;-0.120;2023-04-25T07:18:12;101258.28;;;11.86;49.62
61394;BME280;48555;50.952;-0.120;2023-04-25T07:20:38;101258.81;;;12.41;48.88
61394;BME280;48555;50.952;-0.120;2023-04-25T07:23:03;101267.69;;;11.76;49.50
61394;BME280;48555;50.952;-0.120;2023-04-25T07:25:29;101266.03;;;11.62;49.55
61394;BME280;48555;50.952;-0.120;2023-04-25T07:27:55;101271.59;;;10.90;52.10
61394;BME280;48555;50.952;-0.120;2023-04-25T07:30:21;101283.84;;;10.90;52.59
61394;BME280;48555;50.952;-0.120;2023-04-25T07:32:46;101284.59;;;10.92;52.51
61394;BME280;48555;50.952;-0.120;2023-04-25T07:35:12;101276.31;;;10.85;52.66
61394;BME280;48555;50.952;-0.120;2023-04-25T07:37:37;101259.56;;;10.88;53.51
61394;BME280;48555;50.952;-0.120;2023-04-25T07:40:03;101287.84;;;11.88;52.39
61394;BME280;48555;50.952;-0.120;2023-04-25T07:42:29;101285.94;;;12.16;51.73
61394;BME280;48555;50.952;-0.120;2023-04-25T07:44:55;101291.25;;;12.40;50.04
61394;BME280;48555;50.952;-0.120;2023-04-25T07:47:21;101292.97;;;12.65;49.58
61394;BME280;48555;50.952;-0.120;2023-04-25T07:49:46;101292.63;;;12.69;48.14
61394;BME280;48555;50.952;-0.120;2023-04-25T07:52:12;101305.59;;;12.47;49.49
61394;BME280;48555;50.952;-0.120;2023-04-25T07:54:37;101294.25;;;12.59;48.99
61394;BME280;48555;50.952;-0.120;2023-04-25T07:57:02;101297.53;;;12.37;49.55
61394;BME280;48555;50.952;-0.120;2023-04-25T07:59:28;101303.44;;;12.28;49.62
61394;BME280;48555;50.952;-0.120;2023-04-25T08:01:53;101310.25;;;12.31;49.73
61394;BME280;48555;50.952;-0.120;2023-04-25T08:04:19;101311.28;;;12.41;49.50
61394;BME280;48555;50.952;-0.120;2023-04-25T08:06:44;101317.81;;;11.97;49.58
61394;BME280;48555;50.952;-0.120;2023-04-25T08:09:10;101319.06;;;12.17;49.80
61394;BME280;48555;50.952;-0.120;2023-04-25T08:11:36;101321.19;;;11.86;49.95
61394;BME280;48555;50.952;-0.120;2023-04-25T08:14:02;101321.09;;;12.00;49.89
61394;BME280;48555;50.952;-0.120;2023-04-25T08:16:27;101314.28;;;11.98;48.53
61394;BME280;48555;50.952;-0.120;2023-04-25T08:18:53;101323.69;;;12.26;48.89
61394;BME280;48555;50.952;-0.120;2023-04-25T08:21:19;101325.88;;;12.45;48.85
61394;BME280;48555;50.952;-0.120;2023-04-25T08:23:45;101311.13;;;12.18;49.53
61394;BME280;48555;50.952;-0.120;2023-04-25T08:26:10;101317.34;;;11.52;50.07
61394;BME280;48555;50.952;-0.120;2023-04-25T08:28:36;101310.97;;;11.29;49.49
61394;BME280;48555;50.952;-0.120;2023-04-25T08:31:01;101315.66;;;11.51;49.64
61394;BME280;48555;50.952;-0.120;2023-04-25T08:33:27;101310.63;;;11.48;50.58
61394;BME280;48555;50.952;-0.120;2023-04-25T08:35:52;101316.22;;;11.29;50.00
61394;BME280;48555;50.952;-0.120;2023-04-25T08:38:18;101314.91;;;11.49;50.61
61394;BME280;48555;50.952;-0.120;2023-04-25T08:40:44;101318.72;;;11.57;49.13
61394;BME280;48555;50.952;-0.120;2023-04-25T08:43:10;101324.44;;;11.90;48.95
61394;BME280;48555;50.952;-0.120;2023-04-25T08:45:41;101321.31;;;11.45;49.62
61394;BME280;48555;50.952;-0.120;2023-04-25T08:48:11;101329.03;;;11.06;48.70
61394;BME280;48555;50.952;-0.120;2023-04-25T08:50:49;101329.31;;;11.02;49.67
61394;BME280;48555;50.952;-0.120;2023-04-25T08:53:16;101324.13;;;11.42;49.68
61394;BME280;48555;50.952;-0.120;2023-04-25T08:55:45;101318.81;;;11.56;48.46
61394;BME280;48555;50.952;-0.120;2023-04-25T08:58:11;101321.56;;;11.80;48.30
61394;BME280;48555;50.952;-0.120;2023-04-25T09:00:36;101326.81;;;11.27;48.42
61394;BME280;48555;50.952;-0.120;2023-04-25T09:03:03;101323.88;;;11.32;48.64
61394;BME280;48555;50.952;-0.120;2023-04-25T09:05:28;101330.13;;;11.17;48.13
61394;BME280;48555;50.952;-0.120;2023-04-25T09:07:54;101325.38;;;10.67;49.76
61394;BME280;48555;50.952;-0.120;2023-04-25T09:10:19;101318.56;;;11.06;49.24
61394;BME280;48555;50.952;-0.120;2023-04-25T09:13:00;101333.81;;;11.00;47.43
61394;BME280;48555;50.952;-0.120;2023-04-25T09:15:26;101334.09;;;10.54;48.20
61394;BME280;48555;50.952;-0.120;2023-04-25T09:17:58;101316.91;;;10.21;49.15
61394;BME280;48555;50.952;-0.120;2023-04-25T09:20:24;101329.69;;;10.68;48.53
61394;BME280;48555;50.952;-0.120;2023-04-25T09:23:00;101328.31;;;10.49;48.42
61394;BME280;48555;50.952;-0.120;2023-04-25T09:25:26;101331.56;;;10.52;49.17
61394;BME280;48555;50.952;-0.120;2023-04-25T09:27:54;101324.94;;;10.46;49.06
61394;BME280;48555;50.952;-0.120;2023-04-25T09:30:32;101329.38;;;9.87;49.15
61394;BME280;48555;50.952;-0.120;2023-04-25T09:33:04;101334.75;;;9.70;49.42
61394;BME280;48555;50.952;-0.120;2023-04-25T09:35:35;101326.16;;;9.53;49.46
61394;BME280;48555;50.952;-0.120;2023-04-25T09:38:01;101323.69;;;9.81;49.03
61394;BME280;48555;50.952;-0.120;2023-04-25T09:40:26;101319.38;;;9.65;48.87
61394;BME280;48555;50.952;-0.120;2023-04-25T09:42:52;101328.13;;;9.34;49.38
61394;BME280;48555;50.952;-0.120;2023-04-25T09:45:17;101334.16;;;9.04;50.45
61394;BME280;48555;50.952;-0.120;2023-04-25T09:47:43;101306.16;;;8.92;51.55
61394;BME280;48555;50.952;-0.120;2023-04-25T09:50:15;101324.41;;;9.38;49.34
61394;BME280;48555;50.952;-0.120;2023-04-25T09:52:41;101320.06;;;9.83;48.95
61394;BME280;48555;50.952;-0.120;2023-04-25T09:55:06;101325.28;;;10.26;47.62
61394;BME280;48555;50.952;-0.120;2023-04-25T09:57:32;101319.91;;;10.43;47.86
61394;BME280;48555;50.952;-0.120;2023-04-25T10:00:00;101330.06;;;10.05;46.77
61394;BME280;48555;50.952;-0.120;2023-04-25T10:02:26;101327.81;;;9.99;47.00
61394;BME280;48555;50.952;-0.120;2023-04-25T10:04:53;101338.53;;;10.09;47.24
61394;BME280;48555;50.952;-0.120;2023-04-25T10:07:22;101338.25;;;9.85;47.82
61394;BME280;48555;50.952;-0.120;2023-04-25T10:09:55;101341.41;;;9.45;47.53
61394;BME280;48555;50.952;-0.120;2023-04-25T10:12:24;101339.16;;;9.39;46.67
61394;BME280;48555;50.952;-0.120;2023-04-25T10:14:52;101345.34;;;9.83;46.03
61394;BME280;48555;50.952;-0.120;2023-04-25T10:17:19;101346.72;;;10.33;45.00
61394;BME280;48555;50.952;-0.120;2023-04-25T10:19:46;101337.19;;;10.60;44.14
61394;BME280;48555;50.952;-0.120;2023-04-25T10:22:32;101335.03;;;10.94;42.80
61394;BME280;48555;50.952;-0.120;2023-04-25T10:25:00;101331.09;;;11.28;43.21
61394;BME280;48555;50.952;-0.120;2023-04-25T10:27:29;101330.16;;;11.69;43.46
61394;BME280;48555;50.952;-0.120;2023-04-25T10:30:13;101334.84;;;11.64;44.06
61394;BME280;48555;50.952;-0.120;2023-04-25T10:32:41;101332.28;;;11.90;41.61
61394;BME280;48555;50.952;-0.120;2023-04-25T10:35:18;101333.75;;;11.94;40.73
61394;BME280;48555;50.952;-0.120;2023-04-25T10:38:16;101321.06;;;11.88;40.61
61394;BME280;48555;50.952;-0.120;2023-04-25T10:40:41;101336.72;;;12.15;40.64
61394;BME280;48555;50.952;-0.120;2023-04-25T10:43:41;101334.06;;;12.27;40.42
61394;BME280;48555;50.952;-0.120;2023-04-25T10:46:27;101329.25;;;11.43;42.02
61394;BME280;48555;50.952;-0.120;2023-04-25T10:48:53;101337.25;;;11.67;42.10
61394;BME280;48555;50.952;-0.120;2023-04-25T10:51:30;101322.56;;;11.92;41.84
61394;BME280;48555;50.952;-0.120;2023-04-25T10:53:59;101317.38;;;11.77;42.25
61394;BME280;48555;50.952;-0.120;2023-04-25T10:56:26;101328.06;;;11.74;41.96
61394;BME280;48555;50.952;-0.120;2023-04-25T11:01:36;101327.97;;;12.40;39.63
61394;BME280;48555;50.952;-0.120;2023-04-25T11:04:01;101320.94;;;12.53;40.73
61394;BME280;48555;50.952;-0.120;2023-04-25T11:09:14;101319.09;;;12.66;40.44
61394;BME280;48555;50.952;-0.120;2023-04-25T11:11:40;101325.78;;;12.34;40.44
61394;BME280;48555;50.952;-0.120;2023-04-25T11:14:06;101325.47;;;12.00;41.37
61394;BME280;48555;50.952;-0.120;2023-04-25T11:16:31;101318.84;;;11.29;42.21
61394;BME280;48555;50.952;-0.120;2023-04-25T11:18:58;101323.50;;;11.11;43.78
61394;BME280;48555;50.952;-0.120;2023-04-25T11:21:25;101317.88;;;11.57;42.47
61394;BME280;48555;50.952;-0.120;2023-04-25T11:23:53;101333.44;;;11.98;40.88
61394;BME280;48555;50.952;-0.120;2023-04-25T11:26:19;101321.75;;;12.41;39.39
61394;BME280;48555;50.952;-0.120;2023-04-25T11:28:45;101316.78;;;12.75;39.38
61394;BME280;48555;50.952;-0.120;2023-04-25T11:31:11;101328.72;;;12.29;39.68
61394;BME280;48555;50.952;-0.120;2023-04-25T11:33:36;101321.63;;;12.68;39.87
61394;BME280;48555;50.952;-0.120;2023-04-25T11:36:02;101330.34;;;12.92;39.01
61394;BME280;48555;50.952;-0.120;2023-04-25T11:38:27;101323.91;;;12.96;38.91
61394;BME280;48555;50.952;-0.120;2023-04-25T11:40:53;101320.97;;;13.01;37.95
61394;BME280;48555;50.952;-0.120;2023-04-25T11:43:22;101316.47;;;13.27;38.32
61394;BME280;48555;50.952;-0.120;2023-04-25T11:45:49;101319.44;;;13.58;39.02
61394;BME280;48555;50.952;-0.120;2023-04-25T11:48:14;101324.16;;;13.77;39.44
61394;BME280;48555;50.952;-0.120;2023-04-25T11:50:40;101328.44;;;13.78;38.49
61394;BME280;48555;50.952;-0.120;2023-04-25T11:53:05;101325.47;;;13.23;37.42
61394;BME280;48555;50.952;-0.120;2023-04-25T11:55:31;101333.50;;;12.85;38.59
61394;BME280;48555;50.952;-0.120;2023-04-25T11:57:59;101332.66;;;12.60;38.87
61394;BME280;48555;50.952;-0.120;2023-04-25T12:00:25;101335.81;;;12.53;38.56
61394;BME280;48555;50.952;-0.120;2023-04-25T12:02:54;101337.00;;;12.23;38.97
61394;BME280;48555;50.952;-0.120;2023-04-25T12:05:20;101336.81;;;12.13;39.82
61394;BME280;48555;50.952;-0.120;2023-04-25T12:07:48;101330.91;;;12.48;39.17
61394;BME280;48555;50.952;-0.120;2023-04-25T12:10:15;101330.47;;;12.54;38.94
61394;BME280;48555;50.952;-0.120;2023-04-25T12:12:42;101327.69;;;12.19;40.45
61394;BME280;48555;50.952;-0.120;2023-04-25T12:17:41;101332.22;;;11.64;40.76
61394;BME280;48555;50.952;-0.120;2023-04-25T12:20:12;101330.50;;;11.90;40.56
61394;BME280;48555;50.952;-0.120;2023-04-25T12:22:41;101336.16;;;12.22;41.05
61394;BME280;48555;50.952;-0.120;2023-04-25T12:25:10;101342.97;;;12.38;39.41
61394;BME280;48555;50.952;-0.120;2023-04-25T12:27:36;101348.47;;;12.09;40.11
61394;BME280;48555;50.952;-0.120;2023-04-25T12:30:02;101355.34;;;12.23;40.00
61394;BME280;48555;50.952;-0.120;2023-04-25T12:32:28;101356.81;;;12.14;39.96
61394;BME280;48555;50.952;-0.120;2023-04-25T12:34:54;101355.56;;;12.20;40.10
61394;BME280;48555;50.952;-0.120;2023-04-25T12:37:19;101355.06;;;12.27;38.84
61394;BME280;48555;50.952;-0.120;2023-04-25T12:39:45;101353.97;;;12.43;39.71
61394;BME280;48555;50.952;-0.120;2023-04-25T12:42:11;101351.84;;;12.73;39.32
61394;BME280;48555;50.952;-0.120;2023-04-25T12:44:39;101344.06;;;12.72;38.32
61394;BME280;48555;50.952;-0.120;2023-04-25T12:47:05;101348.88;;;13.15;37.93
61394;BME280;48555;50.952;-0.120;2023-04-25T12:49:30;101350.72;;;13.26;38.58