sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7997;SDS011;4044;49.814;7.828;2024-02-21T00:00:45;10.37;;;4.67;;
7997;SDS011;4044;49.814;7.828;2024-02-21T00:03:11;11.67;;;4.60;;
7997;SDS011;4044;49.814;7.828;2024-02-21T00:05:36;9.77;;;4.63;;
7997;SDS011;4044;49.814;7.828;2024-02-21T00:08:02;10.00;;;5.40;;
7997;SDS011;4044;49.814;7.828;2024-02-21T00:10:28;10.23;;;5.80;;
7997;SDS011;4044;49.814;7.828;2024-02-21T00:12:54;8.37;;;4.83;;
7997;SDS011;4044;49.814;7.828;2024-02-21T00:15:19;9.50;;;4.73;;
7997;SDS011;4044;49.814;7.828;2024-02-21T00:17:46;8.90;;;4.80;;
7997;SDS011;4044;49.814;7.828;2024-02-21T00:20:11;8.83;;;5.10;;
7997;SDS011;4044;49.814;7.828;2024-02-21T00:22:38;12.87;;;4.90;;
7997;SDS011;4044;49.814;7.828;2024-02-21T00:25:03;12.30;;;5.20;;
7997;SDS011;4044;49.814;7.828;2024-02-21T00:27:29;12.10;;;4.80;;
7997;SDS011;4044;49.814;7.828;2024-02-21T00:29:56;13.13;;;5.00;;
7997;SDS011;4044;49.814;7.828;2024-02-21T00:32:21;10.93;;;5.13;;
7997;SDS011;4044;49.814;7.828;2024-02-21T00:34:47;9.53;;;5.07;;
7997;SDS011;4044;49.814;7.828;2024-02-21T00:37:12;7.70;;;4.47;;
7997;SDS011;4044;49.814;7.828;2024-02-21T00:39:38;12.60;;;5.07;;
7997;SDS011;4044;49.814;7.828;2024-02-21T00:42:03;7.47;;;4.63;;
7997;SDS011;4044;49.814;7.828;2024-02-21T00:44:29;6.83;;;4.43;;
7997;SDS011;4044;49.814;7.828;2024-02-21T00:46:55;13.87;;;4.67;;
7997;SDS011;4044;49.814;7.828;2024-02-21T00:49:20;10.07;;;4.97;;
7997;SDS011;4044;49.814;7.828;2024-02-21T00:51:46;10.80;;;5.00;;
7997;SDS011;4044;49.814;7.828;2024-02-21T00:54:12;8.50;;;4.33;;
7997;SDS011;4044;49.814;7.828;2024-02-21T00:56:38;8.23;;;4.30;;
7997;SDS011;4044;49.814;7.828;2024-02-21T00:59:03;7.97;;;4.03;;
7997;SDS011;4044;49.814;7.828;2024-02-21T01:01:29;9.40;;;4.77;;
7997;SDS011;4044;49.814;7.828;2024-02-21T01:03:54;7.90;;;4.43;;
7997;SDS011;4044;49.814;7.828;2024-02-21T01:06:20;9.60;;;4.33;;
7997;SDS011;4044;49.814;7.828;2024-02-21T01:08:49;11.17;;;4.80;;
7997;SDS011;4044;49.814;7.828;2024-02-21T01:11:15;11.87;;;5.43;;
7997;SDS011;4044;49.814;7.828;2024-02-21T01:13:41;9.87;;;4.10;;
7997;SDS011;4044;49.814;7.828;2024-02-21T01:16:06;16.70;;;5.37;;
7997;SDS011;4044;49.814;7.828;2024-02-21T01:18:32;10.20;;;5.10;;
7997;SDS011;4044;49.814;7.828;2024-02-21T01:20:59;10.97;;;4.90;;
7997;SDS011;4044;49.814;7.828;2024-02-21T01:23:24;8.27;;;4.53;;
7997;SDS011;4044;49.814;7.828;2024-02-21T01:25:50;9.07;;;4.57;;
7997;SDS011;4044;49.814;7.828;2024-02-21T01:28:16;10.30;;;4.63;;
7997;SDS011;4044;49.814;7.828;2024-02-21T01:30:41;13.37;;;5.03;;
7997;SDS011;4044;49.814;7.828;2024-02-21T01:33:07;10.23;;;4.77;;
7997;SDS011;4044;49.814;7.828;2024-02-21T01:35:33;7.90;;;4.73;;
7997;SDS011;4044;49.814;7.828;2024-02-21T01:37:59;9.33;;;4.60;;
7997;SDS011;4044;49.814;7.828;2024-02-21T01:40:25;14.17;;;4.83;;
7997;SDS011;4044;49.814;7.828;2024-02-21T01:42:50;11.07;;;4.77;;
7997;SDS011;4044;49.814;7.828;2024-02-21T01:45:18;11.50;;;4.70;;
7997;SDS011;4044;49.814;7.828;2024-02-21T01:47:44;8.80;;;5.13;;
7997;SDS011;4044;49.814;7.828;2024-02-21T01:50:09;9.53;;;5.10;;
7997;SDS011;4044;49.814;7.828;2024-02-21T01:52:36;9.80;;;4.73;;
7997;SDS011;4044;49.814;7.828;2024-02-21T01:55:03;10.33;;;4.80;;
7997;SDS011;4044;49.814;7.828;2024-02-21T01:57:30;8.27;;;4.33;;
7997;SDS011;4044;49.814;7.828;2024-02-21T01:59:55;12.03;;;4.63;;
7997;SDS011;4044;49.814;7.828;2024-02-21T02:02:21;9.93;;;4.97;;
7997;SDS011;4044;49.814;7.828;2024-02-21T02:04:47;7.93;;;4.70;;
7997;SDS011;4044;49.814;7.828;2024-02-21T02:07:13;11.67;;;4.60;;
7997;SDS011;4044;49.814;7.828;2024-02-21T02:09:39;10.77;;;5.33;;
7997;SDS011;4044;49.814;7.828;2024-02-21T02:12:04;10.23;;;5.17;;
7997;SDS011;4044;49.814;7.828;2024-02-21T02:14:31;12.87;;;5.30;;
7997;SDS011;4044;49.814;7.828;2024-02-21T02:16:56;12.27;;;5.20;;
7997;SDS011;4044;49.814;7.828;2024-02-21T02:19:22;10.53;;;5.40;;
7997;SDS011;4044;49.814;7.828;2024-02-21T02:21:49;9.57;;;5.60;;
7997;SDS011;4044;49.814;7.828;2024-02-21T02:24:20;11.77;;;5.33;;
7997;SDS011;4044;49.814;7.828;2024-02-21T02:26:47;12.23;;;5.27;;
7997;SDS011;4044;49.814;7.828;2024-02-21T02:29:12;14.10;;;5.77;;
7997;SDS011;4044;49.814;7.828;2024-02-21T02:31:38;12.40;;;5.40;;
7997;SDS011;4044;49.814;7.828;2024-02-21T02:34:03;9.70;;;4.90;;
7997;SDS011;4044;49.814;7.828;2024-02-21T02:36:30;11.73;;;6.10;;
7997;SDS011;4044;49.814;7.828;2024-02-21T02:38:57;13.67;;;6.20;;
7997;SDS011;4044;49.814;7.828;2024-02-21T02:41:23;12.57;;;5.80;;
7997;SDS011;4044;49.814;7.828;2024-02-21T02:43:48;11.47;;;5.10;;
7997;SDS011;4044;49.814;7.828;2024-02-21T02:46:14;12.50;;;5.70;;
7997;SDS011;4044;49.814;7.828;2024-02-21T02:48:39;12.57;;;5.70;;
7997;SDS011;4044;49.814;7.828;2024-02-21T02:51:05;10.77;;;5.40;;
7997;SDS011;4044;49.814;7.828;2024-02-21T02:53:30;9.97;;;5.73;;
7997;SDS011;4044;49.814;7.828;2024-02-21T02:55:56;11.27;;;5.40;;
7997;SDS011;4044;49.814;7.828;2024-02-21T02:58:21;13.40;;;5.43;;
7997;SDS011;4044;49.814;7.828;2024-02-21T03:00:47;11.20;;;5.73;;
7997;SDS011;4044;49.814;7.828;2024-02-21T03:03:12;11.40;;;5.43;;
7997;SDS011;4044;49.814;7.828;2024-02-21T03:05:38;12.77;;;5.47;;
7997;SDS011;4044;49.814;7.828;2024-02-21T03:08:03;12.03;;;5.53;;
7997;SDS011;4044;49.814;7.828;2024-02-21T03:10:32;13.30;;;5.70;;
7997;SDS011;4044;49.814;7.828;2024-02-21T03:12:58;13.03;;;5.83;;
7997;SDS011;4044;49.814;7.828;2024-02-21T03:15:23;8.57;;;5.20;;
7997;SDS011;4044;49.814;7.828;2024-02-21T03:17:49;11.27;;;4.70;;
7997;SDS011;4044;49.814;7.828;2024-02-21T03:20:15;9.40;;;5.00;;
7997;SDS011;4044;49.814;7.828;2024-02-21T03:22:40;8.97;;;5.13;;
7997;SDS011;4044;49.814;7.828;2024-02-21T03:25:06;10.40;;;4.97;;
7997;SDS011;4044;49.814;7.828;2024-02-21T03:27:33;8.70;;;5.67;;
7997;SDS011;4044;49.814;7.828;2024-02-21T03:29:59;7.50;;;4.87;;
7997;SDS011;4044;49.814;7.828;2024-02-21T03:32:24;8.47;;;4.77;;
7997;SDS011;4044;49.814;7.828;2024-02-21T03:34:50;10.97;;;5.27;;
7997;SDS011;4044;49.814;7.828;2024-02-21T03:37:15;12.10;;;5.60;;
7997;SDS011;4044;49.814;7.828;2024-02-21T03:39:41;14.13;;;5.60;;
7997;SDS011;4044;49.814;7.828;2024-02-21T03:42:07;11.07;;;5.00;;
7997;SDS011;4044;49.814;7.828;2024-02-21T03:44:32;10.87;;;5.63;;
7997;SDS011;4044;49.814;7.828;2024-02-21T03:46:58;9.07;;;5.10;;
7997;SDS011;4044;49.814;7.828;2024-02-21T03:49:25;10.47;;;5.13;;
7997;SDS011;4044;49.814;7.828;2024-02-21T03:51:50;11.33;;;5.63;;
7997;SDS011;4044;49.814;7.828;2024-02-21T03:54:16;8.93;;;4.97;;
7997;SDS011;4044;49.814;7.828;2024-02-21T03:56:41;10.00;;;5.40;;
7997;SDS011;4044;49.814;7.828;2024-02-21T03:59:07;8.33;;;5.20;;
7997;SDS011;4044;49.814;7.828;2024-02-21T04:01:36;11.67;;;5.20;;
7997;SDS011;4044;49.814;7.828;2024-02-21T04:04:01;6.23;;;4.67;;
7997;SDS011;4044;49.814;7.828;2024-02-21T04:06:27;8.47;;;5.53;;
7997;SDS011;4044;49.814;7.828;2024-02-21T04:08:53;9.13;;;6.10;;
7997;SDS011;4044;49.814;7.828;2024-02-21T04:11:19;10.33;;;6.30;;
7997;SDS011;4044;49.814;7.828;2024-02-21T04:13:44;11.57;;;6.40;;
7997;SDS011;4044;49.814;7.828;2024-02-21T04:16:13;11.23;;;6.37;;
7997;SDS011;4044;49.814;7.828;2024-02-21T04:18:39;8.90;;;6.20;;
7997;SDS011;4044;49.814;7.828;2024-02-21T04:21:05;12.43;;;6.10;;
7997;SDS011;4044;49.814;7.828;2024-02-21T04:23:30;11.63;;;6.67;;
7997;SDS011;4044;49.814;7.828;2024-02-21T04:25:56;15.27;;;8.10;;
7997;SDS011;4044;49.814;7.828;2024-02-21T04:28:21;13.63;;;6.97;;
7997;SDS011;4044;49.814;7.828;2024-02-21T04:30:47;11.33;;;6.83;;
7997;SDS011;4044;49.814;7.828;2024-02-21T04:33:13;11.90;;;7.00;;
7997;SDS011;4044;49.814;7.828;2024-02-21T04:35:38;11.73;;;7.10;;
7997;SDS011;4044;49.814;7.828;2024-02-21T04:38:04;13.87;;;6.93;;
7997;SDS011;4044;49.814;7.828;2024-02-21T04:40:30;11.57;;;7.17;;
7997;SDS011;4044;49.814;7.828;2024-02-21T04:42:55;11.10;;;6.77;;
7997;SDS011;4044;49.814;7.828;2024-02-21T04:45:21;12.07;;;7.00;;
7997;SDS011;4044;49.814;7.828;2024-02-21T04:47:47;13.83;;;6.73;;
7997;SDS011;4044;49.814;7.828;2024-02-21T04:50:13;13.30;;;6.90;;
7997;SDS011;4044;49.814;7.828;2024-02-21T04:52:38;14.83;;;7.30;;
7997;SDS011;4044;49.814;7.828;2024-02-21T04:55:04;15.10;;;6.93;;
7997;SDS011;4044;49.814;7.828;2024-02-21T04:57:30;10.80;;;6.60;;
7997;SDS011;4044;49.814;7.828;2024-02-21T04:59:55;11.70;;;6.03;;
7997;SDS011;4044;49.814;7.828;2024-02-21T05:02:21;13.23;;;6.00;;
7997;SDS011;4044;49.814;7.828;2024-02-21T05:04:49;11.77;;;6.37;;
7997;SDS011;4044;49.814;7.828;2024-02-21T05:07:14;13.50;;;6.20;;
7997;SDS011;4044;49.814;7.828;2024-02-21T05:09:41;10.67;;;5.97;;
7997;SDS011;4044;49.814;7.828;2024-02-21T05:12:07;11.87;;;6.20;;
7997;SDS011;4044;49.814;7.828;2024-02-21T05:14:33;8.93;;;5.63;;
7997;SDS011;4044;49.814;7.828;2024-02-21T05:16:59;15.73;;;6.07;;
7997;SDS011;4044;49.814;7.828;2024-02-21T05:19:24;11.30;;;5.63;;
7997;SDS011;4044;49.814;7.828;2024-02-21T05:21:50;10.57;;;6.07;;
7997;SDS011;4044;49.814;7.828;2024-02-21T05:24:15;9.27;;;5.87;;
7997;SDS011;4044;49.814;7.828;2024-02-21T05:26:41;10.17;;;5.80;;
7997;SDS011;4044;49.814;7.828;2024-02-21T05:29:06;13.30;;;5.40;;
7997;SDS011;4044;49.814;7.828;2024-02-21T05:34:16;10.07;;;6.23;;
7997;SDS011;4044;49.814;7.828;2024-02-21T05:36:42;13.80;;;6.40;;
7997;SDS011;4044;49.814;7.828;2024-02-21T05:39:07;11.60;;;7.33;;
7997;SDS011;4044;49.814;7.828;2024-02-21T05:41:33;14.53;;;8.10;;
7997;SDS011;4044;49.814;7.828;2024-02-21T05:43:58;13.67;;;8.00;;
7997;SDS011;4044;49.814;7.828;2024-02-21T05:46:24;14.20;;;8.00;;
7997;SDS011;4044;49.814;7.828;2024-02-21T05:48:49;16.93;;;8.87;;
7997;SDS011;4044;49.814;7.828;2024-02-21T05:51:15;12.57;;;8.30;;
7997;SDS011;4044;49.814;7.828;2024-02-21T05:53:40;13.40;;;8.30;;
7997;SDS011;4044;49.814;7.828;2024-02-21T05:56:12;10.50;;;8.00;;
7997;SDS011;4044;49.814;7.828;2024-02-21T05:58:39;11.70;;;8.50;;
7997;SDS011;4044;49.814;7.828;2024-02-21T06:01:05;14.73;;;9.73;;
7997;SDS011;4044;49.814;7.828;2024-02-21T06:03:32;15.70;;;9.50;;
7997;SDS011;4044;49.814;7.828;2024-02-21T06:05:58;15.33;;;8.83;;
7997;SDS011;4044;49.814;7.828;2024-02-21T06:08:24;15.93;;;9.83;;
7997;SDS011;4044;49.814;7.828;2024-02-21T06:10:50;16.57;;;10.03;;
7997;SDS011;4044;49.814;7.828;2024-02-21T06:13:19;15.97;;;10.50;;
7997;SDS011;4044;49.814;7.828;2024-02-21T06:15:46;17.37;;;9.90;;
7997;SDS011;4044;49.814;7.828;2024-02-21T06:18:12;15.57;;;10.67;;
7997;SDS011;4044;49.814;7.828;2024-02-21T06:20:37;15.87;;;11.90;;
7997;SDS011;4044;49.814;7.828;2024-02-21T06:23:05;17.77;;;11.67;;
7997;SDS011;4044;49.814;7.828;2024-02-21T06:25:31;17.27;;;11.83;;
7997;SDS011;4044;49.814;7.828;2024-02-21T06:27:56;16.80;;;12.17;;
7997;SDS011;4044;49.814;7.828;2024-02-21T06:30:22;17.87;;;11.43;;
7997;SDS011;4044;49.814;7.828;2024-02-21T06:32:47;17.00;;;12.03;;
7997;SDS011;4044;49.814;7.828;2024-02-21T06:35:13;19.13;;;12.33;;
7997;SDS011;4044;49.814;7.828;2024-02-21T06:37:38;17.00;;;11.83;;
7997;SDS011;4044;49.814;7.828;2024-02-21T06:40:04;20.70;;;12.73;;
7997;SDS011;4044;49.814;7.828;2024-02-21T06:42:30;17.27;;;12.40;;
7997;SDS011;4044;49.814;7.828;2024-02-21T06:44:56;17.17;;;12.07;;
7997;SDS011;4044;49.814;7.828;2024-02-21T06:47:22;20.13;;;13.07;;
7997;SDS011;4044;49.814;7.828;2024-02-21T06:49:50;17.10;;;12.20;;
7997;SDS011;4044;49.814;7.828;2024-02-21T06:52:19;19.13;;;12.43;;
7997;SDS011;4044;49.814;7.828;2024-02-21T06:54:48;19.83;;;13.30;;
7997;SDS011;4044;49.814;7.828;2024-02-21T06:57:14;17.17;;;12.90;;
7997;SDS011;4044;49.814;7.828;2024-02-21T06:59:42;20.43;;;12.57;;
7997;SDS011;4044;49.814;7.828;2024-02-21T07:02:08;18.90;;;12.73;;
7997;SDS011;4044;49.814;7.828;2024-02-21T07:04:33;19.00;;;13.20;;
7997;SDS011;4044;49.814;7.828;2024-02-21T07:06:59;17.60;;;12.70;;
7997;SDS011;4044;49.814;7.828;2024-02-21T07:09:25;18.80;;;13.20;;
7997;SDS011;4044;49.814;7.828;2024-02-21T07:11:50;17.60;;;13.47;;
7997;SDS011;4044;49.814;7.828;2024-02-21T07:14:16;19.13;;;13.30;;
7997;SDS011;4044;49.814;7.828;2024-02-21T07:16:43;20.60;;;13.43;;
7997;SDS011;4044;49.814;7.828;2024-02-21T07:19:08;18.53;;;11.73;;
7997;SDS011;4044;49.814;7.828;2024-02-21T07:21:34;18.00;;;10.20;;
7997;SDS011;4044;49.814;7.828;2024-02-21T07:23:59;16.27;;;10.97;;
7997;SDS011;4044;49.814;7.828;2024-02-21T07:26:25;15.77;;;10.40;;
7997;SDS011;4044;49.814;7.828;2024-02-21T07:28:50;16.43;;;10.73;;
7997;SDS011;4044;49.814;7.828;2024-02-21T07:31:16;16.93;;;10.80;;
7997;SDS011;4044;49.814;7.828;2024-02-21T07:33:41;13.60;;;8.57;;
7997;SDS011;4044;49.814;7.828;2024-02-21T07:36:07;15.07;;;7.97;;
7997;SDS011;4044;49.814;7.828;2024-02-21T07:38:34;11.57;;;7.20;;
7997;SDS011;4044;49.814;7.828;2024-02-21T07:41:00;12.43;;;7.27;;
7997;SDS011;4044;49.814;7.828;2024-02-21T07:43:26;12.30;;;6.63;;
7997;SDS011;4044;49.814;7.828;2024-02-21T07:45:51;11.77;;;6.17;;
7997;SDS011;4044;49.814;7.828;2024-02-21T07:48:18;9.40;;;5.43;;
7997;SDS011;4044;49.814;7.828;2024-02-21T07:50:44;12.63;;;5.53;;
7997;SDS011;4044;49.814;7.828;2024-02-21T07:53:09;8.27;;;4.60;;
7997;SDS011;4044;49.814;7.828;2024-02-21T07:55:35;8.17;;;4.40;;
7997;SDS011;4044;49.814;7.828;2024-02-21T07:58:00;6.57;;;4.40;;
7997;SDS011;4044;49.814;7.828;2024-02-21T08:00:26;8.33;;;3.83;;
7997;SDS011;4044;49.814;7.828;2024-02-21T08:02:52;9.80;;;4.47;;
7997;SDS011;4044;49.814;7.828;2024-02-21T08:05:17;9.03;;;4.43;;
7997;SDS011;4044;49.814;7.828;2024-02-21T08:07:44;8.77;;;4.40;;
7997;SDS011;4044;49.814;7.828;2024-02-21T08:10:10;8.57;;;3.90;;
7997;SDS011;4044;49.814;7.828;2024-02-21T08:12:35;7.60;;;3.70;;
7997;SDS011;4044;49.814;7.828;2024-02-21T08:15:01;7.10;;;3.70;;
7997;SDS011;4044;49.814;7.828;2024-02-21T08:17:33;8.13;;;3.97;;
7997;SDS011;4044;49.814;7.828;2024-02-21T08:19:58;5.63;;;3.60;;
7997;SDS011;4044;49.814;7.828;2024-02-21T08:22:24;7.50;;;3.90;;
7997;SDS011;4044;49.814;7.828;2024-02-21T08:24:50;11.10;;;4.57;;
7997;SDS011;4044;49.814;7.828;2024-02-21T08:27:15;6.63;;;3.50;;
7997;SDS011;4044;49.814;7.828;2024-02-21T08:29:41;10.63;;;4.80;;
7997;SDS011;4044;49.814;7.828;2024-02-21T08:32:06;8.00;;;4.40;;
7997;SDS011;4044;49.814;7.828;2024-02-21T08:34:32;9.40;;;4.53;;
7997;SDS011;4044;49.814;7.828;2024-02-21T08:36:59;7.37;;;4.13;;
7997;SDS011;4044;49.814;7.828;2024-02-21T08:39:24;13.37;;;4.60;;
7997;SDS011;4044;49.814;7.828;2024-02-21T08:41:51;8.90;;;4.40;;
7997;SDS011;4044;49.814;7.828;2024-02-21T08:44:16;8.13;;;4.50;;
7997;SDS011;4044;49.814;7.828;2024-02-21T08:46:42;9.87;;;4.67;;
7997;SDS011;4044;49.814;7.828;2024-02-21T08:49:10;9.17;;;4.10;;
7997;SDS011;4044;49.814;7.828;2024-02-21T08:51:35;6.83;;;4.17;;
7997;SDS011;4044;49.814;7.828;2024-02-21T08:54:01;8.70;;;3.87;;
7997;SDS011;4044;49.814;7.828;2024-02-21T08:56:29;9.57;;;4.40;;
7997;SDS011;4044;49.814;7.828;2024-02-21T08:58:55;8.27;;;4.30;;
7997;SDS011;4044;49.814;7.828;2024-02-21T09:01:22;10.23;;;4.60;;
7997;SDS011;4044;49.814;7.828;2024-02-21T09:03:48;9.53;;;4.03;;
7997;SDS011;4044;49.814;7.828;2024-02-21T09:06:17;8.57;;;3.97;;
7997;SDS011;4044;49.814;7.828;2024-02-21T09:08:43;7.63;;;3.87;;
7997;SDS011;4044;49.814;7.828;2024-02-21T09:11:08;7.40;;;4.00;;
7997;SDS011;4044;49.814;7.828;2024-02-21T09:13:34;5.90;;;3.50;;
7997;SDS011;4044;49.814;7.828;2024-02-21T09:15:59;12.20;;;5.10;;
7997;SDS011;4044;49.814;7.828;2024-02-21T09:18:25;8.27;;;4.40;;
7997;SDS011;4044;49.814;7.828;2024-02-21T09:20:50;7.57;;;4.70;;
7997;SDS011;4044;49.814;7.828;2024-02-21T09:23:16;8.13;;;4.77;;
7997;SDS011;4044;49.814;7.828;2024-02-21T09:25:44;9.13;;;4.57;;
7997;SDS011;4044;49.814;7.828;2024-02-21T09:28:10;9.27;;;4.63;;
7997;SDS011;4044;49.814;7.828;2024-02-21T09:30:38;9.30;;;4.40;;
7997;SDS011;4044;49.814;7.828;2024-02-21T09:33:03;9.60;;;4.70;;
7997;SDS011;4044;49.814;7.828;2024-02-21T09:35:30;12.10;;;4.70;;
7997;SDS011;4044;49.814;7.828;2024-02-21T09:37:55;7.03;;;4.43;;
7997;SDS011;4044;49.814;7.828;2024-02-21T09:40:21;8.23;;;4.27;;
7997;SDS011;4044;49.814;7.828;2024-02-21T09:42:47;11.53;;;4.33;;
7997;SDS011;4044;49.814;7.828;2024-02-21T09:45:23;8.83;;;4.77;;
7997;SDS011;4044;49.814;7.828;2024-02-21T09:50:48;10.00;;;4.40;;
7997;SDS011;4044;49.814;7.828;2024-02-21T09:53:15;10.90;;;4.60;;
7997;SDS011;4044;49.814;7.828;2024-02-21T09:55:41;8.00;;;4.30;;
7997;SDS011;4044;49.814;7.828;2024-02-21T09:58:09;7.93;;;4.30;;
7997;SDS011;4044;49.814;7.828;2024-02-21T10:00:35;8.37;;;4.60;;
7997;SDS011;4044;49.814;7.828;2024-02-21T10:03:01;10.00;;;5.20;;
7997;SDS011;4044;49.814;7.828;2024-02-21T10:05:32;8.90;;;4.57;;
7997;SDS011;4044;49.814;7.828;2024-02-21T10:07:59;9.30;;;5.10;;
7997;SDS011;4044;49.814;7.828;2024-02-21T10:10:24;9.30;;;5.40;;
7997;SDS011;4044;49.814;7.828;2024-02-21T10:12:52;9.87;;;4.77;;
7997;SDS011;4044;49.814;7.828;2024-02-21T10:15:21;13.03;;;4.80;;
7997;SDS011;4044;49.814;7.828;2024-02-21T10:17:57;9.33;;;4.30;;
7997;SDS011;4044;49.814;7.828;2024-02-21T10:20:24;8.17;;;4.43;;
7997;SDS011;4044;49.814;7.828;2024-02-21T10:22:59;8.70;;;4.17;;
7997;SDS011;4044;49.814;7.828;2024-02-21T10:25:32;6.37;;;4.10;;
7997;SDS011;4044;49.814;7.828;2024-02-21T10:28:06;8.60;;;4.23;;
7997;SDS011;4044;49.814;7.828;2024-02-21T10:30:32;11.80;;;4.47;;
7997;SDS011;4044;49.814;7.828;2024-02-21T10:32:57;6.00;;;3.83;;
7997;SDS011;4044;49.814;7.828;2024-02-21T10:35:26;7.07;;;3.87;;
7997;SDS011;4044;49.814;7.828;2024-02-21T10:37:56;7.63;;;3.67;;
7997;SDS011;4044;49.814;7.828;2024-02-21T10:40:27;7.33;;;3.70;;
7997;SDS011;4044;49.814;7.828;2024-02-21T10:42:57;8.60;;;3.70;;
7997;SDS011;4044;49.814;7.828;2024-02-21T10:45:29;7.27;;;3.23;;
7997;SDS011;4044;49.814;7.828;2024-02-21T10:48:01;7.23;;;3.03;;
7997;SDS011;4044;49.814;7.828;2024-02-21T10:50:31;6.53;;;3.30;;
7997;SDS011;4044;49.814;7.828;2024-02-21T10:53:09;6.70;;;3.20;;
7997;SDS011;4044;49.814;7.828;2024-02-21T10:55:50;9.63;;;3.53;;
7997;SDS011;4044;49.814;7.828;2024-02-21T10:58:35;5.90;;;2.70;;
7997;SDS011;4044;49.814;7.828;2024-02-21T11:01:01;8.50;;;3.37;;
7997;SDS011;4044;49.814;7.828;2024-02-21T11:03:28;6.67;;;3.10;;
7997;SDS011;4044;49.814;7.828;2024-02-21T11:05:54;10.90;;;3.77;;
7997;SDS011;4044;49.814;7.828;2024-02-21T11:08:20;8.73;;;2.93;;
7997;SDS011;4044;49.814;7.828;2024-02-21T11:10:46;7.00;;;3.03;;
7997;SDS011;4044;49.814;7.828;2024-02-21T11:13:11;9.27;;;3.10;;
7997;SDS011;4044;49.814;7.828;2024-02-21T11:15:38;9.47;;;3.53;;
7997;SDS011;4044;49.814;7.828;2024-02-21T11:18:04;7.17;;;3.10;;
7997;SDS011;4044;49.814;7.828;2024-02-21T11:20:34;8.93;;;3.50;;
7997;SDS011;4044;49.814;7.828;2024-02-21T11:23:00;8.93;;;3.20;;
7997;SDS011;4044;49.814;7.828;2024-02-21T11:25:26;7.07;;;3.20;;
7997;SDS011;4044;49.814;7.828;2024-02-21T11:27:59;6.83;;;3.20;;
7997;SDS011;4044;49.814;7.828;2024-02-21T11:30:31;10.10;;;3.33;;
7997;SDS011;4044;49.814;7.828;2024-02-21T11:33:01;6.47;;;3.23;;
7997;SDS011;4044;49.814;7.828;2024-02-21T11:35:30;7.27;;;3.27;;
7997;SDS011;4044;49.814;7.828;2024-02-21T11:38:07;7.20;;;3.10;;
7997;SDS011;4044;49.814;7.828;2024-02-21T11:40:39;11.03;;;3.60;;
7997;SDS011;4044;49.814;7.828;2024-02-21T11:43:06;8.83;;;3.17;;
7997;SDS011;4044;49.814;7.828;2024-02-21T11:45:32;7.57;;;3.27;;
7997;SDS011;4044;49.814;7.828;2024-02-21T11:47:58;5.30;;;3.60;;
7997;SDS011;4044;49.814;7.828;2024-02-21T11:50:25;7.60;;;3.43;;
7997;SDS011;4044;49.814;7.828;2024-02-21T11:52:54;9.73;;;3.20;;
7997;SDS011;4044;49.814;7.828;2024-02-21T11:55:20;9.33;;;3.53;;
7997;SDS011;4044;49.814;7.828;2024-02-21T11:57:47;8.27;;;3.37;;
7997;SDS011;4044;49.814;7.828;2024-02-21T12:00:19;7.30;;;3.43;;
7997;SDS011;4044;49.814;7.828;2024-02-21T12:02:45;8.30;;;3.50;;
7997;SDS011;4044;49.814;7.828;2024-02-21T12:05:11;12.67;;;3.90;;
7997;SDS011;4044;49.814;7.828;2024-02-21T12:07:37;8.70;;;3.20;;
7997;SDS011;4044;49.814;7.828;2024-02-21T12:10:12;11.53;;;3.50;;
7997;SDS011;4044;49.814;7.828;2024-02-21T12:12:38;9.67;;;3.33;;
7997;SDS011;4044;49.814;7.828;2024-02-21T12:15:05;9.07;;;3.37;;
7997;SDS011;4044;49.814;7.828;2024-02-21T12:17:34;9.43;;;3.47;;
7997;SDS011;4044;49.814;7.828;2024-02-21T12:20:04;8.57;;;3.50;;
7997;SDS011;4044;49.814;7.828;2024-02-21T12:22:31;5.37;;;2.77;;
7997;SDS011;4044;49.814;7.828;2024-02-21T12:24:59;8.00;;;3.37;;
7997;SDS011;4044;49.814;7.828;2024-02-21T12:27:27;6.13;;;2.87;;
7997;SDS011;4044;49.814;7.828;2024-02-21T12:29:53;6.50;;;3.07;;
7997;SDS011;4044;49.814;7.828;2024-02-21T12:32:19;6.17;;;3.27;;
7997;SDS011;4044;49.814;7.828;2024-02-21T12:34:44;5.27;;;3.17;;
7997;SDS011;4044;49.814;7.828;2024-02-21T12:37:10;7.47;;;3.33;;
7997;SDS011;4044;49.814;7.828;2024-02-21T12:39:38;5.73;;;3.00;;
7997;SDS011;4044;49.814;7.828;2024-02-21T12:42:03;7.33;;;3.33;;
7997;SDS011;4044;49.814;7.828;2024-02-21T12:44:29;7.07;;;2.83;;
7997;SDS011;4044;49.814;7.828;2024-02-21T12:46:54;6.03;;;2.37;;
7997;SDS011;4044;49.814;7.828;2024-02-21T12:49:20;9.17;;;3.30;;
7997;SDS011;4044;49.814;7.828;2024-02-21T12:51:45;7.40;;;2.80;;
7997;SDS011;4044;49.814;7.828;2024-02-21T12:54:12;6.07;;;2.77;;
7997;SDS011;4044;49.814;7.828;2024-02-21T12:56:37;6.63;;;3.23;;
7997;SDS011;4044;49.814;7.828;2024-02-21T12:59:04;6.57;;;2.87;;
7997;SDS011;4044;49.814;7.828;2024-02-21T13:01:30;6.60;;;3.10;;
7997;SDS011;4044;49.814;7.828;2024-02-21T13:03:55;6.60;;;2.92;;
7997;SDS011;4044;49.814;7.828;2024-02-21T13:06:22;8.40;;;3.27;;
7997;SDS011;4044;49.814;7.828;2024-02-21T13:08:48;9.13;;;2.97;;
7997;SDS011;4044;49.814;7.828;2024-02-21T13:11:15;6.43;;;3.03;;
7997;SDS011;4044;49.814;7.828;2024-02-21T13:13:41;6.80;;;3.23;;
7997;SDS011;4044;49.814;7.828;2024-02-21T13:16:07;6.43;;;2.77;;
7997;SDS011;4044;49.814;7.828;2024-02-21T13:18:32;3.87;;;2.63;;
7997;SDS011;4044;49.814;7.828;2024-02-21T13:20:59;5.47;;;2.50;;
7997;SDS011;4044;49.814;7.828;2024-02-21T13:23:25;4.30;;;2.50;;
7997;SDS011;4044;49.814;7.828;2024-02-21T13:25:50;4.83;;;2.40;;
7997;SDS011;4044;49.814;7.828;2024-02-21T13:28:16;6.03;;;2.47;;
7997;SDS011;4044;49.814;7.828;2024-02-21T13:30:41;5.13;;;2.50;;
7997;SDS011;4044;49.814;7.828;2024-02-21T13:33:07;5.33;;;2.80;;
7997;SDS011;4044;49.814;7.828;2024-02-21T13:35:34;4.03;;;2.60;;
7997;SDS011;4044;49.814;7.828;2024-02-21T13:38:01;5.60;;;2.80;;
7997;SDS011;4044;49.814;7.828;2024-02-21T13:40:27;6.90;;;3.00;;
7997;SDS011;4044;49.814;7.828;2024-02-21T13:42:53;4.67;;;2.50;;
7997;SDS011;4044;49.814;7.828;2024-02-21T13:45:19;4.07;;;2.60;;
7997;SDS011;4044;49.814;7.828;2024-02-21T13:47:44;6.63;;;3.00;;
7997;SDS011;4044;49.814;7.828;2024-02-21T13:50:10;6.70;;;2.57;;
7997;SDS011;4044;49.814;7.828;2024-02-21T13:52:39;4.90;;;2.50;;
7997;SDS011;4044;49.814;7.828;2024-02-21T13:55:05;3.53;;;2.40;;
7997;SDS011;4044;49.814;7.828;2024-02-21T13:57:35;6.63;;;2.80;;
7997;SDS011;4044;49.814;7.828;2024-02-21T14:00:01;3.27;;;2.33;;
7997;SDS011;4044;49.814;7.828;2024-02-21T14:02:28;4.97;;;2.30;;
7997;SDS011;4044;49.814;7.828;2024-02-21T14:04:53;6.23;;;2.80;;
7997;SDS011;4044;49.814;7.828;2024-02-21T14:07:19;5.30;;;2.50;;
7997;SDS011;4044;49.814;7.828;2024-02-21T14:09:45;5.17;;;2.77;;
7997;SDS011;4044;49.814;7.828;2024-02-21T14:12:10;5.57;;;2.60;;
7997;SDS011;4044;49.814;7.828;2024-02-21T14:14:36;4.47;;;2.15;;
7997;SDS011;4044;49.814;7.828;2024-02-21T14:17:02;5.38;;;2.45;;
7997;SDS011;4044;49.814;7.828;2024-02-21T14:19:28;2.27;;;1.90;;
7997;SDS011;4044;49.814;7.828;2024-02-21T14:21:54;4.82;;;2.40;;
7997;SDS011;4044;49.814;7.828;2024-02-21T14:24:21;4.97;;;2.57;;
7997;SDS011;4044;49.814;7.828;2024-02-21T14:26:47;4.77;;;2.30;;
7997;SDS011;4044;49.814;7.828;2024-02-21T14:29:13;2.92;;;2.40;;
7997;SDS011;4044;49.814;7.828;2024-02-21T14:31:39;6.53;;;2.70;;
7997;SDS011;4044;49.814;7.828;2024-02-21T14:34:04;3.45;;;2.28;;
7997;SDS011;4044;49.814;7.828;2024-02-21T14:36:32;5.80;;;2.65;;
7997;SDS011;4044;49.814;7.828;2024-02-21T14:38:58;7.65;;;2.55;;
7997;SDS011;4044;49.814;7.828;2024-02-21T14:41:24;5.00;;;2.33;;
7997;SDS011;4044;49.814;7.828;2024-02-21T14:43:49;4.80;;;2.33;;
7997;SDS011;4044;49.814;7.828;2024-02-21T14:46:15;4.07;;;2.40;;
7997;SDS011;4044;49.814;7.828;2024-02-21T14:48:40;6.77;;;2.87;;
7997;SDS011;4044;49.814;7.828;2024-02-21T14:51:06;3.70;;;2.33;;
7997;SDS011;4044;49.814;7.828;2024-02-21T14:53:32;4.53;;;2.33;;
7997;SDS011;4044;49.814;7.828;2024-02-21T14:55:57;5.23;;;2.43;;
7997;SDS011;4044;49.814;7.828;2024-02-21T14:58:23;3.43;;;2.47;;
7997;SDS011;4044;49.814;7.828;2024-02-21T15:00:49;5.23;;;2.90;;
7997;SDS011;4044;49.814;7.828;2024-02-21T15:03:18;5.83;;;2.63;;
7997;SDS011;4044;49.814;7.828;2024-02-21T15:05:46;6.17;;;2.57;;
7997;SDS011;4044;49.814;7.828;2024-02-21T15:08:12;6.33;;;1.97;;