sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49979;BME280;35869;50.990;6.962;2023-04-09T00:00:27;102217.13;;;8.10;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T00:05:27;102216.34;;;8.00;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T00:10:28;102215.56;;;7.94;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T00:15:28;102216.47;;;7.88;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T00:20:28;102208.72;;;7.85;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T00:25:28;102209.75;;;7.69;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T00:30:29;102196.78;;;7.67;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T00:35:30;102207.22;;;7.60;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T00:40:30;102206.38;;;7.55;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T00:45:30;102204.78;;;7.41;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T00:50:31;102204.81;;;7.35;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T00:55:31;102197.94;;;7.31;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T01:00:32;102202.31;;;7.25;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T01:10:58;102197.22;;;7.09;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T01:16:02;102198.09;;;7.10;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T01:21:06;102198.06;;;7.13;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T01:26:20;102198.16;;;6.98;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T01:31:27;102201.59;;;6.97;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T01:36:29;102205.09;;;6.89;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T01:41:31;102202.53;;;6.85;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T01:46:32;102206.00;;;6.82;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T01:51:32;102206.88;;;6.78;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T01:56:41;102201.75;;;6.71;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T02:01:58;102192.28;;;6.68;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T02:07:09;102194.88;;;6.70;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T02:12:15;102194.91;;;6.56;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T02:17:17;102205.34;;;6.34;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T02:22:17;102195.84;;;6.38;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T02:27:17;102193.25;;;6.38;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T02:32:18;102193.25;;;6.38;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T02:37:18;102185.50;;;6.47;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T02:42:19;102180.31;;;6.44;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T02:47:19;102182.94;;;6.38;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T02:52:19;102187.22;;;6.39;99.70
49979;BME280;35869;50.990;6.962;2023-04-09T02:57:19;102177.72;;;6.50;99.38
49979;BME280;35869;50.990;6.962;2023-04-09T03:02:19;102175.16;;;6.47;99.25
49979;BME280;35869;50.990;6.962;2023-04-09T03:07:20;102168.31;;;6.35;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T03:12:20;102164.88;;;6.30;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T03:17:20;102164.84;;;6.36;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T03:22:20;102164.03;;;6.28;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T03:27:20;102164.00;;;6.31;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T03:32:21;102155.44;;;6.20;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T03:37:21;102158.03;;;6.14;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T03:42:21;102158.09;;;5.99;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T03:47:21;102159.81;;;5.92;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T03:52:21;102158.09;;;6.00;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T03:57:22;102156.34;;;5.98;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T04:02:22;102156.38;;;5.95;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T04:07:22;102152.06;;;6.00;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T04:12:22;102152.94;;;5.88;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T04:17:23;102160.66;;;5.89;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T04:22:23;102154.66;;;5.75;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T04:27:23;102150.38;;;5.65;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T04:32:23;102145.22;;;5.50;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T04:37:24;102148.66;;;5.50;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T04:42:24;102158.97;;;5.37;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T04:47:24;102156.41;;;5.40;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T04:52:24;102153.81;;;5.44;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T04:57:25;102162.41;;;5.39;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T05:02:25;102164.09;;;5.27;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T05:07:25;102165.84;;;5.31;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T05:12:25;102165.84;;;5.31;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T05:17:25;102162.41;;;5.23;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T05:22:25;102167.56;;;5.20;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T05:27:26;102172.69;;;5.16;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T05:32:26;102176.13;;;5.13;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T05:37:26;102185.56;;;4.99;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T05:42:26;102176.97;;;5.01;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T05:47:26;102185.53;;;4.97;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T05:52:27;102176.97;;;5.00;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T05:57:27;102186.38;;;4.92;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T06:02:27;102176.09;;;4.89;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T06:07:28;102169.19;;;4.85;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T06:12:28;102177.78;;;4.84;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T06:17:28;102180.38;;;4.85;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T06:22:28;102184.66;;;4.91;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T06:27:28;102178.69;;;4.95;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T06:32:29;102179.53;;;4.97;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T06:37:29;102182.13;;;5.03;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T06:42:29;102183.84;;;5.08;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T06:47:29;102189.88;;;5.15;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T06:52:29;102180.44;;;5.32;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T06:57:29;102193.34;;;5.45;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T07:02:30;102193.34;;;5.66;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T07:07:30;102191.63;;;5.88;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T07:12:32;102203.69;;;5.94;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T07:17:33;102210.56;;;5.96;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T07:22:34;102205.41;;;5.93;99.63
49979;BME280;35869;50.990;6.962;2023-04-09T07:27:34;102207.94;;;6.21;100.00
49979;BME280;35869;50.990;6.962;2023-04-09T07:32:35;102208.78;;;6.21;99.84
49979;BME280;35869;50.990;6.962;2023-04-09T07:37:36;102215.66;;;6.36;99.38
49979;BME280;35869;50.990;6.962;2023-04-09T07:42:37;102209.56;;;6.49;99.61
49979;BME280;35869;50.990;6.962;2023-04-09T07:47:37;102207.78;;;6.66;98.07
49979;BME280;35869;50.990;6.962;2023-04-09T07:52:37;102210.41;;;6.56;98.47
49979;BME280;35869;50.990;6.962;2023-04-09T07:57:38;102203.34;;;6.91;98.12
49979;BME280;35869;50.990;6.962;2023-04-09T08:02:38;102203.19;;;7.19;96.97
49979;BME280;35869;50.990;6.962;2023-04-09T08:07:38;102206.47;;;7.45;95.04
49979;BME280;35869;50.990;6.962;2023-04-09T08:12:38;102203.66;;;7.73;91.90
49979;BME280;35869;50.990;6.962;2023-04-09T08:17:39;102198.28;;;7.91;91.93
49979;BME280;35869;50.990;6.962;2023-04-09T08:22:39;102202.34;;;8.21;88.99
49979;BME280;35869;50.990;6.962;2023-04-09T08:27:39;102193.56;;;8.36;87.78
49979;BME280;35869;50.990;6.962;2023-04-09T08:32:39;102196.81;;;8.53;90.47
49979;BME280;35869;50.990;6.962;2023-04-09T08:37:40;102197.28;;;8.86;85.89
49979;BME280;35869;50.990;6.962;2023-04-09T08:42:43;102202.09;;;9.11;82.14
49979;BME280;35869;50.990;6.962;2023-04-09T08:47:44;102198.28;;;9.34;82.46
49979;BME280;35869;50.990;6.962;2023-04-09T08:52:45;102204.78;;;9.60;80.62
49979;BME280;35869;50.990;6.962;2023-04-09T08:57:45;102197.00;;;9.60;78.47
49979;BME280;35869;50.990;6.962;2023-04-09T09:03:06;102194.19;;;9.74;79.14
49979;BME280;35869;50.990;6.962;2023-04-09T09:08:12;102194.53;;;10.02;78.17
49979;BME280;35869;50.990;6.962;2023-04-09T09:13:30;102183.75;;;10.25;74.90
49979;BME280;35869;50.990;6.962;2023-04-09T09:18:38;102190.66;;;10.26;74.90
49979;BME280;35869;50.990;6.962;2023-04-09T09:23:39;102178.16;;;10.45;73.41
49979;BME280;35869;50.990;6.962;2023-04-09T09:28:40;102169.19;;;10.59;72.07
49979;BME280;35869;50.990;6.962;2023-04-09T09:33:40;102166.91;;;10.84;71.39
49979;BME280;35869;50.990;6.962;2023-04-09T09:38:55;102161.50;;;10.93;72.19
49979;BME280;35869;50.990;6.962;2023-04-09T09:43:55;102164.25;;;11.25;69.20
49979;BME280;35869;50.990;6.962;2023-04-09T09:48:55;102156.28;;;11.32;69.47
49979;BME280;35869;50.990;6.962;2023-04-09T09:53:56;102155.34;;;11.69;68.54
49979;BME280;35869;50.990;6.962;2023-04-09T09:59:04;102141.56;;;11.98;67.11
49979;BME280;35869;50.990;6.962;2023-04-09T10:04:06;102145.00;;;12.30;65.68
49979;BME280;35869;50.990;6.962;2023-04-09T10:09:08;102139.69;;;12.34;64.35
49979;BME280;35869;50.990;6.962;2023-04-09T10:14:09;102132.25;;;12.79;62.43
49979;BME280;35869;50.990;6.962;2023-04-09T10:19:10;102124.53;;;13.03;63.88
49979;BME280;35869;50.990;6.962;2023-04-09T10:24:10;102137.66;;;13.00;75.18
49979;BME280;35869;50.990;6.962;2023-04-09T10:29:12;102127.78;;;13.38;61.02
49979;BME280;35869;50.990;6.962;2023-04-09T10:34:21;102130.84;;;13.50;71.40
49979;BME280;35869;50.990;6.962;2023-04-09T10:39:30;102122.63;;;13.86;61.81
49979;BME280;35869;50.990;6.962;2023-04-09T10:44:31;102111.19;;;14.13;58.99
49979;BME280;35869;50.990;6.962;2023-04-09T10:49:41;102116.13;;;14.21;67.60
49979;BME280;35869;50.990;6.962;2023-04-09T10:54:45;102105.97;;;14.59;65.36
49979;BME280;35869;50.990;6.962;2023-04-09T10:59:47;102108.13;;;14.93;60.23
49979;BME280;35869;50.990;6.962;2023-04-09T11:09:57;102099.66;;;15.29;58.54
49979;BME280;35869;50.990;6.962;2023-04-09T11:14:57;102088.13;;;15.12;73.94
49979;BME280;35869;50.990;6.962;2023-04-09T11:19:58;102086.78;;;15.65;56.05
49979;BME280;35869;50.990;6.962;2023-04-09T11:24:58;102077.91;;;15.88;55.72
49979;BME280;35869;50.990;6.962;2023-04-09T11:29:58;102069.84;;;15.92;55.70
49979;BME280;35869;50.990;6.962;2023-04-09T11:34:58;102067.66;;;16.02;57.19
49979;BME280;35869;50.990;6.962;2023-04-09T11:39:58;102066.72;;;15.84;66.34
49979;BME280;35869;50.990;6.962;2023-04-09T11:44:59;102071.72;;;15.70;70.27
49979;BME280;35869;50.990;6.962;2023-04-09T11:49:59;102064.41;;;16.16;56.17
49979;BME280;35869;50.990;6.962;2023-04-09T11:55:01;102057.59;;;15.93;68.57
49979;BME280;35869;50.990;6.962;2023-04-09T12:00:12;102061.72;;;16.36;68.60
49979;BME280;35869;50.990;6.962;2023-04-09T12:05:27;102060.19;;;15.74;67.35
49979;BME280;35869;50.990;6.962;2023-04-09T12:10:29;102052.41;;;16.48;56.45
49979;BME280;35869;50.990;6.962;2023-04-09T12:15:32;102056.97;;;16.25;61.16
49979;BME280;35869;50.990;6.962;2023-04-09T12:20:35;102062.44;;;16.57;55.16
49979;BME280;35869;50.990;6.962;2023-04-09T12:25:40;102054.31;;;16.44;57.52
49979;BME280;35869;50.990;6.962;2023-04-09T12:30:41;102050.91;;;15.86;70.39
49979;BME280;35869;50.990;6.962;2023-04-09T12:35:41;102050.44;;;16.15;64.19
49979;BME280;35869;50.990;6.962;2023-04-09T12:40:42;102058.72;;;16.06;67.19
49979;BME280;35869;50.990;6.962;2023-04-09T12:45:42;102050.72;;;16.09;70.74
49979;BME280;35869;50.990;6.962;2023-04-09T12:50:42;102046.72;;;16.00;66.61
49979;BME280;35869;50.990;6.962;2023-04-09T12:55:42;102046.59;;;15.85;64.27
49979;BME280;35869;50.990;6.962;2023-04-09T13:00:43;102041.63;;;16.16;57.01
49979;BME280;35869;50.990;6.962;2023-04-09T13:05:43;102036.44;;;16.71;57.60
49979;BME280;35869;50.990;6.962;2023-04-09T13:10:43;102031.19;;;16.89;57.20
49979;BME280;35869;50.990;6.962;2023-04-09T13:15:43;102032.41;;;16.82;63.74
49979;BME280;35869;50.990;6.962;2023-04-09T13:20:43;102030.63;;;17.17;54.19
49979;BME280;35869;50.990;6.962;2023-04-09T13:25:44;102025.88;;;17.08;64.47
49979;BME280;35869;50.990;6.962;2023-04-09T13:30:44;102028.56;;;16.71;62.49
49979;BME280;35869;50.990;6.962;2023-04-09T13:35:44;102022.13;;;17.12;55.56
49979;BME280;35869;50.990;6.962;2023-04-09T13:40:44;102016.28;;;16.72;61.01
49979;BME280;35869;50.990;6.962;2023-04-09T13:45:45;102019.38;;;16.97;65.82
49979;BME280;35869;50.990;6.962;2023-04-09T13:50:45;102016.75;;;17.15;65.45
49979;BME280;35869;50.990;6.962;2023-04-09T13:55:45;102010.72;;;16.95;55.61
49979;BME280;35869;50.990;6.962;2023-04-09T14:00:46;102005.00;;;17.04;52.99
49979;BME280;35869;50.990;6.962;2023-04-09T14:05:47;102015.66;;;17.01;56.97
49979;BME280;35869;50.990;6.962;2023-04-09T14:10:47;102007.47;;;17.08;61.92
49979;BME280;35869;50.990;6.962;2023-04-09T14:15:47;102002.13;;;17.09;60.84
49979;BME280;35869;50.990;6.962;2023-04-09T14:20:47;101997.19;;;17.03;69.32
49979;BME280;35869;50.990;6.962;2023-04-09T14:25:48;101991.25;;;16.99;65.21
49979;BME280;35869;50.990;6.962;2023-04-09T14:30:48;101987.41;;;16.89;66.99
49979;BME280;35869;50.990;6.962;2023-04-09T14:35:48;101973.56;;;16.86;64.84
49979;BME280;35869;50.990;6.962;2023-04-09T14:40:49;101966.63;;;16.85;55.87
49979;BME280;35869;50.990;6.962;2023-04-09T14:45:49;101967.44;;;16.68;67.31
49979;BME280;35869;50.990;6.962;2023-04-09T14:50:50;101976.31;;;16.65;67.91
49979;BME280;35869;50.990;6.962;2023-04-09T14:55:50;101969.34;;;16.83;57.18
49979;BME280;35869;50.990;6.962;2023-04-09T15:00:50;101982.72;;;16.60;66.14
49979;BME280;35869;50.990;6.962;2023-04-09T15:05:50;101968.03;;;16.56;60.06
49979;BME280;35869;50.990;6.962;2023-04-09T15:10:50;101964.25;;;16.61;55.31
49979;BME280;35869;50.990;6.962;2023-04-09T15:15:51;101963.25;;;16.64;57.62
49979;BME280;35869;50.990;6.962;2023-04-09T15:20:51;101956.63;;;16.57;56.16
49979;BME280;35869;50.990;6.962;2023-04-09T15:25:51;101958.31;;;16.58;50.38
49979;BME280;35869;50.990;6.962;2023-04-09T15:30:53;101955.63;;;16.23;50.65
49979;BME280;35869;50.990;6.962;2023-04-09T15:35:53;101971.94;;;16.47;54.75
49979;BME280;35869;50.990;6.962;2023-04-09T15:40:55;101960.06;;;16.40;55.94
49979;BME280;35869;50.990;6.962;2023-04-09T15:45:55;101958.66;;;15.96;49.43
49979;BME280;35869;50.990;6.962;2023-04-09T15:50:56;101962.88;;;16.18;56.99
49979;BME280;35869;50.990;6.962;2023-04-09T15:55:56;101954.44;;;16.30;55.63
49979;BME280;35869;50.990;6.962;2023-04-09T16:00:56;101951.56;;;15.98;51.88
49979;BME280;35869;50.990;6.962;2023-04-09T16:05:56;101952.84;;;16.09;57.61
49979;BME280;35869;50.990;6.962;2023-04-09T16:10:56;101954.09;;;16.00;61.18
49979;BME280;35869;50.990;6.962;2023-04-09T16:15:57;101955.41;;;15.91;64.52
49979;BME280;35869;50.990;6.962;2023-04-09T16:20:57;101948.66;;;15.86;67.33
49979;BME280;35869;50.990;6.962;2023-04-09T16:25:57;101954.13;;;15.62;63.65
49979;BME280;35869;50.990;6.962;2023-04-09T16:30:58;101938.78;;;15.53;54.54
49979;BME280;35869;50.990;6.962;2023-04-09T16:35:58;101936.50;;;15.27;53.08
49979;BME280;35869;50.990;6.962;2023-04-09T16:40:58;101940.38;;;14.98;52.73
49979;BME280;35869;50.990;6.962;2023-04-09T16:45:58;101942.19;;;15.16;53.95
49979;BME280;35869;50.990;6.962;2023-04-09T16:50:59;101934.50;;;14.92;59.76
49979;BME280;35869;50.990;6.962;2023-04-09T16:55:59;101919.56;;;14.74;56.07
49979;BME280;35869;50.990;6.962;2023-04-09T17:01:00;101910.69;;;14.78;57.17
49979;BME280;35869;50.990;6.962;2023-04-09T17:06:00;101909.88;;;14.56;63.70
49979;BME280;35869;50.990;6.962;2023-04-09T17:11:00;101898.25;;;14.41;55.56
49979;BME280;35869;50.990;6.962;2023-04-09T17:16:01;101891.72;;;14.31;59.21
49979;BME280;35869;50.990;6.962;2023-04-09T17:21:02;101898.47;;;14.14;54.31
49979;BME280;35869;50.990;6.962;2023-04-09T17:26:02;101917.06;;;14.07;60.52
49979;BME280;35869;50.990;6.962;2023-04-09T17:31:10;101921.50;;;14.05;59.52
49979;BME280;35869;50.990;6.962;2023-04-09T17:36:10;101924.97;;;13.83;58.04
49979;BME280;35869;50.990;6.962;2023-04-09T17:41:11;101930.63;;;13.73;59.99
49979;BME280;35869;50.990;6.962;2023-04-09T17:46:11;101933.81;;;13.57;59.69
49979;BME280;35869;50.990;6.962;2023-04-09T17:51:17;101935.00;;;13.49;63.66
49979;BME280;35869;50.990;6.962;2023-04-09T17:56:18;101938.31;;;13.29;68.01
49979;BME280;35869;50.990;6.962;2023-04-09T18:01:18;101935.09;;;13.22;59.35
49979;BME280;35869;50.990;6.962;2023-04-09T18:06:18;101926.41;;;12.97;57.08
49979;BME280;35869;50.990;6.962;2023-04-09T18:11:18;101933.94;;;13.04;64.87
49979;BME280;35869;50.990;6.962;2023-04-09T18:16:19;101926.44;;;12.95;66.32
49979;BME280;35869;50.990;6.962;2023-04-09T18:21:19;101930.38;;;12.82;68.85
49979;BME280;35869;50.990;6.962;2023-04-09T18:26:19;101938.69;;;12.68;68.64
49979;BME280;35869;50.990;6.962;2023-04-09T18:31:19;101935.84;;;12.49;72.63
49979;BME280;35869;50.990;6.962;2023-04-09T18:36:19;101944.09;;;12.36;72.46
49979;BME280;35869;50.990;6.962;2023-04-09T18:41:21;101941.06;;;12.21;64.87
49979;BME280;35869;50.990;6.962;2023-04-09T18:46:22;101931.69;;;12.16;70.47
49979;BME280;35869;50.990;6.962;2023-04-09T18:51:22;101952.06;;;12.03;73.77
49979;BME280;35869;50.990;6.962;2023-04-09T18:56:23;101950.72;;;11.90;74.48
49979;BME280;35869;50.990;6.962;2023-04-09T19:01:23;101956.25;;;11.78;75.98
49979;BME280;35869;50.990;6.962;2023-04-09T19:06:23;101954.00;;;11.67;75.90
49979;BME280;35869;50.990;6.962;2023-04-09T19:11:24;101961.25;;;11.56;74.66
49979;BME280;35869;50.990;6.962;2023-04-09T19:16:24;101956.34;;;11.45;76.66
49979;BME280;35869;50.990;6.962;2023-04-09T19:21:24;101960.16;;;11.33;75.03
49979;BME280;35869;50.990;6.962;2023-04-09T19:26:24;101963.03;;;11.23;76.19
49979;BME280;35869;50.990;6.962;2023-04-09T19:31:24;101959.81;;;11.13;77.25
49979;BME280;35869;50.990;6.962;2023-04-09T19:36:25;101961.00;;;11.01;78.46
49979;BME280;35869;50.990;6.962;2023-04-09T19:41:25;101970.81;;;10.90;78.34
49979;BME280;35869;50.990;6.962;2023-04-09T19:46:26;101961.59;;;10.78;79.10
49979;BME280;35869;50.990;6.962;2023-04-09T19:51:26;101971.38;;;10.68;78.57
49979;BME280;35869;50.990;6.962;2023-04-09T19:56:26;101971.53;;;10.62;79.24
49979;BME280;35869;50.990;6.962;2023-04-09T20:01:27;101964.84;;;10.52;78.49
49979;BME280;35869;50.990;6.962;2023-04-09T20:06:27;101971.13;;;10.44;79.31
49979;BME280;35869;50.990;6.962;2023-04-09T20:11:27;101971.44;;;10.30;79.18
49979;BME280;35869;50.990;6.962;2023-04-09T20:16:27;101979.44;;;10.19;79.59
49979;BME280;35869;50.990;6.962;2023-04-09T20:21:28;101969.31;;;10.08;79.80
49979;BME280;35869;50.990;6.962;2023-04-09T20:26:29;101970.44;;;9.97;80.01
49979;BME280;35869;50.990;6.962;2023-04-09T20:31:29;101961.09;;;9.88;80.14
49979;BME280;35869;50.990;6.962;2023-04-09T20:36:29;101966.44;;;9.79;80.39
49979;BME280;35869;50.990;6.962;2023-04-09T20:41:29;101958.06;;;9.68;81.25
49979;BME280;35869;50.990;6.962;2023-04-09T20:46:29;101964.34;;;9.56;81.07
49979;BME280;35869;50.990;6.962;2023-04-09T20:51:30;101963.59;;;9.51;81.18
49979;BME280;35869;50.990;6.962;2023-04-09T20:56:30;101959.38;;;9.45;81.29
49979;BME280;35869;50.990;6.962;2023-04-09T21:01:30;101954.44;;;9.31;83.20
49979;BME280;35869;50.990;6.962;2023-04-09T21:06:33;101953.69;;;9.25;82.10
49979;BME280;35869;50.990;6.962;2023-04-09T21:11:33;101946.13;;;9.16;83.18
49979;BME280;35869;50.990;6.962;2023-04-09T21:16:33;101947.19;;;9.04;82.65
49979;BME280;35869;50.990;6.962;2023-04-09T21:21:33;101939.50;;;8.99;82.17
49979;BME280;35869;50.990;6.962;2023-04-09T21:26:33;101939.59;;;8.93;82.98
49979;BME280;35869;50.990;6.962;2023-04-09T21:31:34;101948.19;;;8.95;82.37
49979;BME280;35869;50.990;6.962;2023-04-09T21:36:34;101954.47;;;8.82;82.54
49979;BME280;35869;50.990;6.962;2023-04-09T21:41:34;101953.78;;;8.74;82.19
49979;BME280;35869;50.990;6.962;2023-04-09T21:46:35;101952.13;;;8.67;82.55
49979;BME280;35869;50.990;6.962;2023-04-09T21:51:37;101959.19;;;8.59;81.93
49979;BME280;35869;50.990;6.962;2023-04-09T21:56:37;101950.63;;;8.53;81.39
49979;BME280;35869;50.990;6.962;2023-04-09T22:01:37;101941.22;;;8.48;82.03
49979;BME280;35869;50.990;6.962;2023-04-09T22:06:38;101933.56;;;8.42;81.21
49979;BME280;35869;50.990;6.962;2023-04-09T22:11:38;101932.78;;;8.32;81.60
49979;BME280;35869;50.990;6.962;2023-04-09T22:16:38;101933.69;;;8.33;82.03
49979;BME280;35869;50.990;6.962;2023-04-09T22:21:41;101938.13;;;8.23;84.05
49979;BME280;35869;50.990;6.962;2023-04-09T22:26:41;101938.16;;;8.20;83.93
49979;BME280;35869;50.990;6.962;2023-04-09T22:31:42;101948.63;;;8.14;86.05
49979;BME280;35869;50.990;6.962;2023-04-09T22:36:42;101964.25;;;8.09;84.19
49979;BME280;35869;50.990;6.962;2023-04-09T22:41:42;101973.81;;;8.04;85.31
49979;BME280;35869;50.990;6.962;2023-04-09T22:46:42;101970.41;;;7.99;86.19
49979;BME280;35869;50.990;6.962;2023-04-09T22:51:43;101976.53;;;7.93;86.21
49979;BME280;35869;50.990;6.962;2023-04-09T22:56:43;101966.19;;;7.90;86.36
49979;BME280;35869;50.990;6.962;2023-04-09T23:01:43;101970.63;;;7.82;87.68
49979;BME280;35869;50.990;6.962;2023-04-09T23:06:43;101986.22;;;7.78;87.65
49979;BME280;35869;50.990;6.962;2023-04-09T23:11:43;101977.69;;;7.69;87.25
49979;BME280;35869;50.990;6.962;2023-04-09T23:16:44;101979.47;;;7.66;87.38
49979;BME280;35869;50.990;6.962;2023-04-09T23:21:44;101983.88;;;7.58;88.31
49979;BME280;35869;50.990;6.962;2023-04-09T23:26:44;101974.41;;;7.57;88.06
49979;BME280;35869;50.990;6.962;2023-04-09T23:31:44;101968.44;;;7.52;88.13
49979;BME280;35869;50.990;6.962;2023-04-09T23:36:44;101964.16;;;7.44;87.12
49979;BME280;35869;50.990;6.962;2023-04-09T23:41:45;101962.53;;;7.37;89.08
49979;BME280;35869;50.990;6.962;2023-04-09T23:46:45;101966.06;;;7.33;88.21
49979;BME280;35869;50.990;6.962;2023-04-09T23:51:45;101965.25;;;7.28;87.72
49979;BME280;35869;50.990;6.962;2023-04-09T23:56:45;101958.41;;;7.19;87.76
