sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57833;DHT22;43667;53.036;6.740;2023-03-01T00:01:29;-0.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T00:03:56;-0.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T00:06:23;-0.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T00:08:49;-0.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T00:11:26;-0.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T00:13:55;-0.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T00:16:28;-0.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T00:18:55;-0.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T00:21:21;-0.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T00:23:47;-0.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T00:26:15;-0.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T00:28:41;-0.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T00:31:15;-0.70;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T00:33:41;-0.70;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T00:36:08;-0.70;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T00:38:42;-0.70;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T00:41:10;-0.70;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T00:43:36;-0.70;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T00:46:03;-0.80;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T00:48:29;-0.80;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T00:50:55;-0.80;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T00:53:21;-0.80;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T00:55:46;-0.80;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T00:58:12;-0.80;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T01:00:37;-0.80;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T01:03:03;-0.90;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T01:05:29;-0.90;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T01:07:54;-0.90;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T01:10:20;-0.90;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T01:12:46;-0.90;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T01:15:12;-1.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T01:17:39;-1.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T01:20:06;-1.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T01:22:32;-1.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T01:24:58;-1.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T01:27:23;-1.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T01:29:49;-1.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T01:32:15;-1.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T01:34:40;-1.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T01:37:06;-1.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T01:39:34;-1.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T01:42:00;-1.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T01:44:27;-1.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T01:46:57;-1.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T01:52:19;-1.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T01:55:11;-1.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T01:57:48;-1.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T02:00:22;-1.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T02:03:11;-1.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T02:06:03;-1.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T02:08:31;-1.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T02:10:58;-1.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T02:13:25;-1.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T02:15:51;-1.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T02:18:18;-1.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T02:23:52;-1.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T02:26:23;-1.40;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T02:28:51;-1.40;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T02:31:18;-1.40;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T02:34:03;-1.40;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T02:36:39;-1.40;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T02:39:07;-1.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T02:41:54;-1.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T02:44:21;-1.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T02:46:52;-1.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T02:49:31;-1.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T02:52:17;-1.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T02:57:33;-1.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T03:00:06;-1.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T03:02:33;-1.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T03:05:04;-1.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T03:07:33;-1.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T03:09:59;-1.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T03:12:25;-1.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T03:14:51;-1.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T03:17:16;-1.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T03:19:42;-1.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T03:22:11;-1.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T03:24:36;-1.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T03:27:07;-1.70;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T03:29:33;-1.70;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T03:31:58;-1.70;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T03:34:24;-1.70;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T03:36:54;-1.80;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T03:39:28;-1.80;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T03:41:54;-1.80;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T03:44:21;-1.90;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T03:46:46;-1.90;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T03:49:12;-1.90;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T03:51:38;-1.90;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T03:54:03;-2.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T03:56:29;-2.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T03:58:54;-2.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T04:01:20;-2.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T04:03:46;-2.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T04:06:15;-2.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T04:08:41;-2.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T04:11:06;-2.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T04:13:52;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T04:16:18;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T04:18:45;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T04:21:10;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T04:23:37;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T04:26:03;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T04:28:40;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T04:31:08;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T04:33:42;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T04:36:08;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T04:38:38;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T04:41:06;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T04:43:32;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T04:46:07;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T04:48:36;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T04:51:02;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T04:53:28;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T04:55:55;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T04:58:25;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T05:00:51;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T05:03:17;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T05:05:44;-2.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T05:08:10;-2.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T05:10:47;-2.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T05:13:14;-2.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T05:15:47;-2.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T05:18:13;-2.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T05:20:38;-2.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T05:23:04;-2.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T05:25:32;-2.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T05:27:59;-2.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T05:30:30;-2.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T05:32:56;-2.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T05:35:22;-2.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T05:37:49;-2.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T05:40:17;-2.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T05:42:52;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T05:45:19;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T05:47:46;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T05:50:16;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T05:52:50;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T05:55:18;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T05:57:44;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T06:00:12;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T06:02:38;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T06:05:09;-2.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T06:07:35;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T06:10:01;-2.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T06:12:30;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T06:14:56;-2.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T06:17:21;-2.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T06:19:47;-2.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T06:22:12;-2.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T06:24:38;-2.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T06:27:04;-2.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T06:29:30;-2.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T06:31:55;-2.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T06:34:21;-2.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T06:36:47;-2.40;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T06:39:12;-2.40;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T06:41:38;-2.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T06:44:03;-2.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T06:46:30;-2.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T06:48:56;-2.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T06:51:21;-2.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T06:53:47;-2.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T06:56:12;-2.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T06:58:38;-2.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T07:01:08;-2.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T07:03:34;-2.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T07:05:59;-2.40;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T07:08:25;-2.40;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T07:10:58;-2.40;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T07:13:24;-2.40;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T07:15:51;-2.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T07:18:16;-2.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T07:20:42;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T07:23:07;-2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T07:25:33;-2.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T07:27:59;-2.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T07:30:25;-2.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T07:32:52;-1.90;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T07:35:18;-1.80;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T07:37:44;-1.70;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T07:40:10;-1.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T07:42:36;-1.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T07:45:03;-1.40;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T07:47:29;-1.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T07:49:54;-1.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T07:52:20;-1.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T07:54:46;-1.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T07:57:11;-0.90;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T07:59:37;-0.70;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T08:02:03;-0.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T08:04:28;-0.40;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T08:06:55;-0.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T08:09:21;-0.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T08:11:47;0.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T08:14:12;0.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T08:16:38;0.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T08:19:09;0.40;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T08:21:34;0.40;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T08:24:04;0.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T08:26:31;0.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T08:28:59;0.70;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T08:31:26;0.80;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T08:33:55;0.90;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T08:36:30;1.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T08:38:56;1.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T08:41:21;1.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T08:43:47;1.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T08:46:13;1.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T08:48:39;1.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T08:51:13;1.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T08:53:39;1.40;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T08:56:05;1.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T08:58:31;1.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T09:00:57;1.80;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T09:03:24;1.90;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T09:05:50;2.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T09:08:17;2.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T09:10:42;2.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T09:13:08;2.40;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T09:15:36;2.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T09:18:01;2.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T09:20:27;2.80;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T09:22:52;2.90;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T09:25:18;2.90;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T09:27:43;2.90;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T09:30:09;2.90;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T09:32:36;3.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T09:35:02;3.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T09:37:32;3.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T09:39:57;3.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T09:42:23;3.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T09:44:58;3.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T09:47:31;3.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T09:50:15;3.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T09:53:00;3.40;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T09:58:29;3.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T10:01:00;3.40;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T10:06:10;3.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T10:08:57;3.80;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T10:11:37;3.80;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T10:14:30;3.90;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T10:16:55;4.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T10:22:25;4.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T10:24:54;4.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T10:27:52;4.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T10:32:49;4.70;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T10:35:18;4.90;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T10:38:17;5.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T10:41:03;5.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T10:43:46;5.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T10:49:21;5.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T10:51:49;5.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T10:54:35;5.70;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T10:57:03;5.80;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T10:59:31;5.80;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T11:05:18;5.90;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T11:07:55;6.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T11:10:35;6.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T11:13:14;6.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T11:15:41;6.40;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T11:18:20;6.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T11:20:46;6.70;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T11:23:14;6.70;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T11:25:47;6.80;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T11:28:16;6.90;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T11:31:03;7.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T11:33:48;7.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T11:38:40;7.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T11:41:08;7.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T11:43:56;7.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T11:52:01;7.70;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T11:55:22;7.80;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T12:11:50;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T12:14:54;8.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T12:21:11;8.00;99.70
57833;DHT22;43667;53.036;6.740;2023-03-01T12:23:31;8.00;98.10
57833;DHT22;43667;53.036;6.740;2023-03-01T12:29:17;8.10;99.40
57833;DHT22;43667;53.036;6.740;2023-03-01T12:34:33;8.20;98.60
57833;DHT22;43667;53.036;6.740;2023-03-01T12:42:47;8.30;98.90
57833;DHT22;43667;53.036;6.740;2023-03-01T12:45:34;8.40;98.60
57833;DHT22;43667;53.036;6.740;2023-03-01T12:50:41;8.30;99.10
57833;DHT22;43667;53.036;6.740;2023-03-01T12:55:48;8.30;98.20
57833;DHT22;43667;53.036;6.740;2023-03-01T12:58:25;8.30;99.80
57833;DHT22;43667;53.036;6.740;2023-03-01T13:06:19;8.40;98.40
57833;DHT22;43667;53.036;6.740;2023-03-01T13:08:54;8.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T13:11:23;8.60;99.20
57833;DHT22;43667;53.036;6.740;2023-03-01T13:13:49;8.60;99.60
57833;DHT22;43667;53.036;6.740;2023-03-01T13:16:46;8.70;99.60
57833;DHT22;43667;53.036;6.740;2023-03-01T13:19:22;8.60;97.10
57833;DHT22;43667;53.036;6.740;2023-03-01T13:21:50;8.60;98.60
57833;DHT22;43667;53.036;6.740;2023-03-01T13:24:37;8.70;99.50
57833;DHT22;43667;53.036;6.740;2023-03-01T13:29:57;8.80;98.20
57833;DHT22;43667;53.036;6.740;2023-03-01T13:32:37;8.90;96.90
57833;DHT22;43667;53.036;6.740;2023-03-01T13:37:41;8.80;97.70
57833;DHT22;43667;53.036;6.740;2023-03-01T13:42:45;8.90;98.70
57833;DHT22;43667;53.036;6.740;2023-03-01T13:45:33;8.90;98.70
57833;DHT22;43667;53.036;6.740;2023-03-01T13:48:04;8.90;96.80
57833;DHT22;43667;53.036;6.740;2023-03-01T13:50:38;8.90;97.60
57833;DHT22;43667;53.036;6.740;2023-03-01T13:53:16;8.90;96.60
57833;DHT22;43667;53.036;6.740;2023-03-01T13:55:45;8.90;97.00
57833;DHT22;43667;53.036;6.740;2023-03-01T13:58:23;8.90;96.10
57833;DHT22;43667;53.036;6.740;2023-03-01T14:01:00;8.90;96.80
57833;DHT22;43667;53.036;6.740;2023-03-01T14:03:27;9.00;96.30
57833;DHT22;43667;53.036;6.740;2023-03-01T14:06:06;9.10;96.80
57833;DHT22;43667;53.036;6.740;2023-03-01T14:08:34;9.20;95.50
57833;DHT22;43667;53.036;6.740;2023-03-01T14:14:29;9.10;92.80
57833;DHT22;43667;53.036;6.740;2023-03-01T14:19:31;8.90;95.80
57833;DHT22;43667;53.036;6.740;2023-03-01T14:24:58;8.90;92.60
57833;DHT22;43667;53.036;6.740;2023-03-01T14:27:38;8.80;94.20
57833;DHT22;43667;53.036;6.740;2023-03-01T14:30:25;8.70;93.90
57833;DHT22;43667;53.036;6.740;2023-03-01T14:32:57;8.70;93.30
57833;DHT22;43667;53.036;6.740;2023-03-01T14:35:35;8.60;95.20
57833;DHT22;43667;53.036;6.740;2023-03-01T14:38:02;8.70;95.60
57833;DHT22;43667;53.036;6.740;2023-03-01T14:42:57;8.80;97.20
57833;DHT22;43667;53.036;6.740;2023-03-01T14:45:26;8.80;96.20
57833;DHT22;43667;53.036;6.740;2023-03-01T14:47:52;8.80;96.20
57833;DHT22;43667;53.036;6.740;2023-03-01T14:50:33;8.70;96.30
57833;DHT22;43667;53.036;6.740;2023-03-01T14:53:05;8.70;96.20
57833;DHT22;43667;53.036;6.740;2023-03-01T14:55:41;8.70;96.60
57833;DHT22;43667;53.036;6.740;2023-03-01T14:58:14;8.70;96.50
57833;DHT22;43667;53.036;6.740;2023-03-01T15:00:56;8.80;97.10
57833;DHT22;43667;53.036;6.740;2023-03-01T15:03:43;8.70;97.90
57833;DHT22;43667;53.036;6.740;2023-03-01T15:06:09;8.70;97.30
57833;DHT22;43667;53.036;6.740;2023-03-01T15:08:36;8.70;98.40
57833;DHT22;43667;53.036;6.740;2023-03-01T15:11:16;8.70;98.80
57833;DHT22;43667;53.036;6.740;2023-03-01T15:13:43;8.60;99.10
57833;DHT22;43667;53.036;6.740;2023-03-01T15:16:18;8.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T15:21:27;8.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T15:24:05;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T15:26:42;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T15:29:16;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T15:31:43;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T15:34:28;8.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T15:36:55;8.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T15:39:32;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T15:42:03;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T15:44:32;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T15:46:58;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T15:51:55;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T15:54:24;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T15:56:50;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T15:59:17;7.90;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T16:01:43;7.70;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T16:04:13;7.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T16:06:52;7.40;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T16:09:25;7.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T16:11:52;7.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T16:14:18;7.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T16:16:45;7.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T16:19:11;7.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T16:21:37;7.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T16:24:03;7.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T16:26:29;6.90;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T16:28:56;6.80;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T16:31:22;6.80;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T16:33:49;6.70;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T16:36:17;6.70;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T16:38:43;6.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T16:41:14;6.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T16:43:40;6.40;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T16:46:11;6.40;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T16:48:37;6.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T16:51:03;6.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T16:53:28;6.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T16:55:55;6.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T16:58:22;6.00;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T17:00:53;5.90;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T17:03:20;5.80;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T17:05:46;5.80;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T17:08:12;5.70;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T17:10:37;5.70;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T17:13:03;5.60;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T17:15:29;5.50;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T17:17:54;5.40;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T17:20:20;5.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T17:22:46;5.30;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T17:25:12;5.20;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T17:27:38;5.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T17:30:08;5.10;99.90
57833;DHT22;43667;53.036;6.740;2023-03-01T17:32:34;5.00;99.90