sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74440;PMS7003;62870;54.692;25.284;2022-10-13T00:04:06;22.4;19.4;12.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T00:08:54;17.6;16.2;11.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T00:14:08;18.4;16.6;11.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T00:19:08;16;12.6;9.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T00:23:36;14.4;12.2;9.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T00:28:46;13.3;12.5;9
74440;PMS7003;62870;54.692;25.284;2022-10-13T00:34:16;12.2;11.2;7.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T00:39:14;13.8;11.2;8.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T00:45:21;11.6;9.6;6.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T00:48:52;12.3;10.5;7.5
74440;PMS7003;62870;54.692;25.284;2022-10-13T00:54:19;11.8;10.6;7.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T00:59:19;13.2;11.4;9
74440;PMS7003;62870;54.692;25.284;2022-10-13T01:03:36;12.4;10.4;7.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T01:08:52;14;11.2;8.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T01:13:36;11.8;10.6;6.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T01:18:45;12.4;10.2;7.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T01:24:16;9.6;8.6;5.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T01:29:03;10.2;8.4;7
74440;PMS7003;62870;54.692;25.284;2022-10-13T01:34:19;10.2;9.4;6.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T01:39:04;9.6;8.2;6
74440;PMS7003;62870;54.692;25.284;2022-10-13T01:43:54;11.4;9.4;7.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T01:49:15;12;10.8;8
74440;PMS7003;62870;54.692;25.284;2022-10-13T01:54:04;10.8;9.2;6.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T01:59:18;8.8;6.8;6
74440;PMS7003;62870;54.692;25.284;2022-10-13T02:03:48;9.2;8.6;7
74440;PMS7003;62870;54.692;25.284;2022-10-13T02:09:11;9.2;8.6;5.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T02:14:17;11;9.4;6.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T02:19:09;9.6;9;5.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T02:23:48;8.6;8;5.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T02:28:48;10.6;9.6;6.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T02:33:58;10.6;8.8;6.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T02:38:54;9.6;8.4;6.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T02:43:56;12;10.2;7.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T02:49:10;11.8;10.2;6.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T02:53:58;10.5;10.3;7.5
74440;PMS7003;62870;54.692;25.284;2022-10-13T02:58:58;11.6;9.2;7.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T03:04:20;11;9.8;7.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T03:09:20;8.4;7.8;6
74440;PMS7003;62870;54.692;25.284;2022-10-13T03:14:22;9.8;9.2;6.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T03:18:58;9;9;6.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T03:23:48;10.8;9.4;6.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T03:29:12;9.8;8.8;7
74440;PMS7003;62870;54.692;25.284;2022-10-13T03:34:22;9.6;9;6.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T03:38:46;10.2;9.2;7
74440;PMS7003;62870;54.692;25.284;2022-10-13T03:43:58;11;10.2;7.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T03:49:08;12;9.2;7.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T03:53:36;11.8;9.8;7.3
74440;PMS7003;62870;54.692;25.284;2022-10-13T03:58:58;11.6;10.2;7.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T04:03:38;12.6;11.6;8.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T04:09:08;11.6;9.6;8.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T04:14:20;15.2;12.6;8.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T04:18:58;12.2;10.6;8.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T04:24:22;10.8;9.6;7.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T04:29:20;12.4;9.8;7.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T04:33:50;11;10.4;7.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T04:38:58;10.6;9.6;7.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T04:43:48;15.2;12.6;9.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T04:49:22;14;13.4;9
74440;PMS7003;62870;54.692;25.284;2022-10-13T04:54:10;13;11.5;9.5
74440;PMS7003;62870;54.692;25.284;2022-10-13T04:59:12;15.6;13.4;9.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T05:04:12;15.4;14.2;10.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T05:09:04;15.2;14;9.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T05:13:56;20.4;18.2;12.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T05:19:10;18.2;17.6;12
74440;PMS7003;62870;54.692;25.284;2022-10-13T05:23:38;16.6;15.2;11.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T05:28:38;14.6;13.4;9.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T05:33:58;16.8;15.8;11.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T05:39:10;19;17.4;13.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T05:44:10;18.2;16.8;12.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T05:48:38;19.8;16.8;11.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T05:53:58;17.8;15.3;11.5
74440;PMS7003;62870;54.692;25.284;2022-10-13T05:59:13;18.6;16.2;12
74440;PMS7003;62870;54.692;25.284;2022-10-13T06:04:23;19.6;17.4;12.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T06:08:46;21.8;18.8;13.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T06:14:10;21.4;18.4;13
74440;PMS7003;62870;54.692;25.284;2022-10-13T06:18:46;25;22.4;16
74440;PMS7003;62870;54.692;25.284;2022-10-13T06:23:48;22.4;19.8;14
74440;PMS7003;62870;54.692;25.284;2022-10-13T06:29:02;22.6;20.8;14
74440;PMS7003;62870;54.692;25.284;2022-10-13T06:33:52;25;22;15.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T06:39:12;25.6;23.4;16.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T06:43:42;26;23.8;16.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T06:48:40;21.2;19;13.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T06:54:24;24.3;21.5;15.3
74440;PMS7003;62870;54.692;25.284;2022-10-13T06:59:26;26;23;14.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T07:03:40;26.2;24.6;17.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T07:09:02;30.6;27.4;18.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T07:13:52;28.8;25.8;18.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T07:19:24;27;25.6;17.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T07:24:16;28.8;26.8;19
74440;PMS7003;62870;54.692;25.284;2022-10-13T07:29:12;28.4;26.2;18.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T07:34:00;29.4;24.6;18.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T07:39:12;28.6;25.6;19
74440;PMS7003;62870;54.692;25.284;2022-10-13T07:43:52;27;24.2;18
74440;PMS7003;62870;54.692;25.284;2022-10-13T07:49:16;27;24.6;18.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T07:54:24;26.6;25.2;17.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T07:59:16;30.3;28.3;19.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T08:03:40;26;24.2;17
74440;PMS7003;62870;54.692;25.284;2022-10-13T08:09:26;26.4;23.4;16.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T08:14:26;26.6;24.6;17.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T08:19:26;26.2;23.4;16.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T08:23:52;28.2;25.4;18.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T08:29:26;22.2;21.2;15.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T08:34:26;23.2;21;15
74440;PMS7003;62870;54.692;25.284;2022-10-13T08:39:00;24.2;23.2;16.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T08:44:00;26;24;18
74440;PMS7003;62870;54.692;25.284;2022-10-13T08:48:50;29;27.2;19.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T08:54:00;27;25.8;18.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T08:59:02;28.5;25.8;18.5
74440;PMS7003;62870;54.692;25.284;2022-10-13T09:04:06;29.4;25.4;17.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T09:09:07;22.4;19.8;14.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T09:14:17;22.2;19;14
74440;PMS7003;62870;54.692;25.284;2022-10-13T09:19:25;22;20.6;14.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T09:24:26;19.6;18.8;14.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T09:28:42;21.4;18.6;14
74440;PMS7003;62870;54.692;25.284;2022-10-13T09:34:24;18.4;17.4;13
74440;PMS7003;62870;54.692;25.284;2022-10-13T09:38:43;18.6;16.4;12.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T09:44:02;16.4;15.6;10.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T09:49:27;11.4;10.4;7.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T09:54:24;7.2;7;4.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T09:59:05;6;3.5;3.3
74440;PMS7003;62870;54.692;25.284;2022-10-13T10:04:13;6;5.2;3.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T10:09:13;6.4;6;4.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T10:14:19;9.2;7.4;5
74440;PMS7003;62870;54.692;25.284;2022-10-13T10:19:17;9.4;8.4;5.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T10:24:27;7;6.6;4.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T10:28:44;8.2;7.4;5.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T10:33:53;7.2;6.2;4.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T10:39:26;6.4;4.4;3.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T10:44:25;7;6.2;4.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T10:49:28;7.8;6.2;4.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T10:54:18;7;5.6;4.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T10:59:28;5;4.3;3.3
74440;PMS7003;62870;54.692;25.284;2022-10-13T11:04:36;4.4;4;3
74440;PMS7003;62870;54.692;25.284;2022-10-13T11:09:00;7;6;4
74440;PMS7003;62870;54.692;25.284;2022-10-13T11:14:15;4.2;4.2;3.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T11:19:26;5.6;4.8;3.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T11:23:58;7;6.4;4.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T11:28:43;7.6;6.2;4
74440;PMS7003;62870;54.692;25.284;2022-10-13T11:33:57;9.6;7.2;4.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T11:40:28;8;6.6;4.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T11:43:45;9;7.4;5.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T11:48:55;8.8;8.2;6.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T11:54:28;7.8;6.2;4.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T11:59:27;7.4;6;4.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T12:04:28;6.8;6;4.5
74440;PMS7003;62870;54.692;25.284;2022-10-13T12:08:40;10.2;8.4;5.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T12:13:40;11.6;10.4;7.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T12:19:25;9;7.2;5.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T12:24:14;9.4;8.6;6.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T12:29:03;6.8;5.2;3.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T12:34:16;4;4;3
74440;PMS7003;62870;54.692;25.284;2022-10-13T12:39:11;2.4;2.4;2.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T12:44:12;2.8;2.2;1.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T12:49:18;7.6;6.4;4.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T12:54:28;20.4;17.6;12
74440;PMS7003;62870;54.692;25.284;2022-10-13T12:58:50;13.2;12.6;9.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T13:03:41;16.8;15.8;10.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T13:09:23;10.8;10;7.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T13:14:32;10.8;10.4;7.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T13:19:24;13;12.2;8.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T13:24:00;6;5;3.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T13:29:24;11.2;8.8;7.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T13:34:26;6.6;5;3.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T13:38:50;6;4.2;3.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T13:44:00;6;5.4;4.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T13:48:52;8.6;7.2;4.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T13:53:40;5.8;5.6;4.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T13:59:02;6.8;6;4.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T14:04:24;6.8;6.5;4.3
74440;PMS7003;62870;54.692;25.284;2022-10-13T14:09:25;7.6;6.6;4.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T14:14:12;7;5.8;4.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T14:18:52;7;6.2;4.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T14:24:26;8.2;7.2;5
74440;PMS7003;62870;54.692;25.284;2022-10-13T14:29:12;5.4;3.8;3
74440;PMS7003;62870;54.692;25.284;2022-10-13T14:34:26;5.4;5.2;3.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T14:38:40;6.8;5.2;4.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T14:43:51;6.8;6.2;4.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T14:49:24;4.2;3.6;3.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T14:54:14;7;6.4;4.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T14:58:40;11.4;10.2;6.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T15:04:14;9.3;8.8;6
74440;PMS7003;62870;54.692;25.284;2022-10-13T15:09:12;10;8.8;6.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T15:13:40;9.8;8.6;6
74440;PMS7003;62870;54.692;25.284;2022-10-13T15:19:14;9;8;6
74440;PMS7003;62870;54.692;25.284;2022-10-13T15:24:28;7.4;6.6;4.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T15:28:52;7.4;6.4;4.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T15:33:52;4.6;4.6;3.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T15:39:26;4.3;4.3;3.3
74440;PMS7003;62870;54.692;25.284;2022-10-13T15:44:26;5.7;5;4
74440;PMS7003;62870;54.692;25.284;2022-10-13T15:49:26;8.6;7;5
74440;PMS7003;62870;54.692;25.284;2022-10-13T15:54:00;8.2;7.2;4.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T15:59:26;8.3;7.3;4.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T16:04:28;10.8;9.4;6.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T16:08:50;7.8;7.6;5.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T16:14:00;9.8;8.2;5.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T16:18:50;8.2;7.2;5.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T16:23:40;10.2;8.4;6.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T16:29:02;9.4;8.2;6.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T16:34:02;10.5;10.3;8.3
74440;PMS7003;62870;54.692;25.284;2022-10-13T16:39:24;12.4;11.6;7.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T16:44:08;13.4;11.6;7.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T16:49:00;17;14.5;10
74440;PMS7003;62870;54.692;25.284;2022-10-13T16:54:24;18.2;17;11.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T16:59:03;19.8;18;12
74440;PMS7003;62870;54.692;25.284;2022-10-13T17:04:24;24.2;22.4;15
74440;PMS7003;62870;54.692;25.284;2022-10-13T17:08:40;25.8;23.2;15.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T17:13:40;33.2;28.6;18.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T17:19:24;34.8;30.6;20.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T17:24:12;43.6;37.8;23.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T17:29:02;46.4;38.8;24.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T17:34:14;43.5;36.5;23.5
74440;PMS7003;62870;54.692;25.284;2022-10-13T17:39:12;33.8;30.8;20
74440;PMS7003;62870;54.692;25.284;2022-10-13T17:44:02;30.6;27.8;18.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T17:49:17;31.2;28.2;17.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T17:54:28;30.8;27.4;17.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T17:58:40;25.8;24.6;15.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T18:03:42;24.6;22.4;14.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T18:09:24;20.6;19.2;13.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T18:14:24;18.4;17.8;11.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T18:19:24;18.8;16.8;12
74440;PMS7003;62870;54.692;25.284;2022-10-13T18:23:52;21.4;18.6;12.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T18:29:22;20.6;18;12
74440;PMS7003;62870;54.692;25.284;2022-10-13T18:34:26;21.5;17.8;11
74440;PMS7003;62870;54.692;25.284;2022-10-13T18:39:01;17;14.8;9.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T18:43:48;16.4;14.6;10
74440;PMS7003;62870;54.692;25.284;2022-10-13T18:49:02;16;14.4;9.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T18:53:50;15;14.2;10
74440;PMS7003;62870;54.692;25.284;2022-10-13T18:59:14;17;14.4;9.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T19:04:24;17.2;15.2;9.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T19:09:22;12.4;11.4;8
74440;PMS7003;62870;54.692;25.284;2022-10-13T19:14:02;11.4;10;6.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T19:18:52;12;9.6;6.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T19:24:24;9.8;8;6
74440;PMS7003;62870;54.692;25.284;2022-10-13T19:29:14;10.4;9.2;6
74440;PMS7003;62870;54.692;25.284;2022-10-13T19:34:24;8.4;6.6;3.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T19:39:00;7.5;7;4.5
74440;PMS7003;62870;54.692;25.284;2022-10-13T19:43:50;8.8;6.8;4
74440;PMS7003;62870;54.692;25.284;2022-10-13T19:49:22;8;7.8;6
74440;PMS7003;62870;54.692;25.284;2022-10-13T19:53:50;8.4;8.2;5.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T19:58:40;7.6;7;5.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T20:04:15;7;6.4;4.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T20:09:12;8;7;5.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T20:13:46;7.2;6.6;4.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T20:19:15;7.8;7.4;4.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T20:24:26;7;7;4.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T20:28:41;8.6;7.2;5.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T20:33:52;9.4;8.2;5.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T20:39:26;7.3;6.5;5.3
74440;PMS7003;62870;54.692;25.284;2022-10-13T20:44:26;8.2;7.6;6.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T20:49:24;10.4;8.4;7
74440;PMS7003;62870;54.692;25.284;2022-10-13T20:53:50;8.6;7.6;6.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T20:59:06;9.6;8;5.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T21:04:14;9.8;9.2;7.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T21:09:24;13.2;10.6;7.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T21:14:00;12.2;10.6;7.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T21:18:50;13.6;11;7.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T21:24:03;11.8;10.6;7.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T21:29:04;13;11.2;7.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T21:34:04;10.2;8.6;6.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T21:38:53;13.8;10.5;7.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T21:44:12;12.6;10.4;7.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T21:49:26;11.6;9;6.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T21:54:05;11;9.4;6.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T21:59:26;13;11.8;7.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T22:04:26;8.6;8.6;5.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T22:08:49;10.8;9.4;6.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T22:13:50;5.6;5;3.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T22:19:15;7.6;7;4.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T22:24:28;9.2;8;5.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T22:29:17;8;6.6;4.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T22:34:18;5.2;4.6;3.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T22:39:19;8.5;6.8;4.5
74440;PMS7003;62870;54.692;25.284;2022-10-13T22:44:14;9.4;8;6.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T22:49:02;54;43.6;25
74440;PMS7003;62870;54.692;25.284;2022-10-13T22:54:16;29.6;24.2;16.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T22:59:03;10.6;9.4;6.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T23:04:12;14;10.6;7.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T23:08:40;36.8;30.6;18.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T23:14:26;18.6;17.4;11.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T23:19:06;10;9;6.4
74440;PMS7003;62870;54.692;25.284;2022-10-13T23:24:03;8.8;8;5.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T23:28:39;6.4;6.4;4.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T23:34:22;6.8;5.4;4.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T23:39:06;13.8;12.8;8
74440;PMS7003;62870;54.692;25.284;2022-10-13T23:43:48;51;43;24.6
74440;PMS7003;62870;54.692;25.284;2022-10-13T23:48:38;6.4;5.8;3.8
74440;PMS7003;62870;54.692;25.284;2022-10-13T23:53:38;17.4;13.8;8.2
74440;PMS7003;62870;54.692;25.284;2022-10-13T23:58:50;25.4;20.2;12.4
