sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3310;DHT22;1667;53.238;10.394;2023-11-25T00:03:24;5.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T00:08:25;5.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T00:13:25;5.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T00:18:24;5.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T00:23:23;5.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T00:28:23;5.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T00:33:23;5.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T00:38:22;5.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T00:43:20;5.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T00:48:21;5.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T00:53:20;5.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T00:58:19;5.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T01:03:18;5.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T01:08:19;5.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T01:13:19;5.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T01:18:19;5.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T01:23:19;5.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T01:28:19;5.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T01:33:18;5.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T01:38:19;5.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T01:43:19;5.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T01:48:20;5.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T01:53:21;5.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T01:58:20;5.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T02:03:19;5.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T02:08:18;5.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T02:13:19;5.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T02:18:23;5.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T02:23:23;5.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T02:28:22;5.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T02:33:21;5.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T02:38:23;5.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T02:43:22;5.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T02:48:21;5.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T02:53:19;5.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T02:58:20;5.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T03:03:20;5.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T03:08:20;5.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T03:13:21;5.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T03:18:20;5.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T03:23:19;5.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T03:28:18;5.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T03:33:20;5.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T03:38:19;5.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T03:43:20;5.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T03:48:21;5.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T03:53:19;5.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T03:58:18;5.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T04:03:17;4.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T04:08:17;5.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T04:13:16;5.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T04:18:15;5.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T04:23:14;5.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T04:28:40;5.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T04:33:39;5.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T04:38:38;5.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T04:43:38;5.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T04:48:38;4.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T04:53:38;5.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T04:58:37;5.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T05:03:39;5.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T05:08:38;5.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T05:13:37;5.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T05:18:35;5.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T05:23:36;5.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T05:28:34;5.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T05:33:33;5.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T05:38:32;5.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T05:43:33;5.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T05:48:31;5.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T05:53:30;5.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T05:58:29;5.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T06:03:29;5.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T06:08:28;5.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T06:13:27;5.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T06:18:26;5.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T06:23:27;5.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T06:28:27;5.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T06:33:26;5.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T06:38:30;5.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T06:43:29;5.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T06:48:28;5.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T06:53:30;5.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T06:58:29;5.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T07:03:28;5.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T07:08:29;5.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T07:13:30;5.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T07:18:31;5.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T07:23:32;5.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T07:28:30;5.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T07:33:30;5.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T07:38:29;5.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T07:43:31;5.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T07:48:29;5.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T07:53:29;5.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T07:58:28;5.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T08:03:28;5.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T08:08:28;5.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T08:13:27;5.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T08:18:26;5.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T08:23:26;5.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T08:28:25;5.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T08:33:24;5.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T08:38:23;6.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T08:43:23;5.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T08:48:24;5.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T08:53:23;5.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T08:58:23;5.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T09:03:23;6.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T09:08:22;5.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T09:13:21;5.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T09:18:21;5.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T09:23:20;5.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T09:28:19;6.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T09:33:17;6.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T09:38:18;6.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T09:43:17;6.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T09:48:18;6.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T09:53:21;6.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T09:58:24;6.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T10:03:23;6.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T10:08:25;6.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T10:13:24;6.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T10:18:23;6.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T10:23:21;6.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T10:28:25;6.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T10:33:24;6.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T10:38:26;6.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T10:43:27;7.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T10:48:28;7.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T10:53:28;7.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T10:58:29;7.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T11:03:48;7.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T11:08:51;7.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T11:13:59;7.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T11:18:58;7.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T11:23:59;7.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T11:29:07;7.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T11:34:32;7.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T11:39:45;7.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T11:44:59;7.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T11:50:09;7.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T11:55:32;7.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T12:00:40;7.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T12:05:39;7.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T12:10:38;7.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T12:15:38;7.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T12:20:39;7.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T12:25:38;7.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T12:30:39;7.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T12:35:40;7.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T12:40:40;7.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T12:45:42;7.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T12:50:58;7.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T12:55:59;7.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T13:00:59;7.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T13:05:58;7.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T13:10:59;7.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T13:16:03;7.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T13:21:03;7.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T13:26:05;7.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T13:31:06;7.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T13:36:06;7.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T13:41:05;7.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T13:46:06;7.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T13:51:05;7.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T13:56:07;7.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T14:01:09;8.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T14:06:08;8.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T14:11:07;8.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T14:16:06;8.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T14:21:08;8.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T14:26:07;8.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T14:31:07;7.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T14:36:10;7.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T14:41:09;7.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T14:46:08;7.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T14:51:08;7.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T14:56:07;7.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T15:01:06;7.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T15:06:06;7.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T15:11:07;7.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T15:16:07;7.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T15:21:07;7.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T15:26:08;7.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T15:31:09;7.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T15:36:10;7.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T15:41:11;7.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T15:46:10;7.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T15:51:09;7.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T15:56:08;7.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T16:01:10;6.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T16:06:10;6.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T16:11:11;6.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T16:16:11;6.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T16:21:10;6.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T16:26:10;6.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T16:31:12;7.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T16:36:12;6.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T16:41:11;6.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T16:46:11;6.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T16:51:10;6.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T16:56:09;6.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T17:01:08;6.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T17:06:09;6.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T17:11:10;6.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T17:16:09;6.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T17:21:13;6.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T17:26:12;6.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T17:31:11;6.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T17:43:07;6.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T17:48:06;6.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T17:53:05;6.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T17:58:11;6.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T18:03:11;6.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T18:08:10;6.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T18:13:09;6.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T18:18:09;6.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T18:23:07;6.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T18:28:06;6.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T18:33:04;6.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T18:38:06;6.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T18:43:05;6.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T18:48:04;6.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T18:53:05;6.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T18:58:04;6.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T19:03:03;6.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T19:08:02;6.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T19:13:02;6.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T19:18:01;6.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T19:23:00;6.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T19:27:59;6.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T19:32:59;6.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T19:38:18;6.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T19:43:17;6.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T19:48:18;6.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T19:53:17;6.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T19:58:16;6.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T20:03:15;6.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T20:08:15;6.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T20:13:14;6.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T20:18:14;6.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T20:23:16;6.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T20:28:14;6.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T20:33:13;6.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T20:38:12;6.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T20:43:12;6.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T20:48:11;6.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T20:53:10;6.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T20:58:09;6.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T21:03:09;6.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T21:08:08;6.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T21:13:10;6.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T21:18:11;6.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T21:23:10;6.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T21:28:09;6.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T21:33:08;6.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T21:38:09;6.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T21:43:08;6.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T21:48:06;6.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T21:53:05;6.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T21:58:06;6.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T22:03:05;6.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T22:08:04;6.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T22:13:03;6.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T22:18:03;6.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T22:23:03;5.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T22:28:03;6.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T22:33:06;5.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T22:38:04;5.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T22:43:03;5.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T22:48:03;5.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T22:53:03;5.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T22:58:02;5.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T23:03:03;6.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T23:08:03;5.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T23:13:03;6.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T23:18:02;5.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T23:23:03;5.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T23:28:02;5.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T23:33:01;5.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T23:38:00;5.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T23:43:00;6.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T23:48:01;6.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T23:53:01;5.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-25T23:58:01;5.80;99.90
