sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51123;BME280;37162;41.724;13.346;2023-05-07T00:00:35;96825.31;;;18.23;73.73
51123;BME280;37162;41.724;13.346;2023-05-07T00:03:01;96822.63;;;18.23;73.93
51123;BME280;37162;41.724;13.346;2023-05-07T00:05:26;96817.25;;;18.23;73.90
51123;BME280;37162;41.724;13.346;2023-05-07T00:07:52;96812.13;;;18.21;73.78
51123;BME280;37162;41.724;13.346;2023-05-07T00:10:20;96818.31;;;18.22;73.94
51123;BME280;37162;41.724;13.346;2023-05-07T00:12:45;96818.31;;;18.22;73.79
51123;BME280;37162;41.724;13.346;2023-05-07T00:15:11;96809.44;;;18.21;73.83
51123;BME280;37162;41.724;13.346;2023-05-07T00:17:36;96807.56;;;18.22;73.69
51123;BME280;37162;41.724;13.346;2023-05-07T00:20:03;96806.72;;;18.21;73.68
51123;BME280;37162;41.724;13.346;2023-05-07T00:22:30;96811.28;;;18.21;73.65
51123;BME280;37162;41.724;13.346;2023-05-07T00:24:56;96805.88;;;18.21;73.85
51123;BME280;37162;41.724;13.346;2023-05-07T00:27:22;96798.88;;;18.20;73.69
51123;BME280;37162;41.724;13.346;2023-05-07T00:29:47;96798.88;;;18.20;73.63
51123;BME280;37162;41.724;13.346;2023-05-07T00:32:13;96795.97;;;18.21;73.75
51123;BME280;37162;41.724;13.346;2023-05-07T00:34:38;96793.50;;;18.20;73.56
51123;BME280;37162;41.724;13.346;2023-05-07T00:37:05;96793.28;;;18.21;73.78
51123;BME280;37162;41.724;13.346;2023-05-07T00:39:32;96799.47;;;18.22;74.00
51123;BME280;37162;41.724;13.346;2023-05-07T00:41:58;96798.88;;;18.20;74.16
51123;BME280;37162;41.724;13.346;2023-05-07T00:44:23;96797.25;;;18.19;74.03
51123;BME280;37162;41.724;13.346;2023-05-07T00:46:49;96813.75;;;18.22;73.98
51123;BME280;37162;41.724;13.346;2023-05-07T00:49:15;96806.72;;;18.21;74.13
51123;BME280;37162;41.724;13.346;2023-05-07T00:51:41;96799.28;;;18.11;74.08
51123;BME280;37162;41.724;13.346;2023-05-07T00:54:07;96810.47;;;18.20;74.07
51123;BME280;37162;41.724;13.346;2023-05-07T00:56:33;96813.16;;;18.20;73.82
51123;BME280;37162;41.724;13.346;2023-05-07T00:59:01;96812.34;;;18.20;73.81
51123;BME280;37162;41.724;13.346;2023-05-07T01:01:27;96796.47;;;18.06;73.89
51123;BME280;37162;41.724;13.346;2023-05-07T01:03:53;96813.66;;;18.17;73.68
51123;BME280;37162;41.724;13.346;2023-05-07T01:06:18;96808.38;;;18.10;73.46
51123;BME280;37162;41.724;13.346;2023-05-07T01:08:46;96817.41;;;18.16;73.49
51123;BME280;37162;41.724;13.346;2023-05-07T01:11:13;96814.72;;;18.16;73.46
51123;BME280;37162;41.724;13.346;2023-05-07T01:13:39;96802.44;;;18.08;73.40
51123;BME280;37162;41.724;13.346;2023-05-07T01:16:06;96811.19;;;18.16;73.13
51123;BME280;37162;41.724;13.346;2023-05-07T01:18:31;96806.28;;;18.12;73.09
51123;BME280;37162;41.724;13.346;2023-05-07T01:20:58;96811.41;;;18.14;73.18
51123;BME280;37162;41.724;13.346;2023-05-07T01:23:25;96806.03;;;18.14;73.25
51123;BME280;37162;41.724;13.346;2023-05-07T01:25:54;96813.06;;;18.15;73.04
51123;BME280;37162;41.724;13.346;2023-05-07T01:28:20;96813.28;;;18.13;73.29
51123;BME280;37162;41.724;13.346;2023-05-07T01:30:55;96811.41;;;18.14;73.30
51123;BME280;37162;41.724;13.346;2023-05-07T01:33:23;96808.47;;;18.16;73.17
51123;BME280;37162;41.724;13.346;2023-05-07T01:35:52;96814.09;;;18.14;73.22
51123;BME280;37162;41.724;13.346;2023-05-07T01:38:18;96811.66;;;18.12;73.28
51123;BME280;37162;41.724;13.346;2023-05-07T01:40:44;96813.88;;;18.16;73.20
51123;BME280;37162;41.724;13.346;2023-05-07T01:43:10;96813.06;;;18.15;73.38
51123;BME280;37162;41.724;13.346;2023-05-07T01:45:36;96809.53;;;18.14;73.18
51123;BME280;37162;41.724;13.346;2023-05-07T01:48:03;96810.34;;;18.15;73.26
51123;BME280;37162;41.724;13.346;2023-05-07T01:50:29;96801.97;;;18.11;73.30
51123;BME280;37162;41.724;13.346;2023-05-07T01:52:55;96810.34;;;18.15;73.48
51123;BME280;37162;41.724;13.346;2023-05-07T01:55:21;96802.28;;;18.15;73.24
51123;BME280;37162;41.724;13.346;2023-05-07T01:57:46;96794.38;;;18.08;73.48
51123;BME280;37162;41.724;13.346;2023-05-07T02:00:12;96807.66;;;18.15;73.38
51123;BME280;37162;41.724;13.346;2023-05-07T02:02:38;96803.34;;;18.14;73.28
51123;BME280;37162;41.724;13.346;2023-05-07T02:05:03;96807.66;;;18.15;73.29
51123;BME280;37162;41.724;13.346;2023-05-07T02:07:29;96796.25;;;18.08;73.37
51123;BME280;37162;41.724;13.346;2023-05-07T02:09:55;96796.47;;;18.06;73.25
51123;BME280;37162;41.724;13.346;2023-05-07T02:12:21;96813.28;;;18.13;73.28
51123;BME280;37162;41.724;13.346;2023-05-07T02:14:46;96804.16;;;18.14;73.37
51123;BME280;37162;41.724;13.346;2023-05-07T02:17:12;96799.28;;;18.11;73.23
51123;BME280;37162;41.724;13.346;2023-05-07T02:19:37;96804.97;;;18.15;73.55
51123;BME280;37162;41.724;13.346;2023-05-07T02:22:02;96788.19;;;18.08;73.54
51123;BME280;37162;41.724;13.346;2023-05-07T02:24:28;96794.47;;;18.13;73.49
51123;BME280;37162;41.724;13.346;2023-05-07T02:26:53;96789.66;;;18.16;73.52
51123;BME280;37162;41.724;13.346;2023-05-07T02:29:19;96797.72;;;18.16;73.74
51123;BME280;37162;41.724;13.346;2023-05-07T02:31:44;96797.72;;;18.16;73.58
51123;BME280;37162;41.724;13.346;2023-05-07T02:34:10;96795.88;;;18.16;73.80
51123;BME280;37162;41.724;13.346;2023-05-07T02:36:35;96797.41;;;18.12;73.70
51123;BME280;37162;41.724;13.346;2023-05-07T02:39:01;96797.97;;;18.14;73.79
51123;BME280;37162;41.724;13.346;2023-05-07T02:41:27;96795.03;;;18.16;73.77
51123;BME280;37162;41.724;13.346;2023-05-07T02:43:53;96796.91;;;18.15;73.82
51123;BME280;37162;41.724;13.346;2023-05-07T02:46:18;96803.34;;;18.14;73.54
51123;BME280;37162;41.724;13.346;2023-05-07T02:48:44;96802.53;;;18.13;73.76
51123;BME280;37162;41.724;13.346;2023-05-07T02:51:09;96801.47;;;18.14;73.51
51123;BME280;37162;41.724;13.346;2023-05-07T02:53:35;96798.44;;;18.11;73.51
51123;BME280;37162;41.724;13.346;2023-05-07T02:56:01;96812.47;;;18.13;73.56
51123;BME280;37162;41.724;13.346;2023-05-07T02:58:27;96808.72;;;18.14;73.23
51123;BME280;37162;41.724;13.346;2023-05-07T03:00:52;96814.09;;;18.14;73.49
51123;BME280;37162;41.724;13.346;2023-05-07T03:03:19;96815.16;;;18.13;73.59
51123;BME280;37162;41.724;13.346;2023-05-07T03:05:45;96819.50;;;18.14;73.42
51123;BME280;37162;41.724;13.346;2023-05-07T03:08:10;96811.41;;;18.14;73.33
51123;BME280;37162;41.724;13.346;2023-05-07T03:10:37;96822.78;;;18.16;73.62
51123;BME280;37162;41.724;13.346;2023-05-07T03:13:03;96819.25;;;18.16;73.71
51123;BME280;37162;41.724;13.346;2023-05-07T03:15:28;96826.28;;;18.17;73.87
51123;BME280;37162;41.724;13.346;2023-05-07T03:17:54;96811.19;;;18.16;74.04
51123;BME280;37162;41.724;13.346;2023-05-07T03:20:19;96812.00;;;18.16;73.92
51123;BME280;37162;41.724;13.346;2023-05-07T03:22:45;96794.72;;;18.12;73.98
51123;BME280;37162;41.724;13.346;2023-05-07T03:25:10;96810.13;;;18.17;74.12
51123;BME280;37162;41.724;13.346;2023-05-07T03:27:36;96796.91;;;18.15;74.00
51123;BME280;37162;41.724;13.346;2023-05-07T03:30:02;96788.28;;;18.13;74.01
51123;BME280;37162;41.724;13.346;2023-05-07T03:32:28;96790.50;;;18.16;74.12
51123;BME280;37162;41.724;13.346;2023-05-07T03:34:53;96768.78;;;18.06;74.03
51123;BME280;37162;41.724;13.346;2023-05-07T03:37:19;96778.09;;;18.15;73.95
51123;BME280;37162;41.724;13.346;2023-05-07T03:39:44;96781.03;;;18.13;73.92
51123;BME280;37162;41.724;13.346;2023-05-07T03:42:09;96781.03;;;18.13;73.96
51123;BME280;37162;41.724;13.346;2023-05-07T03:44:35;96775.31;;;18.10;73.67
51123;BME280;37162;41.724;13.346;2023-05-07T03:47:02;96759.09;;;18.05;73.70
51123;BME280;37162;41.724;13.346;2023-05-07T03:49:27;96776.94;;;18.11;73.50
51123;BME280;37162;41.724;13.346;2023-05-07T03:51:53;96768.06;;;18.10;73.49
51123;BME280;37162;41.724;13.346;2023-05-07T03:54:18;96774.25;;;18.11;73.44
51123;BME280;37162;41.724;13.346;2023-05-07T03:56:44;96772.63;;;18.10;73.42
51123;BME280;37162;41.724;13.346;2023-05-07T03:59:09;96775.31;;;18.10;73.43
51123;BME280;37162;41.724;13.346;2023-05-07T04:01:34;96778.00;;;18.10;73.34
51123;BME280;37162;41.724;13.346;2023-05-07T04:04:00;96772.63;;;18.10;73.14
51123;BME280;37162;41.724;13.346;2023-05-07T04:06:25;96779.88;;;18.09;73.14
51123;BME280;37162;41.724;13.346;2023-05-07T04:08:51;96791.44;;;18.10;73.03
51123;BME280;37162;41.724;13.346;2023-05-07T04:11:16;96793.31;;;18.09;73.25
51123;BME280;37162;41.724;13.346;2023-05-07T04:13:41;96789.81;;;18.09;73.23
51123;BME280;37162;41.724;13.346;2023-05-07T04:16:07;96791.44;;;18.10;73.02
51123;BME280;37162;41.724;13.346;2023-05-07T04:18:33;96791.44;;;18.10;73.29
51123;BME280;37162;41.724;13.346;2023-05-07T04:20:58;96796.81;;;18.10;73.26
51123;BME280;37162;41.724;13.346;2023-05-07T04:23:23;96803.00;;;18.10;73.21
51123;BME280;37162;41.724;13.346;2023-05-07T04:25:50;96802.91;;;18.05;73.16
51123;BME280;37162;41.724;13.346;2023-05-07T04:28:15;96805.94;;;18.09;73.13
51123;BME280;37162;41.724;13.346;2023-05-07T04:30:41;96795.66;;;18.06;73.20
51123;BME280;37162;41.724;13.346;2023-05-07T04:33:06;96803.25;;;18.09;73.37
51123;BME280;37162;41.724;13.346;2023-05-07T04:35:32;96808.63;;;18.09;73.36
51123;BME280;37162;41.724;13.346;2023-05-07T04:37:57;96806.75;;;18.09;73.36
51123;BME280;37162;41.724;13.346;2023-05-07T04:40:23;96813.75;;;18.10;73.58
51123;BME280;37162;41.724;13.346;2023-05-07T04:42:48;96816.44;;;18.10;73.45
51123;BME280;37162;41.724;13.346;2023-05-07T04:45:14;96817.25;;;18.11;73.65
51123;BME280;37162;41.724;13.346;2023-05-07T04:47:40;96817.25;;;18.11;73.79
51123;BME280;37162;41.724;13.346;2023-05-07T04:50:09;96819.97;;;18.11;73.69
51123;BME280;37162;41.724;13.346;2023-05-07T04:52:34;96827.00;;;18.12;73.62
51123;BME280;37162;41.724;13.346;2023-05-07T04:55:00;96827.22;;;18.10;73.62
51123;BME280;37162;41.724;13.346;2023-05-07T04:57:26;96828.63;;;18.13;73.71
51123;BME280;37162;41.724;13.346;2023-05-07T04:59:52;96839.38;;;18.13;73.88
51123;BME280;37162;41.724;13.346;2023-05-07T05:02:18;96835.63;;;18.14;73.56
51123;BME280;37162;41.724;13.346;2023-05-07T05:04:43;96837.50;;;18.13;73.61
51123;BME280;37162;41.724;13.346;2023-05-07T05:07:09;96838.31;;;18.14;73.63
51123;BME280;37162;41.724;13.346;2023-05-07T05:09:34;96837.25;;;18.15;73.38
51123;BME280;37162;41.724;13.346;2023-05-07T05:12:00;96835.38;;;18.16;73.46
51123;BME280;37162;41.724;13.346;2023-05-07T05:14:25;96829.19;;;18.15;73.46
51123;BME280;37162;41.724;13.346;2023-05-07T05:16:51;96824.63;;;18.16;73.47
51123;BME280;37162;41.724;13.346;2023-05-07T05:19:16;96816.22;;;18.12;73.50
51123;BME280;37162;41.724;13.346;2023-05-07T05:21:41;96830.25;;;18.14;73.47
51123;BME280;37162;41.724;13.346;2023-05-07T05:24:07;96826.50;;;18.15;73.20
51123;BME280;37162;41.724;13.346;2023-05-07T05:26:33;96837.50;;;18.13;73.02
51123;BME280;37162;41.724;13.346;2023-05-07T05:28:59;96835.63;;;18.14;73.15
51123;BME280;37162;41.724;13.346;2023-05-07T05:31:24;96831.31;;;18.13;73.00
51123;BME280;37162;41.724;13.346;2023-05-07T05:33:50;96834.81;;;18.13;73.05
51123;BME280;37162;41.724;13.346;2023-05-07T05:36:16;96832.13;;;18.13;72.83
51123;BME280;37162;41.724;13.346;2023-05-07T05:38:41;96834.56;;;18.15;72.92
51123;BME280;37162;41.724;13.346;2023-05-07T05:41:07;96833.53;;;18.16;72.94
51123;BME280;37162;41.724;13.346;2023-05-07T05:43:32;96826.50;;;18.15;73.05
51123;BME280;37162;41.724;13.346;2023-05-07T05:45:58;96826.50;;;18.15;72.79
51123;BME280;37162;41.724;13.346;2023-05-07T05:48:24;96834.56;;;18.15;72.86
51123;BME280;37162;41.724;13.346;2023-05-07T05:50:49;96831.66;;;18.17;72.75
51123;BME280;37162;41.724;13.346;2023-05-07T05:53:15;96835.16;;;18.17;72.79
51123;BME280;37162;41.724;13.346;2023-05-07T05:55:41;96839.22;;;18.20;72.50
51123;BME280;37162;41.724;13.346;2023-05-07T05:58:07;96829.53;;;18.19;72.76
51123;BME280;37162;41.724;13.346;2023-05-07T06:00:32;96837.34;;;18.20;72.65
51123;BME280;37162;41.724;13.346;2023-05-07T06:02:58;96835.47;;;18.21;72.67
51123;BME280;37162;41.724;13.346;2023-05-07T06:05:23;96826.50;;;18.15;72.62
51123;BME280;37162;41.724;13.346;2023-05-07T06:07:49;96834.19;;;18.23;72.59
51123;BME280;37162;41.724;13.346;2023-05-07T06:10:14;96836.88;;;18.23;72.64
51123;BME280;37162;41.724;13.346;2023-05-07T06:12:40;96837.69;;;18.24;72.47
51123;BME280;37162;41.724;13.346;2023-05-07T06:15:06;96839.56;;;18.23;72.37
51123;BME280;37162;41.724;13.346;2023-05-07T06:17:31;96845.75;;;18.24;72.34
51123;BME280;37162;41.724;13.346;2023-05-07T06:19:57;96844.13;;;18.23;72.35
51123;BME280;37162;41.724;13.346;2023-05-07T06:22:22;96854.66;;;18.24;72.31
51123;BME280;37162;41.724;13.346;2023-05-07T06:24:47;96853.00;;;18.23;72.36
51123;BME280;37162;41.724;13.346;2023-05-07T06:27:13;96846.56;;;18.24;72.47
51123;BME280;37162;41.724;13.346;2023-05-07T06:29:38;96839.81;;;18.22;72.32
51123;BME280;37162;41.724;13.346;2023-05-07T06:32:08;96858.97;;;18.25;72.50
51123;BME280;37162;41.724;13.346;2023-05-07T06:34:33;96856.28;;;18.25;72.43
51123;BME280;37162;41.724;13.346;2023-05-07T06:36:58;96852.56;;;18.26;72.62
51123;BME280;37162;41.724;13.346;2023-05-07T06:39:24;96852.75;;;18.25;72.52
51123;BME280;37162;41.724;13.346;2023-05-07T06:41:49;96863.31;;;18.26;72.76
51123;BME280;37162;41.724;13.346;2023-05-07T06:44:15;96863.63;;;18.30;72.61
51123;BME280;37162;41.724;13.346;2023-05-07T06:46:41;96862.34;;;18.32;72.74
51123;BME280;37162;41.724;13.346;2023-05-07T06:49:06;96857.78;;;18.33;72.74
51123;BME280;37162;41.724;13.346;2023-05-07T06:51:31;96850.78;;;18.32;72.96
51123;BME280;37162;41.724;13.346;2023-05-07T06:53:57;96863.97;;;18.33;72.83
51123;BME280;37162;41.724;13.346;2023-05-07T06:56:22;96859.66;;;18.32;72.85
51123;BME280;37162;41.724;13.346;2023-05-07T06:58:48;96857.78;;;18.33;72.74
51123;BME280;37162;41.724;13.346;2023-05-07T07:01:14;96857.78;;;18.33;72.76
51123;BME280;37162;41.724;13.346;2023-05-07T07:03:40;96863.16;;;18.33;72.87
51123;BME280;37162;41.724;13.346;2023-05-07T07:06:05;96859.56;;;18.27;72.99
51123;BME280;37162;41.724;13.346;2023-05-07T07:08:31;96863.41;;;18.31;72.98
51123;BME280;37162;41.724;13.346;2023-05-07T07:10:57;96863.97;;;18.33;72.76
51123;BME280;37162;41.724;13.346;2023-05-07T07:13:22;96865.28;;;18.31;72.98
51123;BME280;37162;41.724;13.346;2023-05-07T07:15:48;96866.09;;;18.31;72.90
51123;BME280;37162;41.724;13.346;2023-05-07T07:18:13;96873.66;;;18.34;72.89
51123;BME280;37162;41.724;13.346;2023-05-07T07:20:38;96880.91;;;18.34;72.96
51123;BME280;37162;41.724;13.346;2023-05-07T07:23:04;96879.03;;;18.34;72.82
51123;BME280;37162;41.724;13.346;2023-05-07T07:25:30;96880.69;;;18.35;72.89
51123;BME280;37162;41.724;13.346;2023-05-07T07:27:55;96881.53;;;18.36;73.19
51123;BME280;37162;41.724;13.346;2023-05-07T07:30:21;96879.63;;;18.36;72.88
51123;BME280;37162;41.724;13.346;2023-05-07T07:32:46;96877.19;;;18.35;73.13
51123;BME280;37162;41.724;13.346;2023-05-07T07:35:11;96878.56;;;18.37;72.97
51123;BME280;37162;41.724;13.346;2023-05-07T07:37:37;96886.66;;;18.37;73.11
51123;BME280;37162;41.724;13.346;2023-05-07T07:40:03;96882.09;;;18.38;72.99
51123;BME280;37162;41.724;13.346;2023-05-07T07:42:28;96883.72;;;18.39;73.05
51123;BME280;37162;41.724;13.346;2023-05-07T07:44:54;96883.50;;;18.41;72.88
51123;BME280;37162;41.724;13.346;2023-05-07T07:47:20;96881.28;;;18.37;73.03
51123;BME280;37162;41.724;13.346;2023-05-07T07:49:45;96895.88;;;18.42;72.87
51123;BME280;37162;41.724;13.346;2023-05-07T07:52:11;96892.13;;;18.43;73.02
51123;BME280;37162;41.724;13.346;2023-05-07T07:54:36;96889.59;;;18.36;72.82
51123;BME280;37162;41.724;13.346;2023-05-07T07:57:02;96900.78;;;18.45;72.92
51123;BME280;37162;41.724;13.346;2023-05-07T07:59:27;96895.41;;;18.45;72.86
51123;BME280;37162;41.724;13.346;2023-05-07T08:01:53;96899.72;;;18.46;72.63
51123;BME280;37162;41.724;13.346;2023-05-07T08:04:21;96890.59;;;18.47;72.65
51123;BME280;37162;41.724;13.346;2023-05-07T08:06:46;96891.16;;;18.49;72.69
51123;BME280;37162;41.724;13.346;2023-05-07T08:09:12;96887.44;;;18.50;72.60
51123;BME280;37162;41.724;13.346;2023-05-07T08:11:38;96896.06;;;18.52;72.61
51123;BME280;37162;41.724;13.346;2023-05-07T08:14:03;96887.09;;;18.46;72.37
51123;BME280;37162;41.724;13.346;2023-05-07T08:16:29;96893.63;;;18.50;72.52
51123;BME280;37162;41.724;13.346;2023-05-07T08:18:55;96894.78;;;18.54;72.31
51123;BME280;37162;41.724;13.346;2023-05-07T08:21:20;96899.09;;;18.55;72.37
51123;BME280;37162;41.724;13.346;2023-05-07T08:23:46;96906.94;;;18.57;72.31
51123;BME280;37162;41.724;13.346;2023-05-07T08:26:11;96908.56;;;18.58;72.20
51123;BME280;37162;41.724;13.346;2023-05-07T08:28:36;96909.16;;;18.60;72.32
51123;BME280;37162;41.724;13.346;2023-05-07T08:31:02;96903.53;;;18.61;72.25
51123;BME280;37162;41.724;13.346;2023-05-07T08:33:27;96897.22;;;18.56;72.09
51123;BME280;37162;41.724;13.346;2023-05-07T08:35:53;96910.31;;;18.64;72.23
51123;BME280;37162;41.724;13.346;2023-05-07T08:38:19;96913.56;;;18.66;72.07
51123;BME280;37162;41.724;13.346;2023-05-07T08:40:45;96910.63;;;18.68;72.05
51123;BME280;37162;41.724;13.346;2023-05-07T08:43:12;96913.13;;;18.69;71.88
51123;BME280;37162;41.724;13.346;2023-05-07T08:45:39;96913.69;;;18.71;71.86
51123;BME280;37162;41.724;13.346;2023-05-07T08:48:09;96909.72;;;18.74;71.87
51123;BME280;37162;41.724;13.346;2023-05-07T08:50:39;96917.53;;;18.75;71.78
51123;BME280;37162;41.724;13.346;2023-05-07T08:53:04;96914.84;;;18.75;71.60
51123;BME280;37162;41.724;13.346;2023-05-07T08:55:30;96919.16;;;18.76;71.56
51123;BME280;37162;41.724;13.346;2023-05-07T08:57:56;96910.06;;;18.77;71.50
51123;BME280;37162;41.724;13.346;2023-05-07T09:00:21;96910.16;;;18.82;71.62
51123;BME280;37162;41.724;13.346;2023-05-07T09:02:47;96912.00;;;18.82;71.67
51123;BME280;37162;41.724;13.346;2023-05-07T09:05:13;96917.16;;;18.83;71.59
51123;BME280;37162;41.724;13.346;2023-05-07T09:07:38;96920.41;;;18.85;71.61
51123;BME280;37162;41.724;13.346;2023-05-07T09:10:04;96912.34;;;18.85;71.58
51123;BME280;37162;41.724;13.346;2023-05-07T09:12:30;96912.13;;;18.87;71.60
51123;BME280;37162;41.724;13.346;2023-05-07T09:14:56;96907.56;;;18.87;71.51
51123;BME280;37162;41.724;13.346;2023-05-07T09:17:21;96915.63;;;18.87;71.38
51123;BME280;37162;41.724;13.346;2023-05-07T09:19:46;96906.50;;;18.88;71.39
51123;BME280;37162;41.724;13.346;2023-05-07T09:22:12;96917.81;;;18.90;71.58
51123;BME280;37162;41.724;13.346;2023-05-07T09:24:38;96907.06;;;18.90;71.44
51123;BME280;37162;41.724;13.346;2023-05-07T09:27:04;96907.06;;;18.90;71.18
51123;BME280;37162;41.724;13.346;2023-05-07T09:29:30;96901.44;;;18.92;71.40
51123;BME280;37162;41.724;13.346;2023-05-07T09:32:07;96895.47;;;18.90;71.31
51123;BME280;37162;41.724;13.346;2023-05-07T09:34:33;96904.69;;;18.94;71.38
51123;BME280;37162;41.724;13.346;2023-05-07T09:37:00;96895.56;;;18.95;71.14
51123;BME280;37162;41.724;13.346;2023-05-07T09:39:26;96894.75;;;18.95;70.80
51123;BME280;37162;41.724;13.346;2023-05-07T09:41:51;96886.66;;;18.95;71.01
51123;BME280;37162;41.724;13.346;2023-05-07T09:44:20;96892.94;;;19.00;71.16
51123;BME280;37162;41.724;13.346;2023-05-07T09:46:47;96889.44;;;19.00;71.06
51123;BME280;37162;41.724;13.346;2023-05-07T09:49:22;96890.03;;;19.02;71.17
51123;BME280;37162;41.724;13.346;2023-05-07T09:51:49;96895.16;;;19.03;70.92
51123;BME280;37162;41.724;13.346;2023-05-07T09:54:15;96887.91;;;19.04;70.84
51123;BME280;37162;41.724;13.346;2023-05-07T09:56:42;96880.34;;;19.01;70.86
51123;BME280;37162;41.724;13.346;2023-05-07T09:59:11;96883.09;;;19.06;70.78
51123;BME280;37162;41.724;13.346;2023-05-07T10:01:38;96891.75;;;19.08;70.67
51123;BME280;37162;41.724;13.346;2023-05-07T10:04:06;96891.75;;;19.08;70.55
51123;BME280;37162;41.724;13.346;2023-05-07T10:06:34;96886.94;;;19.10;70.56
51123;BME280;37162;41.724;13.346;2023-05-07T10:09:00;96888.59;;;19.11;70.54
51123;BME280;37162;41.724;13.346;2023-05-07T10:11:26;96896.16;;;19.14;70.45
51123;BME280;37162;41.724;13.346;2023-05-07T10:13:52;96886.19;;;19.14;70.44
51123;BME280;37162;41.724;13.346;2023-05-07T10:16:18;96888.66;;;19.16;70.30
51123;BME280;37162;41.724;13.346;2023-05-07T10:18:44;96871.84;;;19.09;70.38
51123;BME280;37162;41.724;13.346;2023-05-07T10:21:18;96900.00;;;19.18;70.33
51123;BME280;37162;41.724;13.346;2023-05-07T10:23:45;96892.50;;;19.20;70.33
51123;BME280;37162;41.724;13.346;2023-05-07T10:26:14;96887.59;;;19.17;70.25
51123;BME280;37162;41.724;13.346;2023-05-07T10:28:42;96892.25;;;19.22;70.16
51123;BME280;37162;41.724;13.346;2023-05-07T10:31:18;96890.38;;;19.22;70.12
51123;BME280;37162;41.724;13.346;2023-05-07T10:33:51;96890.13;;;19.24;70.12
51123;BME280;37162;41.724;13.346;2023-05-07T10:36:18;96893.63;;;19.24;69.84
51123;BME280;37162;41.724;13.346;2023-05-07T10:38:43;96890.94;;;19.24;69.90
51123;BME280;37162;41.724;13.346;2023-05-07T10:41:10;96897.72;;;19.27;69.85
51123;BME280;37162;41.724;13.346;2023-05-07T10:46:19;96896.81;;;19.55;70.94
51123;BME280;37162;41.724;13.346;2023-05-07T10:51:27;96884.25;;;19.77;70.68
51123;BME280;37162;41.724;13.346;2023-05-07T10:56:41;96867.69;;;19.69;69.56
51123;BME280;37162;41.724;13.346;2023-05-07T11:01:59;96882.47;;;19.66;69.34
51123;BME280;37162;41.724;13.346;2023-05-07T11:04:27;96877.81;;;19.61;69.25
51123;BME280;37162;41.724;13.346;2023-05-07T11:10:00;96872.91;;;19.58;69.45
51123;BME280;37162;41.724;13.346;2023-05-07T11:15:01;96856.25;;;19.45;69.52
51123;BME280;37162;41.724;13.346;2023-05-07T11:17:27;96870.94;;;19.54;69.49
51123;BME280;37162;41.724;13.346;2023-05-07T11:19:57;96862.28;;;19.52;69.47
51123;BME280;37162;41.724;13.346;2023-05-07T11:24:59;96859.56;;;19.52;69.25
51123;BME280;37162;41.724;13.346;2023-05-07T11:27:25;96854.19;;;19.52;69.33
51123;BME280;37162;41.724;13.346;2023-05-07T11:29:51;96857.13;;;19.50;69.21
51123;BME280;37162;41.724;13.346;2023-05-07T11:32:22;96857.94;;;19.51;69.18
51123;BME280;37162;41.724;13.346;2023-05-07T11:34:51;96860.66;;;19.51;69.24
51123;BME280;37162;41.724;13.346;2023-05-07T11:37:17;96857.94;;;19.51;69.37
51123;BME280;37162;41.724;13.346;2023-05-07T11:39:43;96836.25;;;19.40;69.35
51123;BME280;37162;41.724;13.346;2023-05-07T11:42:27;96839.34;;;19.49;69.07
51123;BME280;37162;41.724;13.346;2023-05-07T11:44:53;96843.09;;;19.48;69.17
51123;BME280;37162;41.724;13.346;2023-05-07T11:47:19;96840.41;;;19.48;69.26
51123;BME280;37162;41.724;13.346;2023-05-07T11:49:53;96850.13;;;19.49;69.25
51123;BME280;37162;41.724;13.346;2023-05-07T11:52:20;96842.78;;;19.45;69.14
51123;BME280;37162;41.724;13.346;2023-05-07T11:55:03;96850.59;;;19.46;69.34
51123;BME280;37162;41.724;13.346;2023-05-07T11:57:29;96841.97;;;19.44;69.31
51123;BME280;37162;41.724;13.346;2023-05-07T11:59:58;96840.09;;;19.45;69.38
51123;BME280;37162;41.724;13.346;2023-05-07T12:02:25;96842.19;;;19.42;69.50
51123;BME280;37162;41.724;13.346;2023-05-07T12:04:51;96837.63;;;19.43;69.58
51123;BME280;37162;41.724;13.346;2023-05-07T12:07:17;96843.00;;;19.43;69.45
51123;BME280;37162;41.724;13.346;2023-05-07T12:09:44;96841.38;;;19.42;69.49
51123;BME280;37162;41.724;13.346;2023-05-07T12:12:10;96841.38;;;19.42;69.36
51123;BME280;37162;41.724;13.346;2023-05-07T12:14:39;96837.88;;;19.41;69.43
51123;BME280;37162;41.724;13.346;2023-05-07T12:17:06;96836.00;;;19.42;69.42
51123;BME280;37162;41.724;13.346;2023-05-07T12:19:34;96827.50;;;19.33;69.22
51123;BME280;37162;41.724;13.346;2023-05-07T12:22:00;96833.56;;;19.40;69.55
51123;BME280;37162;41.724;13.346;2023-05-07T12:24:26;96836.25;;;19.40;69.39
51123;BME280;37162;41.724;13.346;2023-05-07T12:26:52;96834.63;;;19.39;69.53
51123;BME280;37162;41.724;13.346;2023-05-07T12:29:21;96834.63;;;19.39;69.61
51123;BME280;37162;41.724;13.346;2023-05-07T12:31:47;96830.31;;;19.38;69.57
51123;BME280;37162;41.724;13.346;2023-05-07T12:34:15;96835.69;;;19.38;69.47
51123;BME280;37162;41.724;13.346;2023-05-07T12:36:40;96839.44;;;19.37;69.46
51123;BME280;37162;41.724;13.346;2023-05-07T12:39:07;96826.94;;;19.31;69.47
51123;BME280;37162;41.724;13.346;2023-05-07T12:41:57;96840.75;;;19.35;69.61
51123;BME280;37162;41.724;13.346;2023-05-07T12:44:29;96835.59;;;19.33;69.70
51123;BME280;37162;41.724;13.346;2023-05-07T12:46:55;96821.56;;;19.31;69.77
51123;BME280;37162;41.724;13.346;2023-05-07T12:49:21;96823.44;;;19.31;69.80
51123;BME280;37162;41.724;13.346;2023-05-07T12:51:47;96826.13;;;19.31;69.95
51123;BME280;37162;41.724;13.346;2023-05-07T12:54:13;96830.72;;;19.30;69.72
51123;BME280;37162;41.724;13.346;2023-05-07T12:56:39;96822.03;;;19.28;69.87
51123;BME280;37162;41.724;13.346;2023-05-07T12:59:05;96824.75;;;19.28;69.87
51123;BME280;37162;41.724;13.346;2023-05-07T13:01:33;96819.59;;;19.27;69.89
51123;BME280;37162;41.724;13.346;2023-05-07T13:04:05;96811.78;;;19.25;69.92