sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69460;BME280;57182;55.712;37.612;2022-07-11T00:00:39;99500.00;;;19.75;77.92
69460;BME280;57182;55.712;37.612;2022-07-11T00:06:51;99498.47;;;19.65;77.74
69460;BME280;57182;55.712;37.612;2022-07-11T00:09:19;99498.72;;;19.79;77.01
69460;BME280;57182;55.712;37.612;2022-07-11T00:11:47;99524.91;;;19.92;77.18
69460;BME280;57182;55.712;37.612;2022-07-11T00:14:16;99533.59;;;19.94;77.52
69460;BME280;57182;55.712;37.612;2022-07-11T00:16:50;99521.22;;;19.85;77.68
69460;BME280;57182;55.712;37.612;2022-07-11T00:19:22;99531.97;;;19.75;78.06
69460;BME280;57182;55.712;37.612;2022-07-11T00:21:56;99509.81;;;19.67;78.01
69460;BME280;57182;55.712;37.612;2022-07-11T00:24:23;99530.28;;;19.66;78.66
69460;BME280;57182;55.712;37.612;2022-07-11T00:26:55;99547.50;;;19.80;78.94
69460;BME280;57182;55.712;37.612;2022-07-11T00:29:22;99534.44;;;19.69;79.22
69460;BME280;57182;55.712;37.612;2022-07-11T00:31:50;99533.91;;;19.65;79.21
69460;BME280;57182;55.712;37.612;2022-07-11T00:34:18;99565.44;;;19.78;79.13
69460;BME280;57182;55.712;37.612;2022-07-11T00:36:51;99549.59;;;19.68;79.60
69460;BME280;57182;55.712;37.612;2022-07-11T00:39:21;99546.44;;;19.73;80.12
69460;BME280;57182;55.712;37.612;2022-07-11T00:41:53;99557.94;;;19.73;80.41
69460;BME280;57182;55.712;37.612;2022-07-11T00:44:23;99546.06;;;19.60;79.98
69460;BME280;57182;55.712;37.612;2022-07-11T00:46:51;99536.91;;;19.62;80.28
69460;BME280;57182;55.712;37.612;2022-07-11T00:49:24;99543.09;;;19.71;80.21
69460;BME280;57182;55.712;37.612;2022-07-11T00:51:53;99533.13;;;19.73;79.91
69460;BME280;57182;55.712;37.612;2022-07-11T00:54:22;99514.09;;;19.60;80.52
69460;BME280;57182;55.712;37.612;2022-07-11T00:56:53;99544.50;;;19.83;80.04
69460;BME280;57182;55.712;37.612;2022-07-11T00:59:22;99530.81;;;19.78;80.18
69460;BME280;57182;55.712;37.612;2022-07-11T01:01:52;99514.47;;;19.65;79.09
69460;BME280;57182;55.712;37.612;2022-07-11T01:04:21;99510.84;;;19.74;78.81
69460;BME280;57182;55.712;37.612;2022-07-11T01:06:54;99527.91;;;19.89;78.06
69460;BME280;57182;55.712;37.612;2022-07-11T01:09:22;99500.84;;;19.76;78.14
69460;BME280;57182;55.712;37.612;2022-07-11T01:12:14;99532.13;;;19.99;75.11
69460;BME280;57182;55.712;37.612;2022-07-11T01:14:55;99517.13;;;19.98;76.67
69460;BME280;57182;55.712;37.612;2022-07-11T01:17:24;99496.25;;;19.86;76.65
69460;BME280;57182;55.712;37.612;2022-07-11T01:19:52;99484.91;;;19.84;76.95
69460;BME280;57182;55.712;37.612;2022-07-11T01:22:23;99501.56;;;19.86;76.90
69460;BME280;57182;55.712;37.612;2022-07-11T01:24:55;99518.13;;;19.97;77.16
69460;BME280;57182;55.712;37.612;2022-07-11T01:27:27;99509.78;;;19.92;77.23
69460;BME280;57182;55.712;37.612;2022-07-11T01:29:58;99504.22;;;19.86;77.02
69460;BME280;57182;55.712;37.612;2022-07-11T01:32:27;99494.22;;;19.80;77.12
69460;BME280;57182;55.712;37.612;2022-07-11T01:34:54;99497.56;;;19.82;77.24
69460;BME280;57182;55.712;37.612;2022-07-11T01:37:24;99491.41;;;19.81;77.08
69460;BME280;57182;55.712;37.612;2022-07-11T01:39:54;99502.59;;;19.85;76.94
69460;BME280;57182;55.712;37.612;2022-07-11T01:42:24;99487.22;;;19.79;77.00
69460;BME280;57182;55.712;37.612;2022-07-11T01:44:54;99493.56;;;19.86;76.96
69460;BME280;57182;55.712;37.612;2022-07-11T01:47:32;99503.97;;;19.97;77.03
69460;BME280;57182;55.712;37.612;2022-07-11T01:50:17;99496.16;;;19.95;77.03
69460;BME280;57182;55.712;37.612;2022-07-11T01:52:47;99487.31;;;19.95;77.04
69460;BME280;57182;55.712;37.612;2022-07-11T01:55:42;99475.84;;;20.02;76.61
69460;BME280;57182;55.712;37.612;2022-07-11T01:58:29;99471.34;;;20.03;75.70
69460;BME280;57182;55.712;37.612;2022-07-11T02:00:59;99442.50;;;19.98;76.39
69460;BME280;57182;55.712;37.612;2022-07-11T02:03:34;99462.53;;;20.02;76.00
69460;BME280;57182;55.712;37.612;2022-07-11T02:06:07;99440.38;;;20.02;75.68
69460;BME280;57182;55.712;37.612;2022-07-11T02:08:38;99448.72;;;20.07;75.51
69460;BME280;57182;55.712;37.612;2022-07-11T02:11:15;99456.38;;;20.10;75.35
69460;BME280;57182;55.712;37.612;2022-07-11T02:13:42;99468.72;;;20.19;75.51
69460;BME280;57182;55.712;37.612;2022-07-11T02:16:12;99453.41;;;20.13;74.92
69460;BME280;57182;55.712;37.612;2022-07-11T02:18:40;99453.72;;;20.10;74.20
69460;BME280;57182;55.712;37.612;2022-07-11T02:21:07;99441.91;;;20.13;74.08
69460;BME280;57182;55.712;37.612;2022-07-11T02:24:03;99468.25;;;20.24;74.97
69460;BME280;57182;55.712;37.612;2022-07-11T02:26:42;99451.19;;;20.08;74.50
69460;BME280;57182;55.712;37.612;2022-07-11T02:29:42;99447.19;;;20.04;74.51
69460;BME280;57182;55.712;37.612;2022-07-11T02:32:50;99475.56;;;20.22;74.30
69460;BME280;57182;55.712;37.612;2022-07-11T02:40:38;99499.06;;;20.18;73.11
69460;BME280;57182;55.712;37.612;2022-07-11T03:52:50;99475.72;;;21.26;68.95
69460;BME280;57182;55.712;37.612;2022-07-11T03:56:13;99483.53;;;21.36;69.05
69460;BME280;57182;55.712;37.612;2022-07-11T03:59:29;99461.06;;;21.30;67.84
69460;BME280;57182;55.712;37.612;2022-07-11T04:03:48;99458.84;;;21.42;67.60
69460;BME280;57182;55.712;37.612;2022-07-11T04:15:29;99487.00;;;21.69;67.46
69460;BME280;57182;55.712;37.612;2022-07-11T04:18:28;99459.47;;;21.60;67.42
69460;BME280;57182;55.712;37.612;2022-07-11T04:21:44;99458.47;;;21.61;66.92
69460;BME280;57182;55.712;37.612;2022-07-11T04:25:11;99471.44;;;21.72;66.47
69460;BME280;57182;55.712;37.612;2022-07-11T04:28:05;99457.09;;;21.73;66.67
69460;BME280;57182;55.712;37.612;2022-07-11T04:31:17;99470.25;;;21.91;66.39
69460;BME280;57182;55.712;37.612;2022-07-11T04:33:49;99483.66;;;22.22;65.83
69460;BME280;57182;55.712;37.612;2022-07-11T04:36:18;99477.34;;;22.15;65.86
69460;BME280;57182;55.712;37.612;2022-07-11T04:43:54;99481.09;;;22.28;64.94
69460;BME280;57182;55.712;37.612;2022-07-11T05:04:53;99441.53;;;23.14;63.67
69460;BME280;57182;55.712;37.612;2022-07-11T05:22:32;99448.91;;;23.79;59.43
69460;BME280;57182;55.712;37.612;2022-07-11T05:25:59;99401.47;;;23.79;60.81
69460;BME280;57182;55.712;37.612;2022-07-11T05:28:43;99398.28;;;24.05;60.01
69460;BME280;57182;55.712;37.612;2022-07-11T05:31:14;99413.69;;;24.32;58.92
69460;BME280;57182;55.712;37.612;2022-07-11T05:33:42;99433.06;;;24.70;58.35
69460;BME280;57182;55.712;37.612;2022-07-11T05:36:15;99416.38;;;24.75;58.06
69460;BME280;57182;55.712;37.612;2022-07-11T05:38:42;99412.19;;;24.87;57.83
69460;BME280;57182;55.712;37.612;2022-07-11T05:41:10;99388.22;;;24.85;57.66
69460;BME280;57182;55.712;37.612;2022-07-11T05:43:37;99407.97;;;25.27;57.26
69460;BME280;57182;55.712;37.612;2022-07-11T05:46:08;99413.69;;;25.86;54.96
69460;BME280;57182;55.712;37.612;2022-07-11T05:48:36;99416.84;;;26.56;54.68
69460;BME280;57182;55.712;37.612;2022-07-11T05:51:03;99422.28;;;27.41;52.44
69460;BME280;57182;55.712;37.612;2022-07-11T05:53:31;99413.25;;;27.80;51.36
69460;BME280;57182;55.712;37.612;2022-07-11T05:55:59;99416.84;;;28.56;49.85
69460;BME280;57182;55.712;37.612;2022-07-11T05:58:26;99391.75;;;28.81;48.54
69460;BME280;57182;55.712;37.612;2022-07-11T06:00:53;99405.81;;;29.39;46.77
69460;BME280;57182;55.712;37.612;2022-07-11T06:03:52;99406.25;;;30.26;41.13
69460;BME280;57182;55.712;37.612;2022-07-11T06:06:20;99391.47;;;30.82;44.52
69460;BME280;57182;55.712;37.612;2022-07-11T06:08:53;99393.41;;;31.62;43.05
69460;BME280;57182;55.712;37.612;2022-07-11T06:11:21;99397.88;;;32.20;40.97
69460;BME280;57182;55.712;37.612;2022-07-11T06:13:49;99400.75;;;32.70;39.47
69460;BME280;57182;55.712;37.612;2022-07-11T06:16:20;99382.19;;;32.22;39.35
69460;BME280;57182;55.712;37.612;2022-07-11T06:18:48;99374.91;;;32.11;38.86
69460;BME280;57182;55.712;37.612;2022-07-11T06:21:15;99393.16;;;32.44;39.16
69460;BME280;57182;55.712;37.612;2022-07-11T06:23:43;99388.63;;;32.77;37.68
69460;BME280;57182;55.712;37.612;2022-07-11T06:26:11;99375.63;;;33.13;36.92
69460;BME280;57182;55.712;37.612;2022-07-11T06:28:38;99390.50;;;33.43;36.97
69460;BME280;57182;55.712;37.612;2022-07-11T06:31:06;99364.25;;;33.16;36.31
69460;BME280;57182;55.712;37.612;2022-07-11T06:33:40;99385.59;;;32.90;36.36
69460;BME280;57182;55.712;37.612;2022-07-11T06:36:17;99395.38;;;32.91;36.65
69460;BME280;57182;55.712;37.612;2022-07-11T06:38:46;99379.41;;;33.12;36.36
69460;BME280;57182;55.712;37.612;2022-07-11T06:41:17;99396.78;;;33.44;36.20
69460;BME280;57182;55.712;37.612;2022-07-11T06:43:54;99381.94;;;33.73;35.20
69460;BME280;57182;55.712;37.612;2022-07-11T06:46:27;99385.88;;;33.82;34.68
69460;BME280;57182;55.712;37.612;2022-07-11T06:48:54;99376.13;;;33.48;35.16
69460;BME280;57182;55.712;37.612;2022-07-11T06:51:22;99387.72;;;33.98;34.62
69460;BME280;57182;55.712;37.612;2022-07-11T06:53:51;99372.69;;;34.17;34.43
69460;BME280;57182;55.712;37.612;2022-07-11T06:56:19;99356.50;;;34.33;34.40
69460;BME280;57182;55.712;37.612;2022-07-11T06:58:46;99370.28;;;35.11;33.05
69460;BME280;57182;55.712;37.612;2022-07-11T07:01:14;99358.94;;;35.29;32.96
69460;BME280;57182;55.712;37.612;2022-07-11T07:03:42;99371.41;;;35.57;32.42
69460;BME280;57182;55.712;37.612;2022-07-11T07:06:12;99353.00;;;35.89;31.75
69460;BME280;57182;55.712;37.612;2022-07-11T07:08:44;99378.94;;;35.87;32.16
69460;BME280;57182;55.712;37.612;2022-07-11T07:11:15;99354.00;;;34.85;32.20
69460;BME280;57182;55.712;37.612;2022-07-11T07:13:43;99373.69;;;34.60;32.10
69460;BME280;57182;55.712;37.612;2022-07-11T07:16:12;99364.63;;;34.54;33.07
69460;BME280;57182;55.712;37.612;2022-07-11T07:18:40;99364.16;;;34.36;33.07
69460;BME280;57182;55.712;37.612;2022-07-11T07:21:12;99344.56;;;34.12;33.36
69460;BME280;57182;55.712;37.612;2022-07-11T07:23:39;99357.03;;;34.56;32.96
69460;BME280;57182;55.712;37.612;2022-07-11T07:26:07;99360.78;;;34.82;32.48
69460;BME280;57182;55.712;37.612;2022-07-11T07:28:34;99352.84;;;35.12;32.08
69460;BME280;57182;55.712;37.612;2022-07-11T07:31:02;99341.50;;;34.94;32.31
69460;BME280;57182;55.712;37.612;2022-07-11T07:33:29;99383.81;;;35.33;31.63
69460;BME280;57182;55.712;37.612;2022-07-11T07:36:12;99362.81;;;35.90;30.90
69460;BME280;57182;55.712;37.612;2022-07-11T07:38:39;99338.03;;;36.02;30.66
69460;BME280;57182;55.712;37.612;2022-07-11T07:41:10;99350.53;;;35.93;30.25
69460;BME280;57182;55.712;37.612;2022-07-11T07:43:38;99356.53;;;35.33;31.61
69460;BME280;57182;55.712;37.612;2022-07-11T07:46:05;99359.88;;;35.03;32.12
69460;BME280;57182;55.712;37.612;2022-07-11T07:48:37;99339.19;;;35.54;31.75
69460;BME280;57182;55.712;37.612;2022-07-11T07:51:05;99334.19;;;36.03;30.64
69460;BME280;57182;55.712;37.612;2022-07-11T07:53:35;99345.25;;;36.64;30.03
69460;BME280;57182;55.712;37.612;2022-07-11T07:56:06;99338.75;;;35.25;31.37
69460;BME280;57182;55.712;37.612;2022-07-11T07:58:33;99322.69;;;34.60;32.32
69460;BME280;57182;55.712;37.612;2022-07-11T08:01:01;99335.44;;;34.87;32.07
69460;BME280;57182;55.712;37.612;2022-07-11T08:03:51;99347.63;;;34.74;32.22
69460;BME280;57182;55.712;37.612;2022-07-11T08:06:18;99336.81;;;34.26;31.59
69460;BME280;57182;55.712;37.612;2022-07-11T08:08:46;99357.25;;;34.55;32.42
69460;BME280;57182;55.712;37.612;2022-07-11T08:11:13;99348.94;;;35.45;31.75
69460;BME280;57182;55.712;37.612;2022-07-11T08:13:58;99338.59;;;36.09;30.72
69460;BME280;57182;55.712;37.612;2022-07-11T08:16:26;99322.81;;;36.87;29.71
69460;BME280;57182;55.712;37.612;2022-07-11T08:18:58;99312.94;;;36.91;29.21
69460;BME280;57182;55.712;37.612;2022-07-11T08:21:27;99332.13;;;36.96;29.99
69460;BME280;57182;55.712;37.612;2022-07-11T08:23:56;99314.34;;;36.63;30.84
69460;BME280;57182;55.712;37.612;2022-07-11T08:26:24;99338.63;;;37.25;29.16
69460;BME280;57182;55.712;37.612;2022-07-11T08:28:59;99318.72;;;37.78;28.12
69460;BME280;57182;55.712;37.612;2022-07-11T08:31:27;99309.84;;;37.48;28.10
69460;BME280;57182;55.712;37.612;2022-07-11T08:33:57;99305.03;;;36.69;28.83
69460;BME280;57182;55.712;37.612;2022-07-11T08:36:27;99335.31;;;36.17;29.15
69460;BME280;57182;55.712;37.612;2022-07-11T08:38:58;99311.53;;;35.46;29.27
69460;BME280;57182;55.712;37.612;2022-07-11T08:41:26;99331.06;;;34.54;29.91
69460;BME280;57182;55.712;37.612;2022-07-11T08:43:54;99318.22;;;33.74;30.84
69460;BME280;57182;55.712;37.612;2022-07-11T08:46:21;99308.09;;;33.70;30.35
69460;BME280;57182;55.712;37.612;2022-07-11T08:48:51;99303.44;;;34.13;30.19
69460;BME280;57182;55.712;37.612;2022-07-11T08:51:20;99315.28;;;34.88;28.62
69460;BME280;57182;55.712;37.612;2022-07-11T08:53:50;99294.16;;;35.62;28.22
69460;BME280;57182;55.712;37.612;2022-07-11T08:56:19;99324.63;;;35.38;28.33
69460;BME280;57182;55.712;37.612;2022-07-11T08:58:49;99291.75;;;35.18;28.10
69460;BME280;57182;55.712;37.612;2022-07-11T09:01:32;99319.31;;;34.80;28.08
69460;BME280;57182;55.712;37.612;2022-07-11T09:04:07;99305.97;;;33.98;29.70
69460;BME280;57182;55.712;37.612;2022-07-11T09:06:35;99288.59;;;33.56;30.66
69460;BME280;57182;55.712;37.612;2022-07-11T09:09:03;99303.22;;;33.93;29.78
69460;BME280;57182;55.712;37.612;2022-07-11T09:11:48;99294.53;;;33.53;30.28
69460;BME280;57182;55.712;37.612;2022-07-11T09:14:27;99311.72;;;33.15;31.63
69460;BME280;57182;55.712;37.612;2022-07-11T09:17:03;99303.06;;;33.57;30.84
69460;BME280;57182;55.712;37.612;2022-07-11T09:19:33;99300.13;;;33.63;30.94
69460;BME280;57182;55.712;37.612;2022-07-11T09:22:06;99291.34;;;33.56;31.31
69460;BME280;57182;55.712;37.612;2022-07-11T09:28:02;99297.47;;;34.48;31.50
69460;BME280;57182;55.712;37.612;2022-07-11T09:30:34;99287.13;;;35.29;29.50
69460;BME280;57182;55.712;37.612;2022-07-11T09:33:07;99263.19;;;34.94;29.70
69460;BME280;57182;55.712;37.612;2022-07-11T09:35:39;99288.91;;;34.61;30.74
69460;BME280;57182;55.712;37.612;2022-07-11T09:38:11;99288.97;;;35.08;30.37
69460;BME280;57182;55.712;37.612;2022-07-11T09:40:43;99255.56;;;35.48;28.70
69460;BME280;57182;55.712;37.612;2022-07-11T09:43:13;99272.16;;;36.39;28.20
69460;BME280;57182;55.712;37.612;2022-07-11T09:45:41;99267.53;;;36.70;27.93
69460;BME280;57182;55.712;37.612;2022-07-11T09:48:11;99267.75;;;36.93;26.36
69460;BME280;57182;55.712;37.612;2022-07-11T09:50:40;99248.78;;;37.32;26.15
69460;BME280;57182;55.712;37.612;2022-07-11T09:53:21;99242.47;;;37.37;26.68
69460;BME280;57182;55.712;37.612;2022-07-11T09:55:51;99235.00;;;37.57;26.15
69460;BME280;57182;55.712;37.612;2022-07-11T09:58:20;99238.91;;;37.41;26.06
69460;BME280;57182;55.712;37.612;2022-07-11T10:00:55;99259.13;;;37.55;26.12
69460;BME280;57182;55.712;37.612;2022-07-11T10:03:29;99249.63;;;37.92;25.37
69460;BME280;57182;55.712;37.612;2022-07-11T10:06:16;99238.91;;;37.90;25.59
69460;BME280;57182;55.712;37.612;2022-07-11T10:08:44;99243.97;;;37.68;25.82
69460;BME280;57182;55.712;37.612;2022-07-11T10:11:11;99241.69;;;37.85;25.38
69460;BME280;57182;55.712;37.612;2022-07-11T10:13:39;99245.75;;;38.31;23.82
69460;BME280;57182;55.712;37.612;2022-07-11T10:19:18;99244.41;;;37.90;22.36
69460;BME280;57182;55.712;37.612;2022-07-11T10:24:51;99251.13;;;38.08;22.99
69460;BME280;57182;55.712;37.612;2022-07-11T10:27:35;99235.22;;;37.66;23.26
69460;BME280;57182;55.712;37.612;2022-07-11T10:30:12;99234.25;;;37.37;23.62
69460;BME280;57182;55.712;37.612;2022-07-11T10:33:08;99230.03;;;37.59;23.60
69460;BME280;57182;55.712;37.612;2022-07-11T10:35:39;99267.41;;;37.30;23.35
69460;BME280;57182;55.712;37.612;2022-07-11T10:38:07;99242.91;;;36.59;24.38
69460;BME280;57182;55.712;37.612;2022-07-11T10:40:51;99249.75;;;36.72;24.77
69460;BME280;57182;55.712;37.612;2022-07-11T10:48:23;99222.16;;;36.23;25.29
69460;BME280;57182;55.712;37.612;2022-07-11T10:51:14;99232.19;;;36.88;24.81
69460;BME280;57182;55.712;37.612;2022-07-11T10:53:49;99239.63;;;36.63;24.94
69460;BME280;57182;55.712;37.612;2022-07-11T10:56:43;99233.63;;;36.55;24.70
69460;BME280;57182;55.712;37.612;2022-07-11T10:59:22;99215.50;;;37.05;24.88
69460;BME280;57182;55.712;37.612;2022-07-11T11:02:12;99221.00;;;36.80;25.16
69460;BME280;57182;55.712;37.612;2022-07-11T11:04:49;99225.91;;;36.88;25.24
69460;BME280;57182;55.712;37.612;2022-07-11T11:07:33;99245.25;;;37.22;24.73
69460;BME280;57182;55.712;37.612;2022-07-11T11:10:46;99244.72;;;37.25;24.51
69460;BME280;57182;55.712;37.612;2022-07-11T11:15:52;99231.16;;;37.58;24.32
69460;BME280;57182;55.712;37.612;2022-07-11T11:24:00;99210.78;;;37.15;24.22
69460;BME280;57182;55.712;37.612;2022-07-11T11:26:46;99240.94;;;37.05;24.30
69460;BME280;57182;55.712;37.612;2022-07-11T11:29:22;99205.44;;;36.65;24.48
69460;BME280;57182;55.712;37.612;2022-07-11T11:31:58;99211.97;;;36.94;24.80
69460;BME280;57182;55.712;37.612;2022-07-11T11:34:30;99197.75;;;36.77;24.68
69460;BME280;57182;55.712;37.612;2022-07-11T11:37:00;99181.63;;;36.66;24.66
69460;BME280;57182;55.712;37.612;2022-07-11T11:39:34;99192.63;;;36.35;25.26
69460;BME280;57182;55.712;37.612;2022-07-11T11:42:08;99223.78;;;36.14;24.83
69460;BME280;57182;55.712;37.612;2022-07-11T11:44:51;99198.06;;;35.90;25.02
69460;BME280;57182;55.712;37.612;2022-07-11T11:47:19;99207.66;;;36.18;24.72
69460;BME280;57182;55.712;37.612;2022-07-11T11:49:49;99206.25;;;35.80;25.21
69460;BME280;57182;55.712;37.612;2022-07-11T11:52:18;99198.00;;;35.60;26.02
69460;BME280;57182;55.712;37.612;2022-07-11T11:54:54;99190.41;;;35.77;25.42
69460;BME280;57182;55.712;37.612;2022-07-11T11:57:25;99204.66;;;36.09;24.41
69460;BME280;57182;55.712;37.612;2022-07-11T11:59:53;99215.88;;;36.08;25.38
69460;BME280;57182;55.712;37.612;2022-07-11T12:02:23;99180.31;;;36.23;24.16
69460;BME280;57182;55.712;37.612;2022-07-11T12:04:50;99200.00;;;36.55;24.74
69460;BME280;57182;55.712;37.612;2022-07-11T12:07:22;99214.75;;;36.69;24.44
69460;BME280;57182;55.712;37.612;2022-07-11T12:09:53;99193.69;;;36.49;24.87
69460;BME280;57182;55.712;37.612;2022-07-11T12:12:29;99191.50;;;36.67;25.00
69460;BME280;57182;55.712;37.612;2022-07-11T12:18:00;99215.25;;;36.86;24.45
69460;BME280;57182;55.712;37.612;2022-07-11T12:20:47;99196.16;;;36.46;24.34
69460;BME280;57182;55.712;37.612;2022-07-11T12:23:18;99213.66;;;36.60;24.75
69460;BME280;57182;55.712;37.612;2022-07-11T12:25:51;99200.25;;;36.03;25.75
69460;BME280;57182;55.712;37.612;2022-07-11T12:28:19;99195.13;;;35.19;26.85
69460;BME280;57182;55.712;37.612;2022-07-11T12:30:56;99201.72;;;34.40;28.16
69460;BME280;57182;55.712;37.612;2022-07-11T12:33:25;99223.88;;;34.48;27.86
69460;BME280;57182;55.712;37.612;2022-07-11T12:35:56;99209.03;;;34.29;28.54
69460;BME280;57182;55.712;37.612;2022-07-11T12:38:23;99188.97;;;34.50;27.78
69460;BME280;57182;55.712;37.612;2022-07-11T12:41:01;99207.22;;;35.38;26.92
69460;BME280;57182;55.712;37.612;2022-07-11T12:43:39;99213.13;;;36.13;25.59
69460;BME280;57182;55.712;37.612;2022-07-11T12:46:30;99228.66;;;35.87;26.39
69460;BME280;57182;55.712;37.612;2022-07-11T12:49:05;99219.78;;;35.50;26.84
69460;BME280;57182;55.712;37.612;2022-07-11T12:51:40;99213.41;;;35.24;27.09
69460;BME280;57182;55.712;37.612;2022-07-11T12:54:16;99210.31;;;35.00;27.14
69460;BME280;57182;55.712;37.612;2022-07-11T12:56:56;99212.84;;;34.33;28.83
69460;BME280;57182;55.712;37.612;2022-07-11T12:59:25;99217.13;;;34.56;27.98
69460;BME280;57182;55.712;37.612;2022-07-11T13:02:04;99226.06;;;34.51;28.32
69460;BME280;57182;55.712;37.612;2022-07-11T13:04:40;99207.19;;;34.08;28.95
69460;BME280;57182;55.712;37.612;2022-07-11T13:10:21;99212.78;;;33.48;29.63
69460;BME280;57182;55.712;37.612;2022-07-11T13:12:52;99231.66;;;33.76;29.68
69460;BME280;57182;55.712;37.612;2022-07-11T13:15:23;99215.75;;;33.95;28.58
69460;BME280;57182;55.712;37.612;2022-07-11T13:17:53;99230.75;;;34.24;28.51
69460;BME280;57182;55.712;37.612;2022-07-11T13:20:24;99244.56;;;34.12;29.12
69460;BME280;57182;55.712;37.612;2022-07-11T13:22:54;99210.16;;;34.06;28.64
69460;BME280;57182;55.712;37.612;2022-07-11T13:25:25;99224.25;;;33.98;28.64
69460;BME280;57182;55.712;37.612;2022-07-11T13:27:53;99232.09;;;33.95;28.55
69460;BME280;57182;55.712;37.612;2022-07-11T13:30:23;99195.19;;;33.77;29.54
69460;BME280;57182;55.712;37.612;2022-07-11T13:33:15;99226.16;;;33.71;29.28
69460;BME280;57182;55.712;37.612;2022-07-11T13:35:44;99208.53;;;33.79;29.61
69460;BME280;57182;55.712;37.612;2022-07-11T13:38:13;99189.81;;;33.61;30.05
69460;BME280;57182;55.712;37.612;2022-07-11T13:40:42;99236.38;;;33.59;30.02
69460;BME280;57182;55.712;37.612;2022-07-11T13:43:13;99213.41;;;33.28;30.43
69460;BME280;57182;55.712;37.612;2022-07-11T13:45:42;99240.28;;;33.25;31.08
69460;BME280;57182;55.712;37.612;2022-07-11T13:48:14;99208.75;;;32.85;31.17
69460;BME280;57182;55.712;37.612;2022-07-11T13:50:41;99206.31;;;32.67;31.80
69460;BME280;57182;55.712;37.612;2022-07-11T13:53:10;99222.91;;;32.71;32.22
69460;BME280;57182;55.712;37.612;2022-07-11T13:55:38;99207.59;;;32.48;32.11
69460;BME280;57182;55.712;37.612;2022-07-11T13:58:05;99216.84;;;32.47;32.26
69460;BME280;57182;55.712;37.612;2022-07-11T14:00:55;99228.72;;;32.24;32.72
69460;BME280;57182;55.712;37.612;2022-07-11T14:03:23;99232.16;;;32.20;33.04
69460;BME280;57182;55.712;37.612;2022-07-11T14:05:51;99213.38;;;32.02;33.26
69460;BME280;57182;55.712;37.612;2022-07-11T14:08:18;99214.81;;;31.93;33.79
69460;BME280;57182;55.712;37.612;2022-07-11T14:10:45;99212.50;;;31.85;34.02
69460;BME280;57182;55.712;37.612;2022-07-11T14:13:13;99220.75;;;31.90;33.90
69460;BME280;57182;55.712;37.612;2022-07-11T14:15:40;99208.34;;;31.94;33.90
69460;BME280;57182;55.712;37.612;2022-07-11T14:18:09;99219.00;;;32.12;34.02
69460;BME280;57182;55.712;37.612;2022-07-11T14:20:37;99211.44;;;32.14;34.50
69460;BME280;57182;55.712;37.612;2022-07-11T14:23:04;99209.28;;;32.16;33.90
69460;BME280;57182;55.712;37.612;2022-07-11T14:25:32;99235.41;;;31.89;34.23
69460;BME280;57182;55.712;37.612;2022-07-11T14:28:00;99217.75;;;31.74;34.08
69460;BME280;57182;55.712;37.612;2022-07-11T14:30:28;99227.97;;;31.84;34.09
69460;BME280;57182;55.712;37.612;2022-07-11T14:32:56;99210.44;;;31.75;33.97
69460;BME280;57182;55.712;37.612;2022-07-11T14:35:25;99212.41;;;31.80;34.08
69460;BME280;57182;55.712;37.612;2022-07-11T14:37:52;99230.28;;;31.76;34.33
69460;BME280;57182;55.712;37.612;2022-07-11T14:40:21;99222.06;;;31.59;33.85
69460;BME280;57182;55.712;37.612;2022-07-11T14:42:56;99215.41;;;31.50;34.34
69460;BME280;57182;55.712;37.612;2022-07-11T14:45:23;99199.63;;;31.35;34.57
69460;BME280;57182;55.712;37.612;2022-07-11T14:47:50;99201.25;;;31.36;34.19
69460;BME280;57182;55.712;37.612;2022-07-11T14:50:19;99217.31;;;31.38;33.94
69460;BME280;57182;55.712;37.612;2022-07-11T14:52:46;99221.41;;;31.52;33.55
69460;BME280;57182;55.712;37.612;2022-07-11T14:55:14;99236.38;;;31.54;33.86
69460;BME280;57182;55.712;37.612;2022-07-11T14:57:42;99234.13;;;31.63;33.67
69460;BME280;57182;55.712;37.612;2022-07-11T15:00:14;99218.44;;;31.53;33.51
69460;BME280;57182;55.712;37.612;2022-07-11T15:02:41;99237.16;;;31.66;33.65
69460;BME280;57182;55.712;37.612;2022-07-11T15:05:28;99218.53;;;31.58;33.32
69460;BME280;57182;55.712;37.612;2022-07-11T15:07:55;99230.00;;;31.60;33.12
69460;BME280;57182;55.712;37.612;2022-07-11T15:10:41;99201.47;;;31.46;33.04
69460;BME280;57182;55.712;37.612;2022-07-11T15:13:28;99190.78;;;31.28;33.70
69460;BME280;57182;55.712;37.612;2022-07-11T15:15:55;99206.94;;;31.35;33.68
69460;BME280;57182;55.712;37.612;2022-07-11T15:18:25;99226.50;;;31.37;34.22
69460;BME280;57182;55.712;37.612;2022-07-11T15:20:52;99228.50;;;31.41;34.05
69460;BME280;57182;55.712;37.612;2022-07-11T15:23:21;99222.50;;;31.28;34.06
69460;BME280;57182;55.712;37.612;2022-07-11T15:25:51;99199.59;;;31.07;34.14
69460;BME280;57182;55.712;37.612;2022-07-11T15:28:18;99212.53;;;31.05;34.26
69460;BME280;57182;55.712;37.612;2022-07-11T15:30:55;99188.53;;;30.74;34.47
69460;BME280;57182;55.712;37.612;2022-07-11T15:33:25;99199.97;;;30.76;34.78
69460;BME280;57182;55.712;37.612;2022-07-11T15:35:54;99218.38;;;30.74;34.94
69460;BME280;57182;55.712;37.612;2022-07-11T15:38:22;99209.50;;;30.67;35.15
69460;BME280;57182;55.712;37.612;2022-07-11T15:40:50;99223.66;;;30.69;35.09
69460;BME280;57182;55.712;37.612;2022-07-11T15:43:19;99249.09;;;30.79;35.20
69460;BME280;57182;55.712;37.612;2022-07-11T15:45:47;99202.22;;;30.56;35.27
69460;BME280;57182;55.712;37.612;2022-07-11T15:48:14;99238.16;;;30.63;35.78
69460;BME280;57182;55.712;37.612;2022-07-11T15:50:42;99233.31;;;30.65;35.51
69460;BME280;57182;55.712;37.612;2022-07-11T15:53:10;99249.00;;;30.63;35.91
69460;BME280;57182;55.712;37.612;2022-07-11T15:55:38;99229.78;;;30.52;35.72
69460;BME280;57182;55.712;37.612;2022-07-11T15:58:06;99211.81;;;30.28;35.91