sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55268;SDS011;41131;42.990;21.954;2022-11-20T00:01:21;78.13;;;57.67;;
55268;SDS011;41131;42.990;21.954;2022-11-20T00:03:48;62.97;;;49.87;;
55268;SDS011;41131;42.990;21.954;2022-11-20T00:06:17;74.05;;;57.28;;
55268;SDS011;41131;42.990;21.954;2022-11-20T00:08:43;62.30;;;51.05;;
55268;SDS011;41131;42.990;21.954;2022-11-20T00:11:11;76.45;;;59.42;;
55268;SDS011;41131;42.990;21.954;2022-11-20T00:13:37;67.97;;;56.35;;
55268;SDS011;41131;42.990;21.954;2022-11-20T00:16:04;61.42;;;49.33;;
55268;SDS011;41131;42.990;21.954;2022-11-20T00:18:32;70.05;;;58.08;;
55268;SDS011;41131;42.990;21.954;2022-11-20T00:21:05;60.58;;;50.17;;
55268;SDS011;41131;42.990;21.954;2022-11-20T00:23:31;65.78;;;52.13;;
55268;SDS011;41131;42.990;21.954;2022-11-20T00:26:01;63.70;;;52.65;;
55268;SDS011;41131;42.990;21.954;2022-11-20T00:28:27;61.30;;;49.55;;
55268;SDS011;41131;42.990;21.954;2022-11-20T00:30:59;56.72;;;47.55;;
55268;SDS011;41131;42.990;21.954;2022-11-20T00:35:51;55.35;;;43.15;;
55268;SDS011;41131;42.990;21.954;2022-11-20T00:38:17;57.72;;;46.00;;
55268;SDS011;41131;42.990;21.954;2022-11-20T00:40:43;49.15;;;41.10;;
55268;SDS011;41131;42.990;21.954;2022-11-20T00:43:09;54.92;;;45.17;;
55268;SDS011;41131;42.990;21.954;2022-11-20T00:45:36;54.95;;;45.25;;
55268;SDS011;41131;42.990;21.954;2022-11-20T00:48:02;59.80;;;46.40;;
55268;SDS011;41131;42.990;21.954;2022-11-20T00:50:28;203.70;;;147.20;;
55268;SDS011;41131;42.990;21.954;2022-11-20T00:52:53;68.15;;;53.20;;
55268;SDS011;41131;42.990;21.954;2022-11-20T00:55:19;65.30;;;49.67;;
55268;SDS011;41131;42.990;21.954;2022-11-20T00:57:45;52.53;;;44.00;;
55268;SDS011;41131;42.990;21.954;2022-11-20T01:00:10;45.53;;;39.63;;
55268;SDS011;41131;42.990;21.954;2022-11-20T01:02:36;46.50;;;38.88;;
55268;SDS011;41131;42.990;21.954;2022-11-20T01:05:02;46.45;;;41.45;;
55268;SDS011;41131;42.990;21.954;2022-11-20T01:07:28;39.08;;;33.15;;
55268;SDS011;41131;42.990;21.954;2022-11-20T01:09:53;35.30;;;31.52;;
55268;SDS011;41131;42.990;21.954;2022-11-20T01:12:19;37.80;;;33.50;;
55268;SDS011;41131;42.990;21.954;2022-11-20T01:14:45;38.15;;;32.47;;
55268;SDS011;41131;42.990;21.954;2022-11-20T01:17:12;41.05;;;35.35;;
55268;SDS011;41131;42.990;21.954;2022-11-20T01:19:38;39.45;;;34.20;;
55268;SDS011;41131;42.990;21.954;2022-11-20T01:22:03;44.72;;;35.85;;
55268;SDS011;41131;42.990;21.954;2022-11-20T01:24:29;40.25;;;33.70;;
55268;SDS011;41131;42.990;21.954;2022-11-20T01:26:55;36.92;;;32.78;;
55268;SDS011;41131;42.990;21.954;2022-11-20T01:29:22;40.05;;;33.80;;
55268;SDS011;41131;42.990;21.954;2022-11-20T01:31:49;37.22;;;31.33;;
55268;SDS011;41131;42.990;21.954;2022-11-20T01:34:17;35.63;;;31.85;;
55268;SDS011;41131;42.990;21.954;2022-11-20T01:36:44;36.28;;;31.88;;
55268;SDS011;41131;42.990;21.954;2022-11-20T01:39:18;37.10;;;32.35;;
55268;SDS011;41131;42.990;21.954;2022-11-20T01:41:51;41.13;;;36.00;;
55268;SDS011;41131;42.990;21.954;2022-11-20T01:52:47;41.50;;;35.90;;
55268;SDS011;41131;42.990;21.954;2022-11-20T01:55:37;41.13;;;34.88;;
55268;SDS011;41131;42.990;21.954;2022-11-20T01:58:08;70.13;;;57.03;;
55268;SDS011;41131;42.990;21.954;2022-11-20T02:00:34;52.22;;;42.65;;
55268;SDS011;41131;42.990;21.954;2022-11-20T02:03:01;50.72;;;40.95;;
55268;SDS011;41131;42.990;21.954;2022-11-20T02:08:02;47.05;;;37.67;;
55268;SDS011;41131;42.990;21.954;2022-11-20T02:10:29;47.55;;;40.28;;
55268;SDS011;41131;42.990;21.954;2022-11-20T02:12:55;45.10;;;38.20;;
55268;SDS011;41131;42.990;21.954;2022-11-20T02:15:40;46.72;;;39.22;;
55268;SDS011;41131;42.990;21.954;2022-11-20T02:18:06;42.45;;;37.22;;
55268;SDS011;41131;42.990;21.954;2022-11-20T02:20:33;43.70;;;37.78;;
55268;SDS011;41131;42.990;21.954;2022-11-20T02:25:29;40.78;;;36.00;;
55268;SDS011;41131;42.990;21.954;2022-11-20T02:27:58;43.78;;;36.22;;
55268;SDS011;41131;42.990;21.954;2022-11-20T02:30:23;50.92;;;39.88;;
55268;SDS011;41131;42.990;21.954;2022-11-20T02:32:49;40.53;;;35.70;;
55268;SDS011;41131;42.990;21.954;2022-11-20T02:37:44;55.58;;;46.10;;
55268;SDS011;41131;42.990;21.954;2022-11-20T02:40:13;128.45;;;88.03;;
55268;SDS011;41131;42.990;21.954;2022-11-20T02:42:39;106.78;;;74.20;;
55268;SDS011;41131;42.990;21.954;2022-11-20T02:45:06;56.38;;;46.13;;
55268;SDS011;41131;42.990;21.954;2022-11-20T02:47:35;57.95;;;46.22;;
55268;SDS011;41131;42.990;21.954;2022-11-20T02:50:02;64.05;;;48.60;;
55268;SDS011;41131;42.990;21.954;2022-11-20T02:52:29;54.63;;;45.60;;
55268;SDS011;41131;42.990;21.954;2022-11-20T02:54:55;56.65;;;46.03;;
55268;SDS011;41131;42.990;21.954;2022-11-20T02:57:21;62.78;;;48.08;;
55268;SDS011;41131;42.990;21.954;2022-11-20T02:59:47;58.22;;;46.42;;
55268;SDS011;41131;42.990;21.954;2022-11-20T03:02:13;60.80;;;46.92;;
55268;SDS011;41131;42.990;21.954;2022-11-20T03:04:39;54.67;;;44.58;;
55268;SDS011;41131;42.990;21.954;2022-11-20T03:07:05;55.63;;;48.70;;
55268;SDS011;41131;42.990;21.954;2022-11-20T03:09:31;54.30;;;43.35;;
55268;SDS011;41131;42.990;21.954;2022-11-20T03:11:57;51.40;;;40.80;;
55268;SDS011;41131;42.990;21.954;2022-11-20T03:14:23;48.45;;;39.05;;
55268;SDS011;41131;42.990;21.954;2022-11-20T03:16:49;44.50;;;38.00;;
55268;SDS011;41131;42.990;21.954;2022-11-20T03:19:15;50.35;;;39.45;;
55268;SDS011;41131;42.990;21.954;2022-11-20T03:21:41;43.90;;;34.95;;
55268;SDS011;41131;42.990;21.954;2022-11-20T03:24:07;44.92;;;35.28;;
55268;SDS011;41131;42.990;21.954;2022-11-20T03:26:33;44.70;;;35.78;;
55268;SDS011;41131;42.990;21.954;2022-11-20T03:29:00;41.08;;;33.78;;
55268;SDS011;41131;42.990;21.954;2022-11-20T03:31:28;41.85;;;35.35;;
55268;SDS011;41131;42.990;21.954;2022-11-20T03:33:55;59.30;;;42.30;;
55268;SDS011;41131;42.990;21.954;2022-11-20T03:36:22;56.78;;;41.83;;
55268;SDS011;41131;42.990;21.954;2022-11-20T03:38:48;58.72;;;42.08;;
55268;SDS011;41131;42.990;21.954;2022-11-20T03:41:15;48.03;;;38.15;;
55268;SDS011;41131;42.990;21.954;2022-11-20T03:43:41;47.67;;;39.63;;
55268;SDS011;41131;42.990;21.954;2022-11-20T03:46:07;45.05;;;37.25;;
55268;SDS011;41131;42.990;21.954;2022-11-20T03:48:34;48.40;;;39.53;;
55268;SDS011;41131;42.990;21.954;2022-11-20T03:51:16;44.83;;;38.00;;
55268;SDS011;41131;42.990;21.954;2022-11-20T03:53:46;38.88;;;34.47;;
55268;SDS011;41131;42.990;21.954;2022-11-20T03:56:13;37.17;;;31.55;;
55268;SDS011;41131;42.990;21.954;2022-11-20T03:58:40;44.40;;;32.05;;
55268;SDS011;41131;42.990;21.954;2022-11-20T04:01:10;45.00;;;32.83;;
55268;SDS011;41131;42.990;21.954;2022-11-20T04:03:38;38.70;;;30.05;;
55268;SDS011;41131;42.990;21.954;2022-11-20T04:06:05;37.13;;;30.35;;
55268;SDS011;41131;42.990;21.954;2022-11-20T04:08:33;36.55;;;30.05;;
55268;SDS011;41131;42.990;21.954;2022-11-20T04:11:12;44.40;;;31.60;;
55268;SDS011;41131;42.990;21.954;2022-11-20T04:13:40;46.20;;;32.78;;
55268;SDS011;41131;42.990;21.954;2022-11-20T04:16:07;38.78;;;29.73;;
55268;SDS011;41131;42.990;21.954;2022-11-20T04:18:35;42.13;;;31.85;;
55268;SDS011;41131;42.990;21.954;2022-11-20T04:21:01;46.50;;;34.03;;
55268;SDS011;41131;42.990;21.954;2022-11-20T04:23:27;26.20;;;21.92;;
55268;SDS011;41131;42.990;21.954;2022-11-20T04:25:53;23.65;;;18.70;;
55268;SDS011;41131;42.990;21.954;2022-11-20T04:28:19;22.30;;;18.10;;
55268;SDS011;41131;42.990;21.954;2022-11-20T04:30:45;19.80;;;16.50;;
55268;SDS011;41131;42.990;21.954;2022-11-20T04:33:10;22.55;;;18.73;;
55268;SDS011;41131;42.990;21.954;2022-11-20T04:35:36;25.42;;;21.30;;
55268;SDS011;41131;42.990;21.954;2022-11-20T04:38:03;26.23;;;22.50;;
55268;SDS011;41131;42.990;21.954;2022-11-20T04:40:29;26.40;;;21.60;;
55268;SDS011;41131;42.990;21.954;2022-11-20T04:42:55;25.85;;;21.80;;
55268;SDS011;41131;42.990;21.954;2022-11-20T04:45:22;32.42;;;25.05;;
55268;SDS011;41131;42.990;21.954;2022-11-20T04:47:48;29.08;;;24.38;;
55268;SDS011;41131;42.990;21.954;2022-11-20T04:50:14;27.80;;;23.05;;
55268;SDS011;41131;42.990;21.954;2022-11-20T04:52:40;23.75;;;20.58;;
55268;SDS011;41131;42.990;21.954;2022-11-20T04:55:05;27.88;;;23.00;;
55268;SDS011;41131;42.990;21.954;2022-11-20T04:57:31;25.88;;;23.00;;
55268;SDS011;41131;42.990;21.954;2022-11-20T04:59:57;28.50;;;23.92;;
55268;SDS011;41131;42.990;21.954;2022-11-20T05:02:23;28.83;;;24.65;;
55268;SDS011;41131;42.990;21.954;2022-11-20T05:04:49;31.25;;;24.98;;
55268;SDS011;41131;42.990;21.954;2022-11-20T05:07:14;29.60;;;25.42;;
55268;SDS011;41131;42.990;21.954;2022-11-20T05:09:40;36.35;;;29.55;;
55268;SDS011;41131;42.990;21.954;2022-11-20T05:12:07;30.63;;;27.27;;
55268;SDS011;41131;42.990;21.954;2022-11-20T05:14:33;33.75;;;28.50;;
55268;SDS011;41131;42.990;21.954;2022-11-20T05:16:59;34.50;;;29.05;;
55268;SDS011;41131;42.990;21.954;2022-11-20T05:19:25;32.28;;;28.20;;
55268;SDS011;41131;42.990;21.954;2022-11-20T05:21:50;30.48;;;25.80;;
55268;SDS011;41131;42.990;21.954;2022-11-20T05:24:16;28.67;;;25.58;;
55268;SDS011;41131;42.990;21.954;2022-11-20T05:26:42;27.05;;;24.13;;
55268;SDS011;41131;42.990;21.954;2022-11-20T05:29:09;25.50;;;22.33;;
55268;SDS011;41131;42.990;21.954;2022-11-20T05:31:39;25.70;;;22.42;;
55268;SDS011;41131;42.990;21.954;2022-11-20T05:34:06;24.95;;;21.63;;
55268;SDS011;41131;42.990;21.954;2022-11-20T05:36:32;26.15;;;21.70;;
55268;SDS011;41131;42.990;21.954;2022-11-20T05:38:58;25.77;;;22.50;;
55268;SDS011;41131;42.990;21.954;2022-11-20T05:41:24;27.77;;;23.92;;
55268;SDS011;41131;42.990;21.954;2022-11-20T05:43:50;28.38;;;24.15;;
55268;SDS011;41131;42.990;21.954;2022-11-20T05:46:20;28.75;;;24.35;;
55268;SDS011;41131;42.990;21.954;2022-11-20T05:48:46;24.75;;;21.58;;
55268;SDS011;41131;42.990;21.954;2022-11-20T05:51:13;24.55;;;21.25;;
55268;SDS011;41131;42.990;21.954;2022-11-20T05:53:41;25.30;;;20.75;;
55268;SDS011;41131;42.990;21.954;2022-11-20T05:56:12;25.65;;;21.45;;
55268;SDS011;41131;42.990;21.954;2022-11-20T05:58:39;27.40;;;23.17;;
55268;SDS011;41131;42.990;21.954;2022-11-20T06:03:32;33.30;;;28.60;;
55268;SDS011;41131;42.990;21.954;2022-11-20T06:05:59;25.17;;;22.45;;
55268;SDS011;41131;42.990;21.954;2022-11-20T06:08:25;40.85;;;36.75;;
55268;SDS011;41131;42.990;21.954;2022-11-20T06:10:51;30.85;;;26.50;;
55268;SDS011;41131;42.990;21.954;2022-11-20T06:13:17;30.58;;;25.73;;
55268;SDS011;41131;42.990;21.954;2022-11-20T06:15:48;28.08;;;24.80;;
55268;SDS011;41131;42.990;21.954;2022-11-20T06:18:17;35.70;;;29.52;;
55268;SDS011;41131;42.990;21.954;2022-11-20T06:20:44;39.78;;;34.22;;
55268;SDS011;41131;42.990;21.954;2022-11-20T06:23:10;37.40;;;32.00;;
55268;SDS011;41131;42.990;21.954;2022-11-20T06:25:39;35.80;;;30.15;;
55268;SDS011;41131;42.990;21.954;2022-11-20T06:28:06;54.30;;;38.55;;
55268;SDS011;41131;42.990;21.954;2022-11-20T06:30:32;45.22;;;33.35;;
55268;SDS011;41131;42.990;21.954;2022-11-20T06:32:58;65.10;;;54.47;;
55268;SDS011;41131;42.990;21.954;2022-11-20T06:35:24;66.90;;;52.85;;
55268;SDS011;41131;42.990;21.954;2022-11-20T06:37:49;35.60;;;27.63;;
55268;SDS011;41131;42.990;21.954;2022-11-20T06:40:15;35.25;;;29.85;;
55268;SDS011;41131;42.990;21.954;2022-11-20T06:42:41;71.80;;;64.03;;
55268;SDS011;41131;42.990;21.954;2022-11-20T06:45:07;42.95;;;35.88;;
55268;SDS011;41131;42.990;21.954;2022-11-20T06:47:34;46.00;;;39.72;;
55268;SDS011;41131;42.990;21.954;2022-11-20T06:49:59;66.60;;;57.53;;
55268;SDS011;41131;42.990;21.954;2022-11-20T06:52:25;57.65;;;51.50;;
55268;SDS011;41131;42.990;21.954;2022-11-20T06:54:51;34.35;;;28.15;;
55268;SDS011;41131;42.990;21.954;2022-11-20T06:57:16;19.55;;;16.65;;
55268;SDS011;41131;42.990;21.954;2022-11-20T06:59:42;19.08;;;14.98;;
55268;SDS011;41131;42.990;21.954;2022-11-20T07:02:11;16.85;;;13.27;;
55268;SDS011;41131;42.990;21.954;2022-11-20T07:04:37;17.45;;;13.68;;
55268;SDS011;41131;42.990;21.954;2022-11-20T07:07:04;15.85;;;13.60;;
55268;SDS011;41131;42.990;21.954;2022-11-20T07:09:31;20.42;;;16.58;;
55268;SDS011;41131;42.990;21.954;2022-11-20T07:11:57;21.60;;;18.15;;
55268;SDS011;41131;42.990;21.954;2022-11-20T07:14:22;22.20;;;19.83;;
55268;SDS011;41131;42.990;21.954;2022-11-20T07:16:48;18.65;;;16.27;;
55268;SDS011;41131;42.990;21.954;2022-11-20T07:19:14;32.88;;;21.38;;
55268;SDS011;41131;42.990;21.954;2022-11-20T07:21:39;18.58;;;13.30;;
55268;SDS011;41131;42.990;21.954;2022-11-20T07:24:05;27.60;;;18.60;;
55268;SDS011;41131;42.990;21.954;2022-11-20T07:26:31;55.35;;;27.80;;
55268;SDS011;41131;42.990;21.954;2022-11-20T07:28:56;16.48;;;12.90;;
55268;SDS011;41131;42.990;21.954;2022-11-20T07:31:22;15.48;;;12.50;;
55268;SDS011;41131;42.990;21.954;2022-11-20T07:33:48;16.88;;;13.02;;
55268;SDS011;41131;42.990;21.954;2022-11-20T07:36:13;56.50;;;42.13;;
55268;SDS011;41131;42.990;21.954;2022-11-20T07:38:39;32.20;;;26.50;;
55268;SDS011;41131;42.990;21.954;2022-11-20T07:41:05;59.92;;;43.22;;
55268;SDS011;41131;42.990;21.954;2022-11-20T07:43:31;36.65;;;26.95;;
55268;SDS011;41131;42.990;21.954;2022-11-20T07:45:58;32.15;;;26.67;;
55268;SDS011;41131;42.990;21.954;2022-11-20T07:48:24;22.85;;;19.00;;
55268;SDS011;41131;42.990;21.954;2022-11-20T07:50:54;22.35;;;18.25;;
55268;SDS011;41131;42.990;21.954;2022-11-20T07:53:20;29.27;;;25.40;;
55268;SDS011;41131;42.990;21.954;2022-11-20T07:55:46;39.22;;;34.95;;
55268;SDS011;41131;42.990;21.954;2022-11-20T07:58:12;40.25;;;34.38;;
55268;SDS011;41131;42.990;21.954;2022-11-20T08:00:39;40.47;;;36.08;;
55268;SDS011;41131;42.990;21.954;2022-11-20T08:03:05;49.85;;;44.03;;
55268;SDS011;41131;42.990;21.954;2022-11-20T08:05:31;52.47;;;44.28;;
55268;SDS011;41131;42.990;21.954;2022-11-20T08:07:57;48.55;;;39.50;;
55268;SDS011;41131;42.990;21.954;2022-11-20T08:10:24;28.67;;;24.13;;
55268;SDS011;41131;42.990;21.954;2022-11-20T08:12:50;31.83;;;28.35;;
55268;SDS011;41131;42.990;21.954;2022-11-20T08:15:35;37.28;;;29.58;;
55268;SDS011;41131;42.990;21.954;2022-11-20T08:18:03;213.07;;;147.18;;
55268;SDS011;41131;42.990;21.954;2022-11-20T08:20:30;287.30;;;207.88;;
55268;SDS011;41131;42.990;21.954;2022-11-20T08:23:03;270.13;;;200.75;;
55268;SDS011;41131;42.990;21.954;2022-11-20T08:25:31;181.05;;;141.40;;
55268;SDS011;41131;42.990;21.954;2022-11-20T08:27:58;162.07;;;130.38;;
55268;SDS011;41131;42.990;21.954;2022-11-20T08:30:24;99.95;;;86.65;;
55268;SDS011;41131;42.990;21.954;2022-11-20T08:32:50;96.70;;;80.97;;
55268;SDS011;41131;42.990;21.954;2022-11-20T08:35:16;98.47;;;87.70;;
55268;SDS011;41131;42.990;21.954;2022-11-20T08:37:41;142.00;;;124.55;;
55268;SDS011;41131;42.990;21.954;2022-11-20T08:40:10;161.23;;;143.38;;
55268;SDS011;41131;42.990;21.954;2022-11-20T08:42:36;104.40;;;92.93;;
55268;SDS011;41131;42.990;21.954;2022-11-20T08:45:02;170.05;;;147.02;;
55268;SDS011;41131;42.990;21.954;2022-11-20T08:47:29;148.57;;;125.32;;
55268;SDS011;41131;42.990;21.954;2022-11-20T08:49:55;77.97;;;66.35;;
55268;SDS011;41131;42.990;21.954;2022-11-20T08:52:21;60.50;;;53.22;;
55268;SDS011;41131;42.990;21.954;2022-11-20T08:54:46;138.30;;;114.57;;
55268;SDS011;41131;42.990;21.954;2022-11-20T08:57:12;103.43;;;84.93;;
55268;SDS011;41131;42.990;21.954;2022-11-20T08:59:37;167.45;;;143.05;;
55268;SDS011;41131;42.990;21.954;2022-11-20T09:02:04;89.63;;;77.85;;
55268;SDS011;41131;42.990;21.954;2022-11-20T09:04:30;77.68;;;67.30;;
55268;SDS011;41131;42.990;21.954;2022-11-20T09:06:56;67.28;;;57.83;;
55268;SDS011;41131;42.990;21.954;2022-11-20T09:09:21;71.32;;;63.15;;
55268;SDS011;41131;42.990;21.954;2022-11-20T09:11:47;72.63;;;63.50;;
55268;SDS011;41131;42.990;21.954;2022-11-20T09:14:14;100.28;;;86.43;;
55268;SDS011;41131;42.990;21.954;2022-11-20T09:16:40;73.72;;;65.55;;
55268;SDS011;41131;42.990;21.954;2022-11-20T09:19:06;117.05;;;94.75;;
55268;SDS011;41131;42.990;21.954;2022-11-20T09:21:31;63.47;;;55.17;;
55268;SDS011;41131;42.990;21.954;2022-11-20T09:23:57;69.80;;;62.13;;
55268;SDS011;41131;42.990;21.954;2022-11-20T09:26:23;68.80;;;58.78;;
55268;SDS011;41131;42.990;21.954;2022-11-20T09:28:49;87.43;;;73.25;;
55268;SDS011;41131;42.990;21.954;2022-11-20T09:31:19;91.65;;;81.70;;
55268;SDS011;41131;42.990;21.954;2022-11-20T09:33:47;97.80;;;77.70;;
55268;SDS011;41131;42.990;21.954;2022-11-20T09:36:13;103.35;;;85.85;;
55268;SDS011;41131;42.990;21.954;2022-11-20T09:38:39;83.85;;;71.80;;
55268;SDS011;41131;42.990;21.954;2022-11-20T09:41:05;54.67;;;45.45;;
55268;SDS011;41131;42.990;21.954;2022-11-20T09:43:36;50.70;;;41.83;;
55268;SDS011;41131;42.990;21.954;2022-11-20T09:46:29;61.03;;;49.97;;
55268;SDS011;41131;42.990;21.954;2022-11-20T09:56:44;126.93;;;84.28;;
55268;SDS011;41131;42.990;21.954;2022-11-20T10:04:53;107.00;;;94.82;;
55268;SDS011;41131;42.990;21.954;2022-11-20T10:07:33;139.82;;;119.50;;
55268;SDS011;41131;42.990;21.954;2022-11-20T10:10:13;94.28;;;83.88;;
55268;SDS011;41131;42.990;21.954;2022-11-20T10:15:36;89.50;;;79.75;;
55268;SDS011;41131;42.990;21.954;2022-11-20T10:18:26;80.80;;;71.68;;
55268;SDS011;41131;42.990;21.954;2022-11-20T10:21:27;90.88;;;78.50;;
55268;SDS011;41131;42.990;21.954;2022-11-20T10:29:43;79.05;;;67.20;;
55268;SDS011;41131;42.990;21.954;2022-11-20T10:32:16;120.82;;;92.10;;
55268;SDS011;41131;42.990;21.954;2022-11-20T10:34:52;105.97;;;84.43;;
55268;SDS011;41131;42.990;21.954;2022-11-20T10:37:25;79.03;;;64.13;;
55268;SDS011;41131;42.990;21.954;2022-11-20T10:42:54;55.08;;;47.00;;
55268;SDS011;41131;42.990;21.954;2022-11-20T10:47:51;52.78;;;46.92;;
55268;SDS011;41131;42.990;21.954;2022-11-20T10:50:32;51.95;;;46.40;;
55268;SDS011;41131;42.990;21.954;2022-11-20T10:55:55;51.58;;;43.40;;
55268;SDS011;41131;42.990;21.954;2022-11-20T11:01:31;46.70;;;39.97;;
55268;SDS011;41131;42.990;21.954;2022-11-20T11:03:51;41.88;;;36.83;;
55268;SDS011;41131;42.990;21.954;2022-11-20T11:06:35;56.97;;;50.83;;
55268;SDS011;41131;42.990;21.954;2022-11-20T11:09:16;75.85;;;60.00;;
55268;SDS011;41131;42.990;21.954;2022-11-20T11:11:46;43.13;;;38.60;;
55268;SDS011;41131;42.990;21.954;2022-11-20T11:14:13;58.30;;;51.05;;
55268;SDS011;41131;42.990;21.954;2022-11-20T11:19:22;33.50;;;28.57;;
55268;SDS011;41131;42.990;21.954;2022-11-20T11:21:57;29.98;;;25.48;;
55268;SDS011;41131;42.990;21.954;2022-11-20T11:24:26;30.45;;;22.85;;
55268;SDS011;41131;42.990;21.954;2022-11-20T11:27:00;29.30;;;23.92;;
55268;SDS011;41131;42.990;21.954;2022-11-20T11:29:31;26.25;;;23.45;;
55268;SDS011;41131;42.990;21.954;2022-11-20T11:32:08;51.20;;;41.10;;
55268;SDS011;41131;42.990;21.954;2022-11-20T11:34:34;37.42;;;33.60;;
55268;SDS011;41131;42.990;21.954;2022-11-20T11:37:00;44.67;;;39.83;;
55268;SDS011;41131;42.990;21.954;2022-11-20T11:39:38;39.20;;;34.92;;
55268;SDS011;41131;42.990;21.954;2022-11-20T11:42:07;49.10;;;43.80;;
55268;SDS011;41131;42.990;21.954;2022-11-20T11:44:36;47.22;;;37.95;;
55268;SDS011;41131;42.990;21.954;2022-11-20T11:47:22;44.55;;;36.90;;
55268;SDS011;41131;42.990;21.954;2022-11-20T11:49:49;52.50;;;44.88;;
55268;SDS011;41131;42.990;21.954;2022-11-20T11:52:16;35.13;;;30.08;;
55268;SDS011;41131;42.990;21.954;2022-11-20T11:54:48;34.92;;;29.63;;
55268;SDS011;41131;42.990;21.954;2022-11-20T12:00:08;61.47;;;54.53;;
55268;SDS011;41131;42.990;21.954;2022-11-20T12:02:39;48.45;;;42.95;;
55268;SDS011;41131;42.990;21.954;2022-11-20T12:07:42;40.17;;;35.97;;
55268;SDS011;41131;42.990;21.954;2022-11-20T12:10:36;33.40;;;29.48;;
55268;SDS011;41131;42.990;21.954;2022-11-20T12:15:41;35.25;;;31.40;;
55268;SDS011;41131;42.990;21.954;2022-11-20T12:18:15;31.15;;;26.55;;
55268;SDS011;41131;42.990;21.954;2022-11-20T12:20:44;29.73;;;26.53;;
55268;SDS011;41131;42.990;21.954;2022-11-20T12:23:17;31.48;;;28.02;;
55268;SDS011;41131;42.990;21.954;2022-11-20T12:25:45;39.78;;;35.20;;
55268;SDS011;41131;42.990;21.954;2022-11-20T12:41:59;39.67;;;35.67;;
55268;SDS011;41131;42.990;21.954;2022-11-20T12:52:34;27.65;;;23.27;;
55268;SDS011;41131;42.990;21.954;2022-11-20T12:58:21;25.55;;;19.48;;
55268;SDS011;41131;42.990;21.954;2022-11-20T13:00:56;39.40;;;33.35;;
55268;SDS011;41131;42.990;21.954;2022-11-20T13:06:18;38.53;;;32.38;;
55268;SDS011;41131;42.990;21.954;2022-11-20T13:08:53;16.25;;;13.43;;
55268;SDS011;41131;42.990;21.954;2022-11-20T13:14:11;23.13;;;19.38;;
55268;SDS011;41131;42.990;21.954;2022-11-20T13:19:12;24.73;;;20.58;;
55268;SDS011;41131;42.990;21.954;2022-11-20T13:21:40;33.30;;;27.60;;
55268;SDS011;41131;42.990;21.954;2022-11-20T13:24:07;28.92;;;25.25;;
55268;SDS011;41131;42.990;21.954;2022-11-20T13:26:33;16.38;;;12.85;;
55268;SDS011;41131;42.990;21.954;2022-11-20T13:29:02;32.05;;;20.23;;
55268;SDS011;41131;42.990;21.954;2022-11-20T13:31:34;45.20;;;34.83;;
55268;SDS011;41131;42.990;21.954;2022-11-20T13:34:02;67.45;;;52.30;;
55268;SDS011;41131;42.990;21.954;2022-11-20T13:36:29;120.25;;;77.60;;
55268;SDS011;41131;42.990;21.954;2022-11-20T13:38:57;124.28;;;90.82;;
55268;SDS011;41131;42.990;21.954;2022-11-20T13:41:33;127.80;;;99.18;;
55268;SDS011;41131;42.990;21.954;2022-11-20T13:46:45;87.30;;;70.65;;
55268;SDS011;41131;42.990;21.954;2022-11-20T13:49:24;52.60;;;43.97;;
55268;SDS011;41131;42.990;21.954;2022-11-20T13:51:53;54.25;;;47.47;;
55268;SDS011;41131;42.990;21.954;2022-11-20T14:01:56;22.85;;;16.58;;
55268;SDS011;41131;42.990;21.954;2022-11-20T14:04:26;29.33;;;22.80;;
55268;SDS011;41131;42.990;21.954;2022-11-20T14:06:52;34.67;;;28.20;;
55268;SDS011;41131;42.990;21.954;2022-11-20T14:09:26;43.58;;;32.78;;
55268;SDS011;41131;42.990;21.954;2022-11-20T14:11:53;56.67;;;41.53;;
55268;SDS011;41131;42.990;21.954;2022-11-20T14:14:21;44.05;;;30.73;;
55268;SDS011;41131;42.990;21.954;2022-11-20T14:16:47;36.88;;;30.23;;
55268;SDS011;41131;42.990;21.954;2022-11-20T14:21:52;43.85;;;32.80;;
55268;SDS011;41131;42.990;21.954;2022-11-20T14:24:23;45.88;;;34.75;;
55268;SDS011;41131;42.990;21.954;2022-11-20T14:26:49;52.22;;;39.80;;
55268;SDS011;41131;42.990;21.954;2022-11-20T14:29:17;39.65;;;30.55;;
55268;SDS011;41131;42.990;21.954;2022-11-20T14:31:44;39.28;;;27.08;;
55268;SDS011;41131;42.990;21.954;2022-11-20T14:34:24;38.38;;;28.10;;
55268;SDS011;41131;42.990;21.954;2022-11-20T14:36:57;40.70;;;30.30;;
55268;SDS011;41131;42.990;21.954;2022-11-20T14:39:31;31.85;;;22.50;;
55268;SDS011;41131;42.990;21.954;2022-11-20T14:41:58;26.27;;;19.17;;
55268;SDS011;41131;42.990;21.954;2022-11-20T14:44:29;21.40;;;16.83;;
55268;SDS011;41131;42.990;21.954;2022-11-20T14:46:58;24.40;;;18.83;;
55268;SDS011;41131;42.990;21.954;2022-11-20T14:49:26;19.70;;;13.30;;
55268;SDS011;41131;42.990;21.954;2022-11-20T14:52:00;37.42;;;24.35;;
55268;SDS011;41131;42.990;21.954;2022-11-20T14:54:28;25.15;;;15.15;;
55268;SDS011;41131;42.990;21.954;2022-11-20T14:59:26;17.65;;;11.40;;
55268;SDS011;41131;42.990;21.954;2022-11-20T15:02:11;23.13;;;15.68;;
55268;SDS011;41131;42.990;21.954;2022-11-20T15:04:50;30.27;;;19.88;;
55268;SDS011;41131;42.990;21.954;2022-11-20T15:07:23;36.50;;;26.15;;
55268;SDS011;41131;42.990;21.954;2022-11-20T15:10:06;35.92;;;27.92;;
55268;SDS011;41131;42.990;21.954;2022-11-20T15:12:36;47.58;;;32.58;;
55268;SDS011;41131;42.990;21.954;2022-11-20T15:15:05;43.88;;;29.25;;
55268;SDS011;41131;42.990;21.954;2022-11-20T15:17:35;38.47;;;25.52;;
55268;SDS011;41131;42.990;21.954;2022-11-20T15:20:05;21.38;;;13.48;;
55268;SDS011;41131;42.990;21.954;2022-11-20T15:22:36;24.90;;;18.15;;
55268;SDS011;41131;42.990;21.954;2022-11-20T15:25:05;25.38;;;16.10;;
55268;SDS011;41131;42.990;21.954;2022-11-20T15:27:37;71.70;;;45.92;;
55268;SDS011;41131;42.990;21.954;2022-11-20T15:30:11;68.80;;;42.75;;
55268;SDS011;41131;42.990;21.954;2022-11-20T15:32:42;82.80;;;53.38;;
55268;SDS011;41131;42.990;21.954;2022-11-20T15:35:08;61.50;;;43.50;;
55268;SDS011;41131;42.990;21.954;2022-11-20T15:37:35;51.08;;;37.50;;
55268;SDS011;41131;42.990;21.954;2022-11-20T15:40:04;55.97;;;35.58;;
55268;SDS011;41131;42.990;21.954;2022-11-20T15:42:31;43.90;;;30.95;;
55268;SDS011;41131;42.990;21.954;2022-11-20T15:44:57;54.88;;;39.30;;
55268;SDS011;41131;42.990;21.954;2022-11-20T15:47:25;69.47;;;48.70;;
55268;SDS011;41131;42.990;21.954;2022-11-20T15:49:54;60.95;;;46.10;;
55268;SDS011;41131;42.990;21.954;2022-11-20T15:52:20;44.63;;;35.60;;
55268;SDS011;41131;42.990;21.954;2022-11-20T15:54:46;39.35;;;30.83;;
55268;SDS011;41131;42.990;21.954;2022-11-20T15:57:12;50.70;;;36.35;;
55268;SDS011;41131;42.990;21.954;2022-11-20T15:59:38;80.80;;;44.42;;
55268;SDS011;41131;42.990;21.954;2022-11-20T16:02:11;54.20;;;28.40;;
55268;SDS011;41131;42.990;21.954;2022-11-20T16:04:38;31.40;;;17.45;;
55268;SDS011;41131;42.990;21.954;2022-11-20T16:07:04;35.58;;;26.33;;
55268;SDS011;41131;42.990;21.954;2022-11-20T16:09:30;47.00;;;35.20;;