sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11656;DHT22;5884;43.618;1.438;2023-06-10T04:46:29;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T04:48:57;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T04:51:24;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T04:53:52;16.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T04:56:19;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T04:58:47;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T05:01:15;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T05:03:43;16.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T05:06:10;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T05:08:38;16.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T05:11:05;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T05:13:32;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T05:16:00;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T05:18:27;16.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T05:20:56;16.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T05:23:23;16.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T05:25:51;16.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T05:28:18;16.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T05:30:46;16.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T05:33:13;16.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T05:35:40;16.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T05:38:09;16.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T05:40:36;16.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T05:43:03;16.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T05:45:31;16.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T05:47:58;16.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T05:50:25;16.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T05:52:52;16.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T05:55:21;16.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T05:57:58;16.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T06:00:26;16.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T06:02:54;16.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T06:05:22;16.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T06:07:50;16.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T06:10:18;17.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T06:12:46;17.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T06:15:14;17.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T06:17:41;17.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T06:20:08;17.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T06:22:36;17.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T06:25:04;17.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T06:27:32;17.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T06:30:01;17.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T06:32:28;17.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T06:34:56;17.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T06:37:23;17.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T06:39:51;17.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T06:42:19;17.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T06:44:46;17.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T06:47:15;17.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T06:49:45;18.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T06:52:12;18.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T06:54:40;18.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T06:57:07;18.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T06:59:34;18.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T07:02:02;18.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T07:04:31;18.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T07:06:58;18.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T07:09:25;18.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T07:11:53;18.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T07:14:21;18.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T07:16:48;19.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T07:19:15;19.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T07:21:44;19.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T07:24:11;19.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T07:26:39;19.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T07:29:06;19.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T07:31:33;19.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T07:34:00;19.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T07:36:27;19.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T07:38:56;19.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T07:41:24;19.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T07:43:52;19.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T07:46:21;19.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T07:48:49;20.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T07:51:16;20.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T07:53:44;20.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T07:56:12;20.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T07:58:40;20.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T08:01:07;20.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T08:03:34;20.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T08:06:02;21.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T08:08:29;21.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T08:10:57;21.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T08:13:25;21.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T08:15:53;21.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T08:18:21;21.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T08:20:48;21.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T08:23:15;21.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T08:25:42;21.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T08:28:10;21.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T08:30:38;21.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T08:33:06;21.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T08:35:33;21.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T08:38:00;21.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T08:40:27;22.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T08:43:01;22.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T08:45:35;22.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T08:48:05;22.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T08:50:34;22.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T08:53:05;22.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T08:55:35;22.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T08:58:04;22.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T09:00:32;22.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T09:03:01;22.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T09:05:33;22.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T09:08:02;22.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T09:10:30;22.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T09:12:57;22.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T09:15:25;22.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T09:17:52;22.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T09:20:23;23.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T09:22:51;23.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T09:25:18;23.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T09:27:46;23.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T09:30:26;23.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T09:32:55;23.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T09:35:25;23.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T09:37:54;23.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T09:40:22;23.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T09:42:53;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T09:45:22;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T09:47:52;23.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T09:50:20;23.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T09:52:48;23.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T09:55:17;23.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T09:57:45;24.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T10:00:16;24.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T10:02:45;24.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T10:05:14;24.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T10:07:42;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T10:10:12;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T10:12:41;24.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T10:15:10;24.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T10:17:40;24.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T10:20:14;24.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T10:22:44;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T10:25:17;24.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T10:27:52;24.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T10:30:23;24.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T10:32:57;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T10:35:26;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T10:37:54;25.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T10:40:24;25.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T10:42:52;25.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T10:45:22;25.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T10:47:53;25.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T10:50:23;25.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T10:52:55;25.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T10:55:27;25.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T10:57:56;25.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T11:00:31;25.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T11:03:03;25.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T11:05:37;25.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T11:08:05;25.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T11:10:36;25.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T11:13:07;25.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T11:15:39;25.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T11:18:12;25.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T11:20:54;25.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T11:23:42;25.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T11:26:13;25.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T11:29:07;25.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T11:31:42;25.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T11:34:11;26.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T11:36:40;26.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T11:39:11;26.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T11:41:40;26.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T11:44:11;26.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T11:46:39;26.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T11:49:08;26.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T11:51:37;26.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T11:54:07;26.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T11:56:35;26.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T11:59:05;26.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T12:01:35;26.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T12:04:04;26.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T12:06:41;26.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T12:09:17;27.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T12:11:45;26.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T12:14:53;26.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T12:17:23;27.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T12:19:51;26.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T12:22:18;26.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T12:24:57;26.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T12:27:26;26.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T12:29:57;26.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T12:32:35;27.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T12:35:04;27.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T12:37:32;27.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T12:40:00;27.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T12:42:28;27.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T12:44:58;27.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T12:47:30;28.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T12:50:01;27.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T12:52:29;27.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T12:54:56;27.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T12:57:24;27.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T12:59:51;27.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T13:02:20;27.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T13:04:49;27.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T13:07:17;27.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T13:09:44;27.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T13:12:14;27.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T13:14:43;27.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T13:17:10;26.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T13:19:39;26.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T13:22:06;27.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T13:24:33;27.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T13:27:00;27.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T13:29:28;27.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T13:31:58;27.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T13:34:25;27.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T13:36:54;27.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T13:39:21;27.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T13:41:49;27.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T13:44:17;27.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T13:46:45;27.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T13:49:12;27.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T13:51:39;27.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T13:54:08;27.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T13:56:35;27.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T13:59:04;27.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T14:01:31;27.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T14:03:59;27.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T14:06:26;28.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T14:08:54;28.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T14:11:23;28.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T14:13:50;28.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T14:16:17;28.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T14:18:45;28.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T14:21:12;28.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T14:23:39;28.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T14:26:07;28.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T14:28:35;28.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T14:31:03;28.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T14:33:30;28.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T14:35:57;28.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T14:38:24;28.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T14:40:52;28.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T14:43:19;28.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T14:45:47;28.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T14:48:16;28.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T14:50:44;28.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T14:53:16;28.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T14:55:44;28.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T14:58:11;28.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T15:00:38;28.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T15:03:07;28.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T15:05:34;28.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T15:08:03;28.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T15:10:30;28.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T15:12:58;28.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T15:15:25;28.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T15:17:53;28.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T15:20:22;28.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T15:22:49;28.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T15:25:17;28.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T15:27:44;28.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T15:30:12;28.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T15:32:39;28.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T15:35:07;28.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T15:37:36;28.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T15:40:04;28.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T15:42:33;28.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T15:45:00;28.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T15:47:28;28.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T15:49:55;28.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T15:52:22;28.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T15:54:51;28.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T15:57:18;28.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T15:59:45;28.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T16:02:13;28.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T16:04:40;28.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T16:07:07;28.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T16:09:34;28.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T16:12:04;28.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T16:14:32;28.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T16:16:59;28.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T16:19:27;28.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T16:21:54;28.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T16:24:21;28.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T16:26:48;28.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T16:29:17;28.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T16:31:44;28.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T16:34:13;28.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T16:36:40;28.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T16:39:08;28.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T16:41:35;28.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T16:44:02;28.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T16:46:31;28.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T16:48:58;28.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T16:51:26;28.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T16:53:53;28.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T16:56:20;28.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T16:58:48;28.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T17:01:15;27.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T17:03:44;27.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T17:06:11;27.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T17:08:39;27.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T17:11:06;27.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T17:13:33;27.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T17:16:02;27.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T17:18:31;27.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T17:20:59;27.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T17:23:27;27.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T17:25:54;27.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T17:28:21;27.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T17:30:48;27.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T17:33:16;27.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T17:35:43;27.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T17:38:12;27.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T17:40:41;27.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T17:43:08;27.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T17:45:36;27.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T17:48:03;27.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T17:50:31;27.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T17:52:58;27.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T17:55:27;27.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T17:57:55;27.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T18:00:22;27.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T18:02:50;27.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T18:05:18;27.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T18:07:45;27.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T18:10:12;27.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T18:12:41;27.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T18:15:09;27.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T18:17:36;27.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T18:20:04;27.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T18:22:33;26.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T18:25:00;26.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T18:27:30;26.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T18:29:59;26.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T18:32:26;26.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T18:34:53;26.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T18:37:20;26.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T18:39:48;26.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T18:42:16;26.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T18:44:43;26.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T18:47:12;26.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T18:49:39;26.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T18:52:07;26.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T18:54:34;26.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T18:57:01;26.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T18:59:29;26.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T19:01:56;26.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T19:04:25;25.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T19:06:52;25.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T19:09:19;25.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T19:11:47;25.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T19:14:14;25.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T19:16:41;25.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T19:19:08;25.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T19:21:37;25.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T19:24:05;25.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T19:26:33;25.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T19:29:01;25.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T19:31:28;25.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T19:33:55;25.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T19:36:23;25.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T19:38:52;25.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T19:41:19;25.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T19:43:47;25.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T19:46:14;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T19:48:45;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T19:51:13;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T19:53:43;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T19:56:12;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T19:58:44;24.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T20:01:12;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T20:03:40;24.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T20:06:07;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T20:08:35;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T20:11:02;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T20:13:31;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T20:15:58;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T20:18:26;24.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T20:20:53;24.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T20:23:20;24.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T20:25:48;24.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T20:28:15;24.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T20:30:44;24.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T20:33:11;24.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T20:35:39;24.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-10T20:38:08;24.00;99.90