sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83283;DHT22;73190;50.780;5.658;2024-03-23T00:54:45;11.20;87.70
83283;DHT22;73190;50.780;5.658;2024-03-23T00:57:19;11.10;85.40
83283;DHT22;73190;50.780;5.658;2024-03-23T00:59:46;10.90;85.40
83283;DHT22;73190;50.780;5.658;2024-03-23T01:02:14;10.70;85.30
83283;DHT22;73190;50.780;5.658;2024-03-23T01:04:42;10.70;84.30
83283;DHT22;73190;50.780;5.658;2024-03-23T01:07:10;10.40;85.60
83283;DHT22;73190;50.780;5.658;2024-03-23T01:09:38;10.10;86.60
83283;DHT22;73190;50.780;5.658;2024-03-23T01:12:08;9.80;87.60
83283;DHT22;73190;50.780;5.658;2024-03-23T01:14:40;9.70;87.20
83283;DHT22;73190;50.780;5.658;2024-03-23T01:17:07;9.50;87.20
83283;DHT22;73190;50.780;5.658;2024-03-23T01:19:38;9.50;86.20
83283;DHT22;73190;50.780;5.658;2024-03-23T01:22:12;9.20;86.80
83283;DHT22;73190;50.780;5.658;2024-03-23T01:24:41;9.10;87.60
83283;DHT22;73190;50.780;5.658;2024-03-23T01:27:09;9.20;87.30
83283;DHT22;73190;50.780;5.658;2024-03-23T01:29:37;9.00;88.20
83283;DHT22;73190;50.780;5.658;2024-03-23T01:32:06;9.00;88.20
83283;DHT22;73190;50.780;5.658;2024-03-23T01:34:36;9.20;87.90
83283;DHT22;73190;50.780;5.658;2024-03-23T01:37:07;9.30;87.70
83283;DHT22;73190;50.780;5.658;2024-03-23T01:39:38;9.50;87.30
83283;DHT22;73190;50.780;5.658;2024-03-23T01:42:07;9.60;87.00
83283;DHT22;73190;50.780;5.658;2024-03-23T01:44:37;9.40;85.90
83283;DHT22;73190;50.780;5.658;2024-03-23T01:47:08;9.50;86.80
83283;DHT22;73190;50.780;5.658;2024-03-23T01:49:36;9.60;86.20
83283;DHT22;73190;50.780;5.658;2024-03-23T01:52:05;9.80;85.90
83283;DHT22;73190;50.780;5.658;2024-03-23T01:54:34;9.80;86.30
83283;DHT22;73190;50.780;5.658;2024-03-23T01:57:10;9.90;85.50
83283;DHT22;73190;50.780;5.658;2024-03-23T01:59:40;10.00;85.50
83283;DHT22;73190;50.780;5.658;2024-03-23T02:02:08;10.00;84.60
83283;DHT22;73190;50.780;5.658;2024-03-23T02:04:38;9.80;84.00
83283;DHT22;73190;50.780;5.658;2024-03-23T02:07:12;9.80;85.00
83283;DHT22;73190;50.780;5.658;2024-03-23T02:09:46;9.80;84.80
83283;DHT22;73190;50.780;5.658;2024-03-23T02:12:16;9.90;85.30
83283;DHT22;73190;50.780;5.658;2024-03-23T02:14:50;10.00;84.70
83283;DHT22;73190;50.780;5.658;2024-03-23T02:17:19;10.00;83.90
83283;DHT22;73190;50.780;5.658;2024-03-23T02:19:50;10.00;83.70
83283;DHT22;73190;50.780;5.658;2024-03-23T02:22:18;10.10;84.20
83283;DHT22;73190;50.780;5.658;2024-03-23T02:24:49;10.10;84.10
83283;DHT22;73190;50.780;5.658;2024-03-23T02:27:24;10.20;83.30
83283;DHT22;73190;50.780;5.658;2024-03-23T02:29:53;10.30;82.60
83283;DHT22;73190;50.780;5.658;2024-03-23T02:32:22;10.30;83.40
83283;DHT22;73190;50.780;5.658;2024-03-23T02:34:52;10.00;83.30
83283;DHT22;73190;50.780;5.658;2024-03-23T02:37:28;10.00;83.40
83283;DHT22;73190;50.780;5.658;2024-03-23T02:39:56;9.90;83.60
83283;DHT22;73190;50.780;5.658;2024-03-23T02:42:31;10.00;83.60
83283;DHT22;73190;50.780;5.658;2024-03-23T02:45:00;10.10;83.50
83283;DHT22;73190;50.780;5.658;2024-03-23T02:47:27;10.20;83.50
83283;DHT22;73190;50.780;5.658;2024-03-23T02:49:59;10.30;83.70
83283;DHT22;73190;50.780;5.658;2024-03-23T02:52:36;10.30;83.10
83283;DHT22;73190;50.780;5.658;2024-03-23T02:55:09;10.40;82.90
83283;DHT22;73190;50.780;5.658;2024-03-23T02:57:40;10.30;82.90
83283;DHT22;73190;50.780;5.658;2024-03-23T03:00:10;10.40;82.30
83283;DHT22;73190;50.780;5.658;2024-03-23T03:02:40;10.40;81.60
83283;DHT22;73190;50.780;5.658;2024-03-23T03:05:10;10.20;82.60
83283;DHT22;73190;50.780;5.658;2024-03-23T03:07:40;10.10;83.30
83283;DHT22;73190;50.780;5.658;2024-03-23T03:10:07;10.00;83.00
83283;DHT22;73190;50.780;5.658;2024-03-23T03:12:38;10.20;81.40
83283;DHT22;73190;50.780;5.658;2024-03-23T03:15:10;10.10;82.30
83283;DHT22;73190;50.780;5.658;2024-03-23T03:17:39;10.00;82.60
83283;DHT22;73190;50.780;5.658;2024-03-23T03:20:10;9.90;83.30
83283;DHT22;73190;50.780;5.658;2024-03-23T03:22:40;9.90;83.90
83283;DHT22;73190;50.780;5.658;2024-03-23T03:25:10;10.00;84.00
83283;DHT22;73190;50.780;5.658;2024-03-23T03:27:39;10.00;83.80
83283;DHT22;73190;50.780;5.658;2024-03-23T03:30:08;9.80;84.70
83283;DHT22;73190;50.780;5.658;2024-03-23T03:32:39;9.70;85.10
83283;DHT22;73190;50.780;5.658;2024-03-23T03:35:09;9.80;83.90
83283;DHT22;73190;50.780;5.658;2024-03-23T03:37:49;9.60;84.20
83283;DHT22;73190;50.780;5.658;2024-03-23T03:40:18;9.60;85.20
83283;DHT22;73190;50.780;5.658;2024-03-23T03:42:48;9.60;84.50
83283;DHT22;73190;50.780;5.658;2024-03-23T03:45:17;9.60;85.20
83283;DHT22;73190;50.780;5.658;2024-03-23T03:47:46;9.80;83.90
83283;DHT22;73190;50.780;5.658;2024-03-23T03:50:16;9.90;84.30
83283;DHT22;73190;50.780;5.658;2024-03-23T03:52:47;9.90;83.60
83283;DHT22;73190;50.780;5.658;2024-03-23T03:55:17;10.00;83.10
83283;DHT22;73190;50.780;5.658;2024-03-23T03:57:49;9.70;83.60
83283;DHT22;73190;50.780;5.658;2024-03-23T04:00:24;9.70;83.40
83283;DHT22;73190;50.780;5.658;2024-03-23T04:02:55;9.80;83.30
83283;DHT22;73190;50.780;5.658;2024-03-23T04:05:28;9.80;83.20
83283;DHT22;73190;50.780;5.658;2024-03-23T04:08:14;9.80;82.70
83283;DHT22;73190;50.780;5.658;2024-03-23T04:10:47;9.80;83.20
83283;DHT22;73190;50.780;5.658;2024-03-23T04:13:17;9.60;83.50
83283;DHT22;73190;50.780;5.658;2024-03-23T04:15:53;9.50;85.10
83283;DHT22;73190;50.780;5.658;2024-03-23T04:18:23;9.50;85.30
83283;DHT22;73190;50.780;5.658;2024-03-23T04:20:56;9.60;85.10
83283;DHT22;73190;50.780;5.658;2024-03-23T04:26:15;9.70;84.60
83283;DHT22;73190;50.780;5.658;2024-03-23T04:28:48;9.70;85.10
83283;DHT22;73190;50.780;5.658;2024-03-23T04:31:20;9.70;85.20
83283;DHT22;73190;50.780;5.658;2024-03-23T04:33:59;9.80;84.90
83283;DHT22;73190;50.780;5.658;2024-03-23T04:36:35;9.80;84.70
83283;DHT22;73190;50.780;5.658;2024-03-23T04:39:08;9.60;84.50
83283;DHT22;73190;50.780;5.658;2024-03-23T04:41:38;9.70;84.00
83283;DHT22;73190;50.780;5.658;2024-03-23T04:44:12;9.60;85.10
83283;DHT22;73190;50.780;5.658;2024-03-23T04:46:42;9.70;84.30
83283;DHT22;73190;50.780;5.658;2024-03-23T04:49:14;9.70;84.40
83283;DHT22;73190;50.780;5.658;2024-03-23T04:51:43;9.70;84.20
83283;DHT22;73190;50.780;5.658;2024-03-23T04:54:13;9.70;83.90
83283;DHT22;73190;50.780;5.658;2024-03-23T04:56:45;9.70;84.30
83283;DHT22;73190;50.780;5.658;2024-03-23T04:59:19;9.60;84.10
83283;DHT22;73190;50.780;5.658;2024-03-23T05:01:46;9.40;85.60
83283;DHT22;73190;50.780;5.658;2024-03-23T05:04:18;9.50;83.90
83283;DHT22;73190;50.780;5.658;2024-03-23T05:06:52;9.50;84.20
83283;DHT22;73190;50.780;5.658;2024-03-23T05:09:26;9.30;85.50
83283;DHT22;73190;50.780;5.658;2024-03-23T05:11:57;9.30;84.50
83283;DHT22;73190;50.780;5.658;2024-03-23T05:14:25;9.20;85.50
83283;DHT22;73190;50.780;5.658;2024-03-23T05:16:54;9.10;85.90
83283;DHT22;73190;50.780;5.658;2024-03-23T05:19:30;9.10;85.90
83283;DHT22;73190;50.780;5.658;2024-03-23T05:22:03;9.20;84.90
83283;DHT22;73190;50.780;5.658;2024-03-23T05:24:34;9.20;84.70
83283;DHT22;73190;50.780;5.658;2024-03-23T05:27:06;9.10;85.20
83283;DHT22;73190;50.780;5.658;2024-03-23T05:29:35;8.90;86.30
83283;DHT22;73190;50.780;5.658;2024-03-23T05:32:05;8.90;86.80
83283;DHT22;73190;50.780;5.658;2024-03-23T05:34:35;8.90;86.40
83283;DHT22;73190;50.780;5.658;2024-03-23T05:37:06;8.90;86.30
83283;DHT22;73190;50.780;5.658;2024-03-23T05:39:35;9.00;85.90
83283;DHT22;73190;50.780;5.658;2024-03-23T05:42:10;8.90;86.50
83283;DHT22;73190;50.780;5.658;2024-03-23T05:44:48;8.90;87.10
83283;DHT22;73190;50.780;5.658;2024-03-23T05:47:16;8.90;87.70
83283;DHT22;73190;50.780;5.658;2024-03-23T05:49:47;9.00;87.00
83283;DHT22;73190;50.780;5.658;2024-03-23T05:52:23;9.00;86.70
83283;DHT22;73190;50.780;5.658;2024-03-23T05:54:54;9.20;85.40
83283;DHT22;73190;50.780;5.658;2024-03-23T05:57:26;9.20;84.30
83283;DHT22;73190;50.780;5.658;2024-03-23T06:00:03;9.10;85.00
83283;DHT22;73190;50.780;5.658;2024-03-23T06:02:33;9.10;85.80
83283;DHT22;73190;50.780;5.658;2024-03-23T06:05:04;9.00;86.30
83283;DHT22;73190;50.780;5.658;2024-03-23T06:07:40;9.20;84.80
83283;DHT22;73190;50.780;5.658;2024-03-23T06:10:16;8.90;86.40
83283;DHT22;73190;50.780;5.658;2024-03-23T06:12:49;8.90;86.80
83283;DHT22;73190;50.780;5.658;2024-03-23T06:15:22;8.90;86.50
83283;DHT22;73190;50.780;5.658;2024-03-23T06:17:55;9.00;86.50
83283;DHT22;73190;50.780;5.658;2024-03-23T06:20:36;9.10;85.20
83283;DHT22;73190;50.780;5.658;2024-03-23T06:23:05;9.10;85.30
83283;DHT22;73190;50.780;5.658;2024-03-23T06:25:37;9.20;84.50
83283;DHT22;73190;50.780;5.658;2024-03-23T06:28:17;9.30;84.20
83283;DHT22;73190;50.780;5.658;2024-03-23T06:30:47;9.40;84.00
83283;DHT22;73190;50.780;5.658;2024-03-23T06:33:16;9.40;85.00
83283;DHT22;73190;50.780;5.658;2024-03-23T06:35:49;9.50;83.70
83283;DHT22;73190;50.780;5.658;2024-03-23T06:38:14;9.50;83.90
83283;DHT22;73190;50.780;5.658;2024-03-23T06:40:43;9.40;84.00
83283;DHT22;73190;50.780;5.658;2024-03-23T06:43:12;9.30;85.40
83283;DHT22;73190;50.780;5.658;2024-03-23T06:45:41;9.30;84.50
83283;DHT22;73190;50.780;5.658;2024-03-23T06:48:09;9.30;84.80
83283;DHT22;73190;50.780;5.658;2024-03-23T06:50:36;9.20;85.50
83283;DHT22;73190;50.780;5.658;2024-03-23T06:53:04;9.10;85.20
83283;DHT22;73190;50.780;5.658;2024-03-23T06:55:32;9.10;85.60
83283;DHT22;73190;50.780;5.658;2024-03-23T06:57:59;9.10;85.80
83283;DHT22;73190;50.780;5.658;2024-03-23T07:00:27;9.10;86.20
83283;DHT22;73190;50.780;5.658;2024-03-23T07:02:59;9.00;86.10
83283;DHT22;73190;50.780;5.658;2024-03-23T07:05:29;9.20;85.50
83283;DHT22;73190;50.780;5.658;2024-03-23T07:08:03;9.20;84.40
83283;DHT22;73190;50.780;5.658;2024-03-23T07:10:33;9.20;85.00
83283;DHT22;73190;50.780;5.658;2024-03-23T07:13:03;9.30;83.80
83283;DHT22;73190;50.780;5.658;2024-03-23T07:15:30;9.40;82.80
83283;DHT22;73190;50.780;5.658;2024-03-23T07:17:58;9.50;82.70
83283;DHT22;73190;50.780;5.658;2024-03-23T07:20:25;9.50;80.60
83283;DHT22;73190;50.780;5.658;2024-03-23T07:22:54;9.60;79.90
83283;DHT22;73190;50.780;5.658;2024-03-23T07:25:22;9.60;78.10
83283;DHT22;73190;50.780;5.658;2024-03-23T07:27:55;9.60;79.70
83283;DHT22;73190;50.780;5.658;2024-03-23T07:30:22;9.60;78.90
83283;DHT22;73190;50.780;5.658;2024-03-23T07:32:51;9.70;79.20
83283;DHT22;73190;50.780;5.658;2024-03-23T07:35:18;9.80;78.90
83283;DHT22;73190;50.780;5.658;2024-03-23T07:37:46;9.80;79.00
83283;DHT22;73190;50.780;5.658;2024-03-23T07:40:14;9.90;77.60
83283;DHT22;73190;50.780;5.658;2024-03-23T07:42:42;10.00;78.10
83283;DHT22;73190;50.780;5.658;2024-03-23T07:45:10;10.10;77.50
83283;DHT22;73190;50.780;5.658;2024-03-23T07:47:38;10.20;77.60
83283;DHT22;73190;50.780;5.658;2024-03-23T07:50:08;10.30;77.00
83283;DHT22;73190;50.780;5.658;2024-03-23T07:52:35;10.30;77.30
83283;DHT22;73190;50.780;5.658;2024-03-23T07:55:03;10.20;77.70
83283;DHT22;73190;50.780;5.658;2024-03-23T07:57:30;10.20;77.50
83283;DHT22;73190;50.780;5.658;2024-03-23T07:59:58;10.20;76.90
83283;DHT22;73190;50.780;5.658;2024-03-23T08:02:26;10.20;76.90
83283;DHT22;73190;50.780;5.658;2024-03-23T08:04:56;10.20;76.90
83283;DHT22;73190;50.780;5.658;2024-03-23T08:07:23;10.20;77.10
83283;DHT22;73190;50.780;5.658;2024-03-23T08:09:52;10.00;78.10
83283;DHT22;73190;50.780;5.658;2024-03-23T08:12:19;10.00;78.60
83283;DHT22;73190;50.780;5.658;2024-03-23T08:14:47;9.90;79.00
83283;DHT22;73190;50.780;5.658;2024-03-23T08:17:14;9.90;80.10
83283;DHT22;73190;50.780;5.658;2024-03-23T08:19:42;10.00;80.60
83283;DHT22;73190;50.780;5.658;2024-03-23T08:22:09;10.00;78.10
83283;DHT22;73190;50.780;5.658;2024-03-23T08:24:37;10.10;78.30
83283;DHT22;73190;50.780;5.658;2024-03-23T08:27:05;10.20;78.50
83283;DHT22;73190;50.780;5.658;2024-03-23T08:29:33;10.20;78.00
83283;DHT22;73190;50.780;5.658;2024-03-23T08:32:01;10.20;77.30
83283;DHT22;73190;50.780;5.658;2024-03-23T08:34:28;10.20;76.60
83283;DHT22;73190;50.780;5.658;2024-03-23T08:36:56;10.20;77.40
83283;DHT22;73190;50.780;5.658;2024-03-23T08:39:23;10.30;76.40
83283;DHT22;73190;50.780;5.658;2024-03-23T08:41:52;10.30;78.20
83283;DHT22;73190;50.780;5.658;2024-03-23T08:44:19;10.40;80.30
83283;DHT22;73190;50.780;5.658;2024-03-23T08:46:51;10.20;80.60
83283;DHT22;73190;50.780;5.658;2024-03-23T08:49:18;9.90;82.20
83283;DHT22;73190;50.780;5.658;2024-03-23T08:51:50;9.30;82.90
83283;DHT22;73190;50.780;5.658;2024-03-23T08:54:18;8.80;83.10
83283;DHT22;73190;50.780;5.658;2024-03-23T08:56:46;8.30;84.30
83283;DHT22;73190;50.780;5.658;2024-03-23T08:59:15;8.10;85.80
83283;DHT22;73190;50.780;5.658;2024-03-23T09:01:45;8.10;85.40
83283;DHT22;73190;50.780;5.658;2024-03-23T09:04:17;8.10;85.60
83283;DHT22;73190;50.780;5.658;2024-03-23T09:06:50;8.30;85.60
83283;DHT22;73190;50.780;5.658;2024-03-23T09:09:19;8.40;85.70
83283;DHT22;73190;50.780;5.658;2024-03-23T09:11:49;8.60;83.90
83283;DHT22;73190;50.780;5.658;2024-03-23T09:14:18;8.60;83.30
83283;DHT22;73190;50.780;5.658;2024-03-23T09:16:51;8.60;83.10
83283;DHT22;73190;50.780;5.658;2024-03-23T09:19:23;8.50;83.50
83283;DHT22;73190;50.780;5.658;2024-03-23T09:21:53;8.60;83.80
83283;DHT22;73190;50.780;5.658;2024-03-23T09:24:24;8.70;85.70
83283;DHT22;73190;50.780;5.658;2024-03-23T09:26:53;9.00;83.10
83283;DHT22;73190;50.780;5.658;2024-03-23T09:29:29;9.20;82.10
83283;DHT22;73190;50.780;5.658;2024-03-23T09:32:07;9.30;83.70
83283;DHT22;73190;50.780;5.658;2024-03-23T09:34:37;9.50;84.80
83283;DHT22;73190;50.780;5.658;2024-03-23T09:37:06;9.80;82.40
83283;DHT22;73190;50.780;5.658;2024-03-23T09:39:38;10.10;80.90
83283;DHT22;73190;50.780;5.658;2024-03-23T09:42:13;10.30;81.00
83283;DHT22;73190;50.780;5.658;2024-03-23T09:44:57;10.60;80.40
83283;DHT22;73190;50.780;5.658;2024-03-23T09:47:30;10.60;74.20
83283;DHT22;73190;50.780;5.658;2024-03-23T09:50:02;10.60;74.90
83283;DHT22;73190;50.780;5.658;2024-03-23T09:52:34;10.80;75.60
83283;DHT22;73190;50.780;5.658;2024-03-23T09:55:01;11.20;73.10
83283;DHT22;73190;50.780;5.658;2024-03-23T09:57:30;11.60;73.70
83283;DHT22;73190;50.780;5.658;2024-03-23T09:59:57;11.90;69.30
83283;DHT22;73190;50.780;5.658;2024-03-23T10:02:28;11.90;67.80
83283;DHT22;73190;50.780;5.658;2024-03-23T10:04:59;12.00;69.00
83283;DHT22;73190;50.780;5.658;2024-03-23T10:07:27;12.00;71.20
83283;DHT22;73190;50.780;5.658;2024-03-23T10:09:58;12.10;67.80
83283;DHT22;73190;50.780;5.658;2024-03-23T10:12:28;12.30;65.40
83283;DHT22;73190;50.780;5.658;2024-03-23T10:15:08;12.10;67.50
83283;DHT22;73190;50.780;5.658;2024-03-23T10:17:36;11.80;65.40
83283;DHT22;73190;50.780;5.658;2024-03-23T10:20:09;11.50;64.50
83283;DHT22;73190;50.780;5.658;2024-03-23T10:22:37;11.30;66.30
83283;DHT22;73190;50.780;5.658;2024-03-23T10:25:16;11.80;67.90
83283;DHT22;73190;50.780;5.658;2024-03-23T10:27:46;12.40;63.10
83283;DHT22;73190;50.780;5.658;2024-03-23T10:30:36;12.20;64.30
83283;DHT22;73190;50.780;5.658;2024-03-23T10:33:14;12.90;63.70
83283;DHT22;73190;50.780;5.658;2024-03-23T10:35:47;14.90;58.60
83283;DHT22;73190;50.780;5.658;2024-03-23T10:38:22;16.10;52.80
83283;DHT22;73190;50.780;5.658;2024-03-23T10:40:54;17.10;49.40
83283;DHT22;73190;50.780;5.658;2024-03-23T10:43:35;16.80;48.00
83283;DHT22;73190;50.780;5.658;2024-03-23T10:46:03;15.40;51.00
83283;DHT22;73190;50.780;5.658;2024-03-23T10:48:32;15.40;49.70
83283;DHT22;73190;50.780;5.658;2024-03-23T10:51:00;15.00;52.20
83283;DHT22;73190;50.780;5.658;2024-03-23T10:53:28;15.10;54.30
83283;DHT22;73190;50.780;5.658;2024-03-23T10:55:56;15.80;50.80
83283;DHT22;73190;50.780;5.658;2024-03-23T10:58:30;16.00;49.30
83283;DHT22;73190;50.780;5.658;2024-03-23T11:00:56;15.70;48.80
83283;DHT22;73190;50.780;5.658;2024-03-23T11:03:33;15.90;50.10
83283;DHT22;73190;50.780;5.658;2024-03-23T11:06:05;15.70;50.60
83283;DHT22;73190;50.780;5.658;2024-03-23T11:08:39;15.90;48.20
83283;DHT22;73190;50.780;5.658;2024-03-23T11:11:21;15.90;48.10
83283;DHT22;73190;50.780;5.658;2024-03-23T11:13:52;16.80;46.40
83283;DHT22;73190;50.780;5.658;2024-03-23T11:16:27;18.40;43.50
83283;DHT22;73190;50.780;5.658;2024-03-23T11:21:56;17.00;44.70
83283;DHT22;73190;50.780;5.658;2024-03-23T11:24:24;16.40;44.90
83283;DHT22;73190;50.780;5.658;2024-03-23T11:26:51;15.50;47.90
83283;DHT22;73190;50.780;5.658;2024-03-23T11:29:19;14.70;50.90
83283;DHT22;73190;50.780;5.658;2024-03-23T11:31:49;14.20;53.10
83283;DHT22;73190;50.780;5.658;2024-03-23T11:34:19;13.70;57.00
83283;DHT22;73190;50.780;5.658;2024-03-23T11:36:48;12.80;62.10
83283;DHT22;73190;50.780;5.658;2024-03-23T11:39:20;12.40;65.10
83283;DHT22;73190;50.780;5.658;2024-03-23T11:41:52;12.30;64.50
83283;DHT22;73190;50.780;5.658;2024-03-23T11:44:21;12.00;64.00
83283;DHT22;73190;50.780;5.658;2024-03-23T11:46:52;11.80;63.90
83283;DHT22;73190;50.780;5.658;2024-03-23T11:49:27;12.10;66.10
83283;DHT22;73190;50.780;5.658;2024-03-23T11:51:56;12.80;64.90
83283;DHT22;73190;50.780;5.658;2024-03-23T11:54:24;14.70;56.90
83283;DHT22;73190;50.780;5.658;2024-03-23T11:57:03;14.70;55.30
83283;DHT22;73190;50.780;5.658;2024-03-23T11:59:36;14.00;53.70
83283;DHT22;73190;50.780;5.658;2024-03-23T12:02:11;13.30;58.20
83283;DHT22;73190;50.780;5.658;2024-03-23T12:04:41;14.20;52.40
83283;DHT22;73190;50.780;5.658;2024-03-23T12:07:20;15.30;50.80
83283;DHT22;73190;50.780;5.658;2024-03-23T12:10:05;15.00;52.90
83283;DHT22;73190;50.780;5.658;2024-03-23T12:12:33;14.90;55.70
83283;DHT22;73190;50.780;5.658;2024-03-23T12:15:08;15.30;55.60
83283;DHT22;73190;50.780;5.658;2024-03-23T12:17:35;16.30;52.00
83283;DHT22;73190;50.780;5.658;2024-03-23T12:20:03;16.70;50.60
83283;DHT22;73190;50.780;5.658;2024-03-23T12:22:32;16.00;49.30
83283;DHT22;73190;50.780;5.658;2024-03-23T12:25:02;15.20;52.80
83283;DHT22;73190;50.780;5.658;2024-03-23T12:27:29;15.30;54.90
83283;DHT22;73190;50.780;5.658;2024-03-23T12:29:57;15.70;49.00
83283;DHT22;73190;50.780;5.658;2024-03-23T12:32:24;15.80;47.60
83283;DHT22;73190;50.780;5.658;2024-03-23T12:34:52;15.50;49.00
83283;DHT22;73190;50.780;5.658;2024-03-23T12:37:22;16.20;47.00
83283;DHT22;73190;50.780;5.658;2024-03-23T12:39:49;16.10;46.80
83283;DHT22;73190;50.780;5.658;2024-03-23T12:42:17;15.80;47.70
83283;DHT22;73190;50.780;5.658;2024-03-23T12:44:45;16.00;47.10
83283;DHT22;73190;50.780;5.658;2024-03-23T12:47:13;16.40;46.20
83283;DHT22;73190;50.780;5.658;2024-03-23T12:49:41;16.40;46.80
83283;DHT22;73190;50.780;5.658;2024-03-23T12:52:08;16.00;47.10
83283;DHT22;73190;50.780;5.658;2024-03-23T12:54:36;15.50;47.50
83283;DHT22;73190;50.780;5.658;2024-03-23T12:57:03;15.00;50.20
83283;DHT22;73190;50.780;5.658;2024-03-23T12:59:31;14.40;50.20
83283;DHT22;73190;50.780;5.658;2024-03-23T13:02:00;14.10;51.00
83283;DHT22;73190;50.780;5.658;2024-03-23T13:04:28;13.80;51.80
83283;DHT22;73190;50.780;5.658;2024-03-23T13:06:55;14.40;50.60
83283;DHT22;73190;50.780;5.658;2024-03-23T13:09:23;16.30;48.20
83283;DHT22;73190;50.780;5.658;2024-03-23T13:11:50;17.40;46.10
83283;DHT22;73190;50.780;5.658;2024-03-23T13:14:18;18.30;42.80
83283;DHT22;73190;50.780;5.658;2024-03-23T13:16:47;18.50;42.50
83283;DHT22;73190;50.780;5.658;2024-03-23T13:19:14;18.40;42.10
83283;DHT22;73190;50.780;5.658;2024-03-23T13:21:42;17.30;42.80
83283;DHT22;73190;50.780;5.658;2024-03-23T13:24:09;16.00;44.20
83283;DHT22;73190;50.780;5.658;2024-03-23T13:26:38;14.90;47.70
83283;DHT22;73190;50.780;5.658;2024-03-23T13:29:05;13.80;49.10
83283;DHT22;73190;50.780;5.658;2024-03-23T13:31:33;13.00;52.30
83283;DHT22;73190;50.780;5.658;2024-03-23T13:34:01;12.40;54.60
83283;DHT22;73190;50.780;5.658;2024-03-23T13:36:28;12.20;56.50
83283;DHT22;73190;50.780;5.658;2024-03-23T13:38:56;12.20;57.40
83283;DHT22;73190;50.780;5.658;2024-03-23T13:41:24;12.10;57.50
83283;DHT22;73190;50.780;5.658;2024-03-23T13:43:52;12.60;51.60
83283;DHT22;73190;50.780;5.658;2024-03-23T13:46:19;13.80;50.70
83283;DHT22;73190;50.780;5.658;2024-03-23T13:48:47;15.60;46.40
83283;DHT22;73190;50.780;5.658;2024-03-23T13:51:14;16.50;43.30
83283;DHT22;73190;50.780;5.658;2024-03-23T13:53:42;16.00;45.60
83283;DHT22;73190;50.780;5.658;2024-03-23T13:56:09;16.10;45.30
83283;DHT22;73190;50.780;5.658;2024-03-23T13:58:37;16.60;44.60
83283;DHT22;73190;50.780;5.658;2024-03-23T14:01:05;16.50;44.10
83283;DHT22;73190;50.780;5.658;2024-03-23T14:03:33;16.00;42.70
83283;DHT22;73190;50.780;5.658;2024-03-23T14:06:01;16.20;44.10
83283;DHT22;73190;50.780;5.658;2024-03-23T14:08:29;17.70;39.70
83283;DHT22;73190;50.780;5.658;2024-03-23T14:10:59;17.50;39.60
83283;DHT22;73190;50.780;5.658;2024-03-23T14:13:27;16.70;41.30
83283;DHT22;73190;50.780;5.658;2024-03-23T14:15:55;16.50;41.70
83283;DHT22;73190;50.780;5.658;2024-03-23T14:18:23;16.60;43.70
83283;DHT22;73190;50.780;5.658;2024-03-23T14:20:50;16.30;43.40
83283;DHT22;73190;50.780;5.658;2024-03-23T14:23:18;15.70;44.10
83283;DHT22;73190;50.780;5.658;2024-03-23T14:25:46;15.30;45.80
83283;DHT22;73190;50.780;5.658;2024-03-23T14:28:14;15.70;46.00
83283;DHT22;73190;50.780;5.658;2024-03-23T14:30:44;16.00;45.10
83283;DHT22;73190;50.780;5.658;2024-03-23T14:33:11;16.40;46.60
83283;DHT22;73190;50.780;5.658;2024-03-23T14:35:39;17.50;42.40
83283;DHT22;73190;50.780;5.658;2024-03-23T14:38:07;17.60;41.00
83283;DHT22;73190;50.780;5.658;2024-03-23T14:40:35;16.80;41.60
83283;DHT22;73190;50.780;5.658;2024-03-23T14:43:03;16.00;42.60
83283;DHT22;73190;50.780;5.658;2024-03-23T14:45:30;15.30;44.90
83283;DHT22;73190;50.780;5.658;2024-03-23T14:47:58;14.90;45.30
83283;DHT22;73190;50.780;5.658;2024-03-23T14:50:27;14.50;46.20
83283;DHT22;73190;50.780;5.658;2024-03-23T14:52:54;14.00;48.00
83283;DHT22;73190;50.780;5.658;2024-03-23T14:55:22;13.60;49.90
83283;DHT22;73190;50.780;5.658;2024-03-23T14:57:50;13.70;51.70
83283;DHT22;73190;50.780;5.658;2024-03-23T15:00:18;14.70;50.40
83283;DHT22;73190;50.780;5.658;2024-03-23T15:02:45;16.30;47.50
83283;DHT22;73190;50.780;5.658;2024-03-23T15:05:13;18.00;45.70
83283;DHT22;73190;50.780;5.658;2024-03-23T15:07:41;18.00;46.70
83283;DHT22;73190;50.780;5.658;2024-03-23T15:10:08;17.00;47.20
83283;DHT22;73190;50.780;5.658;2024-03-23T15:12:36;16.10;48.60
83283;DHT22;73190;50.780;5.658;2024-03-23T15:15:04;15.50;50.80
83283;DHT22;73190;50.780;5.658;2024-03-23T15:17:32;15.10;52.20
83283;DHT22;73190;50.780;5.658;2024-03-23T15:20:01;15.40;53.20
83283;DHT22;73190;50.780;5.658;2024-03-23T15:22:29;15.20;52.90
83283;DHT22;73190;50.780;5.658;2024-03-23T15:24:58;15.80;51.90
83283;DHT22;73190;50.780;5.658;2024-03-23T15:27:25;16.70;50.80
83283;DHT22;73190;50.780;5.658;2024-03-23T15:29:53;16.70;51.10
83283;DHT22;73190;50.780;5.658;2024-03-23T15:32:20;16.20;49.70
83283;DHT22;73190;50.780;5.658;2024-03-23T15:34:48;15.70;52.30
83283;DHT22;73190;50.780;5.658;2024-03-23T15:37:15;15.10;51.00
83283;DHT22;73190;50.780;5.658;2024-03-23T15:39:44;14.40;52.90
83283;DHT22;73190;50.780;5.658;2024-03-23T15:42:11;13.90;53.70
83283;DHT22;73190;50.780;5.658;2024-03-23T15:44:39;13.60;54.20
83283;DHT22;73190;50.780;5.658;2024-03-23T15:47:06;13.60;53.20
83283;DHT22;73190;50.780;5.658;2024-03-23T15:49:34;13.60;53.70
83283;DHT22;73190;50.780;5.658;2024-03-23T15:52:02;13.60;55.60
83283;DHT22;73190;50.780;5.658;2024-03-23T15:54:30;13.50;55.20
83283;DHT22;73190;50.780;5.658;2024-03-23T15:56:58;13.40;54.60
83283;DHT22;73190;50.780;5.658;2024-03-23T15:59:25;13.30;52.60
83283;DHT22;73190;50.780;5.658;2024-03-23T16:01:53;12.90;56.50
83283;DHT22;73190;50.780;5.658;2024-03-23T16:04:20;12.90;55.30
83283;DHT22;73190;50.780;5.658;2024-03-23T16:06:48;13.10;54.40
83283;DHT22;73190;50.780;5.658;2024-03-23T16:09:15;13.20;51.70
83283;DHT22;73190;50.780;5.658;2024-03-23T16:11:43;13.30;52.70
83283;DHT22;73190;50.780;5.658;2024-03-23T16:14:10;13.20;52.40
83283;DHT22;73190;50.780;5.658;2024-03-23T16:16:39;13.20;52.50
83283;DHT22;73190;50.780;5.658;2024-03-23T16:19:06;12.90;54.10
83283;DHT22;73190;50.780;5.658;2024-03-23T16:21:35;12.90;54.00
83283;DHT22;73190;50.780;5.658;2024-03-23T16:24:03;13.00;54.10
83283;DHT22;73190;50.780;5.658;2024-03-23T16:26:30;13.10;52.00
83283;DHT22;73190;50.780;5.658;2024-03-23T16:28:58;12.90;50.50
83283;DHT22;73190;50.780;5.658;2024-03-23T16:31:27;12.70;53.70
83283;DHT22;73190;50.780;5.658;2024-03-23T16:33:54;12.50;53.40
83283;DHT22;73190;50.780;5.658;2024-03-23T16:36:22;12.50;52.80
83283;DHT22;73190;50.780;5.658;2024-03-23T16:38:51;12.40;53.60
83283;DHT22;73190;50.780;5.658;2024-03-23T16:41:18;12.30;54.10
83283;DHT22;73190;50.780;5.658;2024-03-23T16:43:46;12.30;52.90
83283;DHT22;73190;50.780;5.658;2024-03-23T16:46:14;12.00;55.20
83283;DHT22;73190;50.780;5.658;2024-03-23T16:48:43;11.80;54.80
83283;DHT22;73190;50.780;5.658;2024-03-23T16:51:12;11.50;55.60
83283;DHT22;73190;50.780;5.658;2024-03-23T16:53:40;11.40;56.30