sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2022-12-07T00:00:06;10.27;;;1.10;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:00:18;9.77;;;1.00;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:00:29;9.18;;;1.00;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:00:40;10.18;;;1.10;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:00:51;8.75;;;1.02;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:01:06;8.38;;;1.13;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:01:20;9.25;;;1.08;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:01:32;9.35;;;1.30;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:01:46;8.82;;;1.20;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:01:57;8.07;;;1.00;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:02:08;8.07;;;1.00;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:02:19;9.25;;;1.00;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:02:30;9.25;;;1.13;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:02:41;10.05;;;1.20;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:02:52;9.93;;;1.10;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:03:04;9.95;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:03:16;9.10;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:03:27;8.07;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:03:38;6.68;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:03:52;5.03;;;0.52;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:04:04;5.55;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:04:16;7.07;;;0.77;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:04:28;6.93;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:04:39;5.93;;;0.75;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:04:50;6.53;;;0.63;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:05:03;6.95;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:05:14;6.57;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:05:25;7.35;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:05:38;8.13;;;0.88;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:05:53;8.05;;;0.82;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:06:08;9.30;;;0.82;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:06:23;10.05;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:06:35;9.40;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:06:46;8.10;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:07:01;6.05;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:07:13;6.82;;;0.65;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:07:24;8.27;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:07:37;8.30;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:07:47;6.80;;;0.65;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:07:59;5.90;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:08:10;7.20;;;0.75;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:08:23;7.78;;;0.73;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:08:34;7.32;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:08:46;4.95;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:08:57;5.13;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:09:09;6.72;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:09:22;7.45;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:09:33;7.13;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:09:44;6.13;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:09:55;8.05;;;1.00;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:10:07;8.00;;;1.10;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:10:18;7.15;;;0.82;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:10:29;5.97;;;0.67;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:10:40;5.28;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:10:51;5.88;;;0.55;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:11:02;5.82;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:11:14;5.72;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:11:26;5.28;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:11:37;6.38;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:11:49;6.20;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:12:00;5.68;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:12:11;5.53;;;0.77;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:12:24;4.97;;;0.55;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:12:35;4.78;;;0.40;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:12:46;5.35;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:12:57;6.10;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:13:09;5.85;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:13:20;5.60;;;0.40;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:13:31;6.20;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:13:42;7.32;;;0.63;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:13:54;7.43;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:14:07;6.50;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:14:20;5.03;;;0.55;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:14:33;4.70;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:14:44;5.72;;;0.65;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:14:55;7.60;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:15:06;7.30;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:15:17;6.07;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:15:28;4.97;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:15:39;5.35;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:15:50;5.93;;;0.40;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:16:01;6.32;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:16:13;5.20;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:16:26;6.20;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:16:38;6.55;;;0.57;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:16:51;7.88;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:17:02;9.57;;;0.95;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:17:13;10.38;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:17:24;7.93;;;0.93;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:17:35;6.35;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:17:47;6.50;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:17:58;6.53;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:18:09;6.35;;;0.65;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:18:20;5.63;;;0.65;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:18:31;5.70;;;0.68;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:18:42;5.55;;;0.63;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:18:54;6.85;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:19:05;8.32;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:19:17;8.57;;;0.73;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:19:29;7.80;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:19:39;7.70;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:19:50;6.70;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:20:01;6.68;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:20:13;7.65;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:20:24;8.07;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:20:35;6.50;;;0.73;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:20:46;6.10;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:21:01;5.90;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:21:16;6.63;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:21:28;7.10;;;0.57;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:21:40;7.95;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:21:52;8.95;;;0.65;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:22:03;8.07;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:22:13;6.88;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:22:24;5.80;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:22:37;5.95;;;0.63;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:22:48;6.43;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:23:01;4.68;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:23:13;5.88;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:23:24;5.95;;;0.57;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:23:35;6.28;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:23:49;7.53;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:24:01;7.68;;;0.55;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:24:12;7.65;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:24:26;7.50;;;0.73;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:24:37;8.65;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:24:48;9.27;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:24:59;6.97;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:25:11;4.75;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:25:22;5.03;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:25:33;7.10;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:25:45;8.63;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:26:02;8.13;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:26:14;6.40;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:26:26;6.13;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:26:38;6.80;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:26:49;8.02;;;0.65;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:27:01;7.95;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:27:16;6.40;;;0.57;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:27:27;4.93;;;0.63;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:27:38;5.45;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:27:49;5.07;;;0.68;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:28:00;6.45;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:28:11;6.50;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:28:22;6.80;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:28:36;6.00;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:28:47;5.85;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:29:00;6.05;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:29:12;5.07;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:29:24;6.05;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:29:36;7.47;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:29:47;7.68;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:29:58;6.93;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:30:11;7.10;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:30:23;7.38;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:30:34;8.52;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:30:46;8.02;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:30:59;8.65;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:31:11;8.82;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:31:24;8.45;;;0.88;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:31:36;7.50;;;0.85;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:31:49;7.28;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:32:00;5.68;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:32:14;5.07;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:32:25;6.10;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:32:37;9.40;;;0.77;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:32:48;10.15;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:33:02;8.27;;;0.73;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:33:13;6.60;;;0.75;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:33:24;6.90;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:33:35;7.72;;;1.00;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:33:49;7.57;;;1.10;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:34:01;7.82;;;0.88;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:34:12;9.23;;;1.00;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:34:25;8.93;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:34:36;6.95;;;0.77;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:34:47;7.47;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:34:57;7.68;;;0.75;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:35:08;7.65;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:35:19;7.43;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:35:30;7.80;;;0.73;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:35:41;8.48;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:35:54;6.88;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:36:08;5.93;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:36:24;7.80;;;0.73;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:36:36;10.60;;;0.85;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:36:47;10.13;;;0.88;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:37:01;9.80;;;1.10;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:37:13;8.93;;;1.13;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:37:24;8.88;;;1.08;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:37:38;7.40;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:37:49;6.65;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:38:00;7.60;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:38:10;8.27;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:38:22;9.07;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:38:39;8.27;;;1.00;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:39:05;8.35;;;1.17;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:39:19;7.57;;;1.10;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:39:30;7.32;;;1.00;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:39:42;8.10;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:39:53;9.40;;;1.02;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:40:05;10.95;;;1.10;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:40:17;13.10;;;1.00;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:40:28;11.65;;;1.02;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:40:39;11.48;;;1.10;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:40:53;9.23;;;1.08;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:41:05;7.38;;;1.02;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:41:17;7.15;;;1.10;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:41:29;8.00;;;1.15;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:41:40;7.32;;;1.20;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:41:51;7.75;;;1.20;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:42:02;9.32;;;1.30;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:42:13;10.35;;;1.38;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:42:24;10.15;;;1.35;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:42:35;8.82;;;1.25;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:42:46;7.78;;;1.25;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:42:57;7.07;;;1.27;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:43:09;7.13;;;1.58;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:43:20;8.10;;;1.95;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:43:33;9.85;;;2.05;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:43:44;9.88;;;1.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:43:56;9.13;;;1.50;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:44:07;9.75;;;1.58;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:44:18;9.18;;;1.35;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:44:30;9.45;;;1.25;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:44:41;9.02;;;1.20;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:44:52;8.50;;;1.20;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:45:05;8.30;;;1.10;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:45:16;10.20;;;1.17;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:45:28;9.18;;;1.02;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:45:39;8.90;;;0.98;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:45:53;7.68;;;1.05;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:46:05;7.07;;;1.10;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:46:16;7.00;;;1.10;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:46:28;6.18;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:46:39;5.80;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:46:50;5.43;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:47:04;5.80;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:47:16;6.95;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:47:27;5.93;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:47:40;5.65;;;0.55;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:47:51;5.03;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:48:05;6.03;;;0.63;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:48:21;9.20;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:48:38;10.02;;;0.82;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:48:50;8.90;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:49:04;7.05;;;0.75;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:49:18;6.80;;;0.77;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:49:28;9.27;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:49:39;11.23;;;0.98;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:49:50;9.68;;;0.85;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:50:07;6.55;;;0.75;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:50:19;7.30;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:50:30;6.95;;;0.73;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:50:40;5.80;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:50:51;5.38;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:51:03;7.22;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:51:14;8.05;;;0.88;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:51:26;6.32;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:51:38;6.32;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:51:50;7.53;;;0.63;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:52:01;8.38;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:52:12;7.97;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:52:23;8.98;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:52:34;9.55;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:52:46;7.88;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:52:57;7.35;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:53:08;8.18;;;0.75;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:53:21;8.52;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:53:33;7.50;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:53:45;7.80;;;0.77;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:54:03;9.70;;;0.85;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:54:14;10.90;;;1.00;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:54:25;10.38;;;1.00;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:54:36;10.38;;;1.05;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:54:48;9.07;;;0.95;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:54:59;9.15;;;1.05;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:55:10;8.45;;;1.20;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:55:21;9.57;;;1.27;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:55:32;9.07;;;1.10;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:55:43;9.90;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:55:55;8.48;;;1.10;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:56:11;8.52;;;1.00;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:56:23;7.45;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:56:34;6.32;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:56:47;6.93;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:56:57;8.45;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:57:09;6.63;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:57:23;6.65;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:57:34;7.20;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:57:45;8.23;;;0.57;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:57:56;7.15;;;0.57;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:58:07;7.75;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:58:18;7.90;;;0.77;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:58:29;8.25;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:58:40;7.55;;;0.82;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:58:53;6.53;;;0.88;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:59:04;5.03;;;0.77;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:59:15;6.03;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:59:26;8.27;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:59:37;9.25;;;0.85;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:59:48;9.13;;;0.73;;
61638;SDS011;47544;52.484;4.658;2022-12-07T00:59:59;9.00;;;0.75;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:00:11;9.15;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:00:23;9.27;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:00:35;9.98;;;0.75;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:00:46;9.25;;;0.77;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:00:59;7.90;;;0.63;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:01:10;7.25;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:01:21;8.10;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:01:33;10.27;;;0.68;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:01:50;9.45;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:02:01;6.57;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:02:12;6.65;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:02:23;6.10;;;0.65;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:02:34;7.00;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:02:45;6.93;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:02:56;7.43;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:03:08;5.97;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:03:20;7.15;;;0.77;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:03:31;6.68;;;0.63;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:03:45;7.78;;;0.63;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:03:56;8.30;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:04:07;8.00;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:04:19;5.93;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:04:33;4.65;;;0.47;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:04:44;5.55;;;0.43;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:04:57;6.95;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:05:08;8.65;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:05:19;8.10;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:05:33;8.65;;;1.05;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:05:50;8.05;;;0.88;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:06:02;8.45;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:06:14;8.77;;;0.75;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:06:25;8.00;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:06:39;9.10;;;0.73;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:06:50;9.38;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:07:09;8.85;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:07:20;9.10;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:07:33;7.60;;;0.65;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:07:48;8.07;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:07:59;7.22;;;0.63;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:08:10;6.75;;;0.63;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:08:21;6.15;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:08:34;6.57;;;0.52;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:08:48;5.45;;;0.45;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:09:00;6.60;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:09:15;6.72;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:09:26;6.35;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:09:36;7.38;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:09:47;7.65;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:09:59;6.28;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:10:10;5.90;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:10:22;6.40;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:10:33;6.53;;;0.47;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:10:44;6.10;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:10:59;6.80;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:11:12;7.22;;;0.85;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:11:24;8.20;;;0.85;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:11:36;9.40;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:11:48;10.73;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-12-07T01:11:59;10.07;;;0.70;;