sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3628;DHT22;1830;49.000;12.074;2022-08-21T00:00:45;17.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T00:03:12;17.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T00:05:43;17.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T00:08:11;17.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T00:10:41;17.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T00:13:08;17.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T00:15:36;17.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T00:18:04;17.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T00:20:31;17.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T00:22:58;17.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T00:25:25;17.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T00:27:53;17.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T00:30:22;17.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T00:32:50;17.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T00:35:20;17.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T00:37:47;17.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T00:40:17;17.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T00:42:45;17.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T00:45:13;17.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T00:47:40;16.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T00:50:13;16.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T00:52:40;16.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T00:55:09;17.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T00:57:39;16.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T01:00:10;16.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T01:02:39;16.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T01:05:09;16.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T01:07:36;16.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T01:10:05;16.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T01:12:32;16.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T01:15:01;16.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T01:17:28;16.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T01:19:59;16.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T01:22:27;16.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T01:24:54;16.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T01:27:21;16.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T01:29:52;16.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T01:32:21;16.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T01:34:49;16.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T01:37:17;16.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T01:39:46;16.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T01:42:14;16.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T01:44:41;16.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T01:47:10;16.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T01:49:38;16.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T01:52:05;16.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T01:54:32;16.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T01:57:00;16.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T01:59:27;16.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T02:01:54;16.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T02:04:21;16.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T02:06:49;16.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T02:09:16;16.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T02:11:43;16.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T02:14:14;16.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T02:16:42;16.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T02:19:10;16.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T02:21:38;16.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T02:24:05;16.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T02:26:32;16.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T02:28:59;16.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T02:31:27;16.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T02:33:54;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T02:36:21;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T02:38:48;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T02:41:16;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T02:43:44;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T02:46:13;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T02:48:42;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T02:51:11;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T02:53:38;16.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T02:56:08;16.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T02:58:38;16.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T03:01:07;16.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T03:03:35;16.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T03:06:05;16.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T03:08:33;16.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T03:11:00;16.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T03:13:27;16.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T03:15:54;16.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T03:18:21;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T03:20:48;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T03:23:17;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T03:25:45;16.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T03:28:14;16.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T03:30:41;16.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T03:33:08;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T03:35:35;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T03:38:02;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T03:40:30;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T03:42:57;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T03:45:24;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T03:47:53;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T03:50:21;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T03:52:48;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T03:55:15;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T03:57:43;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T04:00:12;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T04:02:39;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T04:05:07;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T04:07:34;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T04:10:00;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T04:12:28;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T04:14:56;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T04:17:23;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T04:19:50;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T04:22:17;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T04:24:44;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T04:27:10;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T04:29:37;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T04:32:06;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T04:34:33;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T04:36:59;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T04:39:26;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T04:41:53;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T04:44:21;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T04:46:48;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T04:49:16;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T04:51:43;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T04:54:13;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T04:56:44;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T04:59:14;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T05:01:43;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T05:04:11;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T05:06:41;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T05:09:13;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T05:11:40;16.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T05:14:08;16.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T05:16:35;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T05:19:01;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T05:21:28;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T05:23:56;16.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T05:26:23;16.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T05:28:50;16.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T05:31:17;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T05:33:44;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T05:36:11;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T05:38:39;16.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T05:41:08;16.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T05:43:36;16.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T05:46:03;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T05:48:31;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T05:51:04;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T05:53:31;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T05:55:58;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T05:58:26;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T06:00:53;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T06:03:22;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T06:05:50;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T06:08:18;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T06:10:46;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T06:13:14;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T06:15:42;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T06:18:09;16.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T06:20:37;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T06:23:04;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T06:25:31;16.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T06:28:01;16.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T06:30:28;16.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T06:32:57;16.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T06:35:24;16.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T06:37:50;16.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T06:40:17;16.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T06:42:44;16.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T06:45:11;16.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T06:47:38;16.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T06:50:08;16.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T06:52:35;16.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T06:55:03;16.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T06:57:31;16.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T06:59:58;16.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T07:02:24;16.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T07:04:51;16.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T07:07:19;16.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T07:09:46;16.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T07:12:13;16.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T07:14:39;16.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T07:17:06;16.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T07:19:33;16.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T07:22:01;16.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T07:24:29;16.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T07:26:56;16.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T07:29:23;16.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T07:31:50;16.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T07:34:17;16.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T07:36:44;16.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T07:39:11;16.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T07:41:40;16.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T07:44:06;16.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T07:46:33;16.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T07:49:00;16.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T07:51:28;16.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T07:53:56;16.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T07:56:23;17.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T07:58:51;17.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T08:01:19;17.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T08:03:46;17.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T08:06:16;17.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T08:08:44;17.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T08:11:12;17.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T08:13:41;17.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T08:16:10;17.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T08:18:37;17.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T08:21:04;17.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T08:23:31;17.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T08:25:59;17.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T08:28:28;17.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T08:30:55;17.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T08:33:24;17.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T08:35:51;17.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T08:38:20;17.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T08:40:53;17.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T08:43:23;17.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T08:45:51;17.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T08:48:41;17.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T08:51:16;17.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T08:53:50;17.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T08:56:22;17.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T08:58:50;17.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T09:01:20;17.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T09:03:49;18.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T09:06:26;18.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T09:09:04;18.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T09:11:40;18.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T09:14:15;18.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T09:16:47;18.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T09:19:32;18.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T09:22:08;18.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T09:24:45;18.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T09:27:15;18.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T09:29:45;18.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T09:32:16;18.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T09:34:55;18.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T09:37:22;18.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T09:39:49;18.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T09:42:22;18.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T09:45:00;19.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T09:47:30;19.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T09:50:07;19.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T09:52:43;19.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T09:55:16;19.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T09:58:03;19.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T10:00:32;19.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T10:03:14;19.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T10:05:53;19.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T10:08:25;19.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T10:10:55;19.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T10:13:32;19.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T10:16:16;19.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T10:18:54;19.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T10:21:28;19.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T10:24:06;19.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T10:26:46;19.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T10:29:24;19.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T10:32:00;19.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T10:34:36;19.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T10:37:19;19.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T10:40:02;19.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T10:42:37;19.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T10:45:11;19.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T10:47:44;19.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T10:50:19;19.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T10:53:00;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T10:55:33;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T10:58:05;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T11:00:38;20.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T11:03:10;20.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T11:05:42;20.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T11:08:12;20.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T11:10:44;20.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T11:13:13;20.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T11:15:47;20.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T11:18:23;20.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T11:20:59;20.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T11:23:36;20.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T11:26:07;20.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T11:28:38;20.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T11:31:17;20.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T11:34:00;20.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T11:36:36;20.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T11:39:15;20.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T11:41:48;20.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T11:44:23;21.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T11:46:57;21.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T11:49:38;21.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T11:52:16;21.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T11:54:48;21.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T11:57:19;21.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T11:59:49;21.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T12:02:22;21.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T12:04:53;21.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T12:07:30;21.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T12:09:58;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T12:12:28;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T12:15:22;22.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T12:17:55;22.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T12:20:34;22.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T12:23:16;22.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T12:25:47;22.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T12:28:16;22.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T12:30:48;22.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T12:33:22;22.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T12:35:51;22.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T12:38:21;22.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T12:40:53;23.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T12:43:25;23.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T12:45:54;23.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T12:48:23;23.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T12:50:54;23.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T12:53:28;23.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T12:55:57;23.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T12:58:27;23.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T13:00:58;24.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T13:03:26;24.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T13:05:54;24.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T13:08:21;24.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T13:11:00;24.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T13:13:28;24.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T13:16:00;24.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T13:18:30;24.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T13:21:06;24.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T13:23:33;24.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T13:26:02;24.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T13:28:37;24.80;99.50
3628;DHT22;1830;49.000;12.074;2022-08-21T13:31:07;24.80;99.60
3628;DHT22;1830;49.000;12.074;2022-08-21T13:33:37;24.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T13:36:09;25.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-21T13:38:40;25.10;99.10
3628;DHT22;1830;49.000;12.074;2022-08-21T13:41:16;25.10;98.50
3628;DHT22;1830;49.000;12.074;2022-08-21T13:43:48;25.20;98.70
3628;DHT22;1830;49.000;12.074;2022-08-21T13:46:17;25.20;98.80
3628;DHT22;1830;49.000;12.074;2022-08-21T13:48:48;25.30;99.00
3628;DHT22;1830;49.000;12.074;2022-08-21T13:51:15;25.30;97.70
3628;DHT22;1830;49.000;12.074;2022-08-21T13:53:46;25.30;98.00
3628;DHT22;1830;49.000;12.074;2022-08-21T13:56:24;25.40;98.50
3628;DHT22;1830;49.000;12.074;2022-08-21T13:58:52;25.30;97.00
3628;DHT22;1830;49.000;12.074;2022-08-21T14:01:22;25.30;96.90
3628;DHT22;1830;49.000;12.074;2022-08-21T14:03:53;25.20;97.30
3628;DHT22;1830;49.000;12.074;2022-08-21T14:06:25;25.30;97.40
3628;DHT22;1830;49.000;12.074;2022-08-21T14:08:55;25.10;97.10
3628;DHT22;1830;49.000;12.074;2022-08-21T14:11:24;24.90;97.90
3628;DHT22;1830;49.000;12.074;2022-08-21T14:13:57;25.00;97.70
3628;DHT22;1830;49.000;12.074;2022-08-21T14:16:28;25.10;98.50
3628;DHT22;1830;49.000;12.074;2022-08-21T14:19:09;25.10;98.20
3628;DHT22;1830;49.000;12.074;2022-08-21T14:21:39;25.10;98.80
3628;DHT22;1830;49.000;12.074;2022-08-21T14:24:11;25.10;97.70
3628;DHT22;1830;49.000;12.074;2022-08-21T14:26:46;25.10;98.50
3628;DHT22;1830;49.000;12.074;2022-08-21T14:29:14;25.10;99.40
3628;DHT22;1830;49.000;12.074;2022-08-21T14:31:43;25.00;98.60
3628;DHT22;1830;49.000;12.074;2022-08-21T14:34:12;25.00;99.20
3628;DHT22;1830;49.000;12.074;2022-08-21T14:36:42;24.80;99.30
3628;DHT22;1830;49.000;12.074;2022-08-21T14:39:09;24.90;98.80
3628;DHT22;1830;49.000;12.074;2022-08-21T14:41:37;24.90;99.20
3628;DHT22;1830;49.000;12.074;2022-08-21T14:44:06;25.00;98.90
3628;DHT22;1830;49.000;12.074;2022-08-21T14:46:34;25.10;98.20
3628;DHT22;1830;49.000;12.074;2022-08-21T14:49:01;25.10;97.30
3628;DHT22;1830;49.000;12.074;2022-08-21T14:51:28;25.00;97.20
3628;DHT22;1830;49.000;12.074;2022-08-21T14:53:55;24.80;97.30
3628;DHT22;1830;49.000;12.074;2022-08-21T14:56:22;24.80;98.30
3628;DHT22;1830;49.000;12.074;2022-08-21T14:58:50;24.60;97.60
3628;DHT22;1830;49.000;12.074;2022-08-21T15:01:20;24.40;98.10
3628;DHT22;1830;49.000;12.074;2022-08-21T15:03:48;24.40;98.60
3628;DHT22;1830;49.000;12.074;2022-08-21T15:06:16;24.40;98.40
3628;DHT22;1830;49.000;12.074;2022-08-21T15:08:45;24.50;97.90
3628;DHT22;1830;49.000;12.074;2022-08-21T15:11:16;24.50;98.70
3628;DHT22;1830;49.000;12.074;2022-08-21T15:13:43;24.50;98.20
3628;DHT22;1830;49.000;12.074;2022-08-21T15:16:11;24.60;96.40
3628;DHT22;1830;49.000;12.074;2022-08-21T15:18:40;24.60;96.40
3628;DHT22;1830;49.000;12.074;2022-08-21T15:21:07;24.60;96.30
3628;DHT22;1830;49.000;12.074;2022-08-21T15:23:34;24.50;96.20
3628;DHT22;1830;49.000;12.074;2022-08-21T15:26:01;24.30;96.10
3628;DHT22;1830;49.000;12.074;2022-08-21T15:28:28;24.20;96.50
3628;DHT22;1830;49.000;12.074;2022-08-21T15:30:55;24.10;96.80
3628;DHT22;1830;49.000;12.074;2022-08-21T15:33:21;24.20;97.20
3628;DHT22;1830;49.000;12.074;2022-08-21T15:35:50;24.30;95.20
3628;DHT22;1830;49.000;12.074;2022-08-21T15:38:16;24.30;95.30
3628;DHT22;1830;49.000;12.074;2022-08-21T15:40:44;24.20;94.90
3628;DHT22;1830;49.000;12.074;2022-08-21T15:43:20;24.20;94.40
3628;DHT22;1830;49.000;12.074;2022-08-21T15:45:49;24.20;94.40
3628;DHT22;1830;49.000;12.074;2022-08-21T15:48:16;24.20;94.90
3628;DHT22;1830;49.000;12.074;2022-08-21T15:50:50;24.20;93.50
3628;DHT22;1830;49.000;12.074;2022-08-21T15:53:17;24.30;93.20
3628;DHT22;1830;49.000;12.074;2022-08-21T15:55:44;24.30;92.90
3628;DHT22;1830;49.000;12.074;2022-08-21T15:58:14;24.30;92.70
3628;DHT22;1830;49.000;12.074;2022-08-21T16:00:42;24.20;92.60