sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23579;DHT22;11967;50.852;4.400;2023-04-15T00:00:15;15.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T00:02:43;15.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T00:05:09;15.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T00:07:35;15.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T00:10:01;15.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T00:12:27;15.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T00:14:53;14.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T00:17:19;15.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T00:19:45;14.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T00:22:11;15.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T00:24:38;15.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T00:27:04;15.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T00:29:30;15.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T00:31:56;15.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T00:34:22;14.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T00:36:48;14.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T00:39:15;14.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T00:41:43;14.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T00:44:10;14.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T00:46:36;14.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T00:49:06;14.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T00:51:33;14.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T00:54:02;14.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T00:56:28;14.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T00:58:55;14.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T01:01:21;14.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T01:03:49;14.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T01:06:16;14.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T01:08:43;14.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T01:11:09;14.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T01:13:37;14.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T01:16:02;14.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T01:18:29;14.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T01:20:55;14.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T01:23:21;14.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T01:25:49;14.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T01:28:15;14.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T01:30:41;14.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T01:33:07;14.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T01:35:33;14.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T01:38:04;14.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T01:40:31;14.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T01:42:56;14.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T01:45:22;14.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T01:47:48;14.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T01:50:13;14.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T01:52:39;14.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T01:55:06;14.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T01:57:32;14.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T01:59:58;14.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T02:02:24;14.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T02:04:51;14.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T02:07:17;14.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T02:09:44;14.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T02:12:10;14.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T02:14:36;14.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T02:17:01;14.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T02:19:32;14.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T02:21:58;14.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T02:24:25;14.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T02:26:50;14.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T02:29:17;14.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T02:31:42;14.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T02:34:09;14.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T02:36:35;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T02:39:01;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T02:41:28;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T02:43:54;14.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T02:46:20;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T02:48:47;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T02:51:18;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T02:53:44;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T02:56:11;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T02:58:37;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T03:01:03;14.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T03:03:29;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T03:05:55;14.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T03:08:21;14.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T03:10:47;14.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T03:13:13;14.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T03:15:39;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T03:18:05;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T03:20:30;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T03:22:56;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T03:25:22;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T03:27:47;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T03:30:13;14.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T03:32:39;14.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T03:35:05;14.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T03:37:31;14.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T03:39:56;14.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T03:42:22;14.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T03:44:48;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T03:47:13;14.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T03:49:39;14.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T03:52:05;14.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T03:54:30;14.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T03:56:56;14.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T03:59:22;14.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T04:01:48;14.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T04:04:13;14.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T04:06:39;14.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T04:09:05;14.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T04:11:30;14.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T04:13:57;14.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T04:16:23;14.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T04:18:48;14.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T04:21:14;14.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T04:23:40;14.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T04:26:06;14.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T04:28:32;14.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T04:30:59;14.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T04:33:25;14.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T04:35:51;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T04:38:16;13.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T04:40:42;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T04:43:08;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T04:45:33;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T04:47:59;13.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T04:50:25;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T04:52:50;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T04:55:16;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T04:57:41;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T05:00:07;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T05:02:34;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T05:04:59;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T05:07:25;13.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T05:09:51;13.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T05:12:17;13.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T05:14:43;13.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T05:17:09;13.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T05:19:35;13.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T05:22:01;14.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T05:24:26;14.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T05:26:52;14.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T05:29:18;14.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T05:31:43;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T05:34:09;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T05:36:36;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T05:39:02;14.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T05:41:28;14.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T05:43:56;14.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T05:46:22;14.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T05:48:48;14.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T05:51:13;14.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T05:53:39;14.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T05:56:06;14.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T05:58:33;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T06:00:58;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T06:03:24;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T06:05:50;14.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T06:08:16;14.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T06:10:42;14.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T06:13:08;14.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T06:15:33;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T06:17:59;13.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T06:20:25;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T06:22:51;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T06:25:16;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T06:27:42;13.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T06:30:08;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T06:32:34;13.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T06:35:00;13.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T06:37:25;13.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T06:39:51;13.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T06:42:17;13.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T06:44:42;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T06:47:08;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T06:49:34;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T06:52:00;14.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T06:54:26;14.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T06:56:51;14.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T06:59:17;14.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T07:01:44;14.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T07:04:10;14.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T07:06:36;14.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T07:09:02;14.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T07:11:29;14.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T07:13:56;14.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T07:16:22;14.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T07:18:47;14.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T07:21:13;14.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T07:23:39;14.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T07:26:04;14.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T07:28:30;14.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T07:30:56;14.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T07:33:22;14.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T07:35:48;14.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T07:38:13;14.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T07:40:39;14.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T07:43:06;14.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T07:45:33;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T07:48:02;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T07:50:28;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T07:52:53;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T07:55:19;14.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T07:57:47;14.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T08:00:13;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T08:02:40;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T08:05:08;14.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T08:07:36;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T08:10:02;14.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T08:12:28;14.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T08:14:54;14.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T08:17:20;14.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T08:19:46;14.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T08:22:13;14.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T08:24:38;14.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T08:27:05;15.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T08:29:32;15.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T08:31:59;16.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T08:34:25;16.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T08:36:50;16.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T08:39:22;17.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T08:41:59;17.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T08:44:28;17.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T08:46:56;17.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T08:49:26;17.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T08:51:54;17.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T08:54:21;17.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T08:56:47;17.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T08:59:13;17.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T09:01:41;17.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T09:04:07;17.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T09:06:33;16.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T09:08:58;16.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T09:11:24;16.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T09:13:50;16.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T09:16:16;16.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T09:18:43;16.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T09:21:14;16.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T09:23:52;16.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T09:26:18;16.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T09:28:44;16.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T09:31:10;16.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T09:33:53;16.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T09:36:22;17.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T09:38:56;17.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T09:41:24;17.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T09:43:50;17.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T09:46:16;17.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T09:48:41;17.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T09:51:07;17.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T09:53:35;17.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T09:56:02;18.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T09:58:31;18.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T10:00:59;18.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T10:03:28;18.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T10:05:59;18.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T10:08:27;18.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T10:10:53;18.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T10:13:25;18.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T10:18:24;18.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T10:20:51;18.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T10:23:18;18.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T10:25:45;18.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T10:28:11;19.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T10:30:37;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T10:33:04;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T10:35:31;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T10:37:58;19.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T10:40:29;19.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T10:42:59;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T10:45:45;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T10:48:15;19.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T10:50:55;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T10:53:30;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T10:55:59;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T10:58:25;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-15T11:00:52;19.10;99.00
23579;DHT22;11967;50.852;4.400;2023-04-15T11:03:38;19.20;99.00
23579;DHT22;11967;50.852;4.400;2023-04-15T11:06:04;19.20;97.40
23579;DHT22;11967;50.852;4.400;2023-04-15T11:08:53;19.20;97.70
23579;DHT22;11967;50.852;4.400;2023-04-15T11:11:20;19.30;95.60
23579;DHT22;11967;50.852;4.400;2023-04-15T11:13:50;19.20;95.10
23579;DHT22;11967;50.852;4.400;2023-04-15T11:16:17;19.20;95.80
23579;DHT22;11967;50.852;4.400;2023-04-15T11:18:54;19.10;94.00
23579;DHT22;11967;50.852;4.400;2023-04-15T11:21:23;19.20;94.50
23579;DHT22;11967;50.852;4.400;2023-04-15T11:23:50;19.30;93.70
23579;DHT22;11967;50.852;4.400;2023-04-15T11:26:16;19.30;92.00
23579;DHT22;11967;50.852;4.400;2023-04-15T11:28:44;19.50;92.10
23579;DHT22;11967;50.852;4.400;2023-04-15T11:31:15;19.50;91.10
23579;DHT22;11967;50.852;4.400;2023-04-15T11:33:53;19.40;89.70
23579;DHT22;11967;50.852;4.400;2023-04-15T11:36:20;19.40;90.40
23579;DHT22;11967;50.852;4.400;2023-04-15T11:38:46;19.40;90.60
23579;DHT22;11967;50.852;4.400;2023-04-15T11:41:12;19.40;89.60
23579;DHT22;11967;50.852;4.400;2023-04-15T11:43:41;19.40;90.00
23579;DHT22;11967;50.852;4.400;2023-04-15T11:46:07;19.30;90.50
23579;DHT22;11967;50.852;4.400;2023-04-15T11:48:35;19.30;90.00
23579;DHT22;11967;50.852;4.400;2023-04-15T11:51:03;19.30;88.80
23579;DHT22;11967;50.852;4.400;2023-04-15T11:53:49;19.20;77.30
23579;DHT22;11967;50.852;4.400;2023-04-15T11:56:22;19.30;74.60
23579;DHT22;11967;50.852;4.400;2023-04-15T11:58:54;19.30;71.60
23579;DHT22;11967;50.852;4.400;2023-04-15T12:01:34;19.10;73.40
23579;DHT22;11967;50.852;4.400;2023-04-15T12:04:01;19.20;78.50
23579;DHT22;11967;50.852;4.400;2023-04-15T12:06:34;19.30;80.40
23579;DHT22;11967;50.852;4.400;2023-04-15T12:09:09;19.30;81.60
23579;DHT22;11967;50.852;4.400;2023-04-15T12:11:39;19.30;82.60
23579;DHT22;11967;50.852;4.400;2023-04-15T12:14:25;19.40;83.30
23579;DHT22;11967;50.852;4.400;2023-04-15T12:16:55;19.50;85.50
23579;DHT22;11967;50.852;4.400;2023-04-15T12:19:54;19.70;87.90
23579;DHT22;11967;50.852;4.400;2023-04-15T12:22:20;19.90;88.90
23579;DHT22;11967;50.852;4.400;2023-04-15T12:24:46;19.90;84.30
23579;DHT22;11967;50.852;4.400;2023-04-15T12:27:13;19.90;86.10
23579;DHT22;11967;50.852;4.400;2023-04-15T12:29:40;20.10;87.40
23579;DHT22;11967;50.852;4.400;2023-04-15T12:32:08;20.10;86.10
23579;DHT22;11967;50.852;4.400;2023-04-15T12:34:36;20.10;81.80
23579;DHT22;11967;50.852;4.400;2023-04-15T12:37:03;20.00;82.50
23579;DHT22;11967;50.852;4.400;2023-04-15T12:39:33;19.90;84.40
23579;DHT22;11967;50.852;4.400;2023-04-15T12:41:59;20.00;83.50
23579;DHT22;11967;50.852;4.400;2023-04-15T12:44:26;20.20;81.20
23579;DHT22;11967;50.852;4.400;2023-04-15T12:46:53;20.10;78.70
23579;DHT22;11967;50.852;4.400;2023-04-15T12:49:20;20.10;76.80
23579;DHT22;11967;50.852;4.400;2023-04-15T12:51:48;20.10;80.70
23579;DHT22;11967;50.852;4.400;2023-04-15T12:54:15;20.20;79.50
23579;DHT22;11967;50.852;4.400;2023-04-15T12:56:41;20.20;76.00
23579;DHT22;11967;50.852;4.400;2023-04-15T12:59:07;20.10;73.60
23579;DHT22;11967;50.852;4.400;2023-04-15T13:01:33;19.90;72.50
23579;DHT22;11967;50.852;4.400;2023-04-15T13:03:58;19.60;71.90
23579;DHT22;11967;50.852;4.400;2023-04-15T13:06:24;19.70;75.00
23579;DHT22;11967;50.852;4.400;2023-04-15T13:08:50;19.70;77.80
23579;DHT22;11967;50.852;4.400;2023-04-15T13:11:16;19.80;79.10
23579;DHT22;11967;50.852;4.400;2023-04-15T13:13:42;19.80;76.20
23579;DHT22;11967;50.852;4.400;2023-04-15T13:16:08;19.90;80.80
23579;DHT22;11967;50.852;4.400;2023-04-15T13:18:34;20.00;80.10
23579;DHT22;11967;50.852;4.400;2023-04-15T13:21:00;20.10;78.20
23579;DHT22;11967;50.852;4.400;2023-04-15T13:23:26;20.10;80.60
23579;DHT22;11967;50.852;4.400;2023-04-15T13:25:52;20.10;80.30
23579;DHT22;11967;50.852;4.400;2023-04-15T13:28:17;20.20;79.70
23579;DHT22;11967;50.852;4.400;2023-04-15T13:30:43;20.10;76.80
23579;DHT22;11967;50.852;4.400;2023-04-15T13:33:10;20.10;81.50
23579;DHT22;11967;50.852;4.400;2023-04-15T13:35:36;20.10;80.70
23579;DHT22;11967;50.852;4.400;2023-04-15T13:38:01;20.10;80.70
23579;DHT22;11967;50.852;4.400;2023-04-15T13:40:27;20.10;80.50
23579;DHT22;11967;50.852;4.400;2023-04-15T13:42:53;20.20;81.50
23579;DHT22;11967;50.852;4.400;2023-04-15T13:45:18;20.30;80.70
23579;DHT22;11967;50.852;4.400;2023-04-15T13:47:44;20.40;82.80
23579;DHT22;11967;50.852;4.400;2023-04-15T13:50:10;20.40;81.40
23579;DHT22;11967;50.852;4.400;2023-04-15T13:52:36;20.40;81.60
23579;DHT22;11967;50.852;4.400;2023-04-15T13:55:03;20.30;82.20
23579;DHT22;11967;50.852;4.400;2023-04-15T13:57:28;20.30;78.10
23579;DHT22;11967;50.852;4.400;2023-04-15T13:59:55;20.30;76.50
23579;DHT22;11967;50.852;4.400;2023-04-15T14:02:22;20.20;79.20
23579;DHT22;11967;50.852;4.400;2023-04-15T14:04:47;20.30;79.30
23579;DHT22;11967;50.852;4.400;2023-04-15T14:07:13;20.20;75.90
23579;DHT22;11967;50.852;4.400;2023-04-15T14:09:42;20.20;77.00
23579;DHT22;11967;50.852;4.400;2023-04-15T14:12:07;20.20;78.20
23579;DHT22;11967;50.852;4.400;2023-04-15T14:14:33;20.30;77.90
23579;DHT22;11967;50.852;4.400;2023-04-15T14:16:59;20.30;80.90
23579;DHT22;11967;50.852;4.400;2023-04-15T14:19:24;20.40;88.90
23579;DHT22;11967;50.852;4.400;2023-04-15T14:21:50;20.50;88.10
23579;DHT22;11967;50.852;4.400;2023-04-15T14:24:16;20.50;86.80
23579;DHT22;11967;50.852;4.400;2023-04-15T14:26:42;20.40;86.40
23579;DHT22;11967;50.852;4.400;2023-04-15T14:29:09;20.30;85.80
23579;DHT22;11967;50.852;4.400;2023-04-15T14:31:34;20.40;85.20
23579;DHT22;11967;50.852;4.400;2023-04-15T14:34:00;20.40;84.90
23579;DHT22;11967;50.852;4.400;2023-04-15T14:36:26;20.40;85.70
23579;DHT22;11967;50.852;4.400;2023-04-15T14:38:51;20.30;86.20
23579;DHT22;11967;50.852;4.400;2023-04-15T14:41:18;20.50;85.00
23579;DHT22;11967;50.852;4.400;2023-04-15T14:43:44;20.40;83.10
23579;DHT22;11967;50.852;4.400;2023-04-15T14:46:10;20.50;83.30
23579;DHT22;11967;50.852;4.400;2023-04-15T14:48:36;20.50;84.80
23579;DHT22;11967;50.852;4.400;2023-04-15T14:51:01;20.50;84.80
23579;DHT22;11967;50.852;4.400;2023-04-15T14:53:27;20.40;82.60
23579;DHT22;11967;50.852;4.400;2023-04-15T14:55:53;20.50;82.40
23579;DHT22;11967;50.852;4.400;2023-04-15T14:58:19;20.40;82.20
23579;DHT22;11967;50.852;4.400;2023-04-15T15:00:44;20.40;81.90
23579;DHT22;11967;50.852;4.400;2023-04-15T15:03:10;20.40;81.50
23579;DHT22;11967;50.852;4.400;2023-04-15T15:05:41;20.50;83.80
23579;DHT22;11967;50.852;4.400;2023-04-15T15:08:08;20.60;84.20
23579;DHT22;11967;50.852;4.400;2023-04-15T15:10:34;20.60;84.70
23579;DHT22;11967;50.852;4.400;2023-04-15T15:13:08;20.60;84.20
23579;DHT22;11967;50.852;4.400;2023-04-15T15:15:36;20.60;86.50
23579;DHT22;11967;50.852;4.400;2023-04-15T15:18:02;20.60;85.10
23579;DHT22;11967;50.852;4.400;2023-04-15T15:20:28;20.50;80.10
23579;DHT22;11967;50.852;4.400;2023-04-15T15:22:54;20.20;79.10
23579;DHT22;11967;50.852;4.400;2023-04-15T15:25:20;20.20;80.20
23579;DHT22;11967;50.852;4.400;2023-04-15T15:27:46;20.10;81.70
23579;DHT22;11967;50.852;4.400;2023-04-15T15:30:12;19.90;82.40