sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81951;DHT22;71452;52.562;5.642;2024-01-15T00:00:39;3.90;69.70
81951;DHT22;71452;52.562;5.642;2024-01-15T00:03:08;3.90;69.70
81951;DHT22;71452;52.562;5.642;2024-01-15T00:05:38;3.90;69.90
81951;DHT22;71452;52.562;5.642;2024-01-15T00:08:07;3.90;69.90
81951;DHT22;71452;52.562;5.642;2024-01-15T00:10:39;3.90;70.10
81951;DHT22;71452;52.562;5.642;2024-01-15T00:13:09;3.90;69.90
81951;DHT22;71452;52.562;5.642;2024-01-15T00:15:38;3.90;69.70
81951;DHT22;71452;52.562;5.642;2024-01-15T00:18:07;3.90;69.60
81951;DHT22;71452;52.562;5.642;2024-01-15T00:20:36;3.90;69.40
81951;DHT22;71452;52.562;5.642;2024-01-15T00:23:05;3.90;69.30
81951;DHT22;71452;52.562;5.642;2024-01-15T00:25:34;3.90;69.30
81951;DHT22;71452;52.562;5.642;2024-01-15T00:28:06;3.90;69.30
81951;DHT22;71452;52.562;5.642;2024-01-15T00:30:35;3.90;69.40
81951;DHT22;71452;52.562;5.642;2024-01-15T00:33:04;3.90;69.40
81951;DHT22;71452;52.562;5.642;2024-01-15T00:35:34;3.90;69.50
81951;DHT22;71452;52.562;5.642;2024-01-15T00:38:03;3.90;69.50
81951;DHT22;71452;52.562;5.642;2024-01-15T00:40:32;3.90;69.50
81951;DHT22;71452;52.562;5.642;2024-01-15T00:43:01;3.90;69.70
81951;DHT22;71452;52.562;5.642;2024-01-15T00:45:36;3.90;69.80
81951;DHT22;71452;52.562;5.642;2024-01-15T00:48:05;3.90;70.00
81951;DHT22;71452;52.562;5.642;2024-01-15T00:50:34;3.90;70.10
81951;DHT22;71452;52.562;5.642;2024-01-15T00:53:04;3.90;70.30
81951;DHT22;71452;52.562;5.642;2024-01-15T00:55:33;3.90;70.40
81951;DHT22;71452;52.562;5.642;2024-01-15T00:58:03;3.90;70.40
81951;DHT22;71452;52.562;5.642;2024-01-15T01:00:32;3.90;70.40
81951;DHT22;71452;52.562;5.642;2024-01-15T01:03:04;3.90;70.50
81951;DHT22;71452;52.562;5.642;2024-01-15T01:05:34;3.90;70.50
81951;DHT22;71452;52.562;5.642;2024-01-15T01:08:04;3.90;70.60
81951;DHT22;71452;52.562;5.642;2024-01-15T01:10:33;3.90;70.70
81951;DHT22;71452;52.562;5.642;2024-01-15T01:13:02;3.90;70.80
81951;DHT22;71452;52.562;5.642;2024-01-15T01:15:31;3.90;71.00
81951;DHT22;71452;52.562;5.642;2024-01-15T01:18:01;3.90;71.00
81951;DHT22;71452;52.562;5.642;2024-01-15T01:20:32;3.90;71.10
81951;DHT22;71452;52.562;5.642;2024-01-15T01:23:01;3.80;71.30
81951;DHT22;71452;52.562;5.642;2024-01-15T01:25:31;3.80;71.40
81951;DHT22;71452;52.562;5.642;2024-01-15T01:28:00;3.90;71.50
81951;DHT22;71452;52.562;5.642;2024-01-15T01:30:29;3.90;71.70
81951;DHT22;71452;52.562;5.642;2024-01-15T01:32:58;3.90;71.80
81951;DHT22;71452;52.562;5.642;2024-01-15T01:35:27;3.90;71.80
81951;DHT22;71452;52.562;5.642;2024-01-15T01:37:59;3.90;71.90
81951;DHT22;71452;52.562;5.642;2024-01-15T01:40:28;3.90;71.90
81951;DHT22;71452;52.562;5.642;2024-01-15T01:42:57;3.80;72.00
81951;DHT22;71452;52.562;5.642;2024-01-15T01:45:24;3.90;71.90
81951;DHT22;71452;52.562;5.642;2024-01-15T01:47:53;3.90;72.00
81951;DHT22;71452;52.562;5.642;2024-01-15T01:50:23;3.90;72.00
81951;DHT22;71452;52.562;5.642;2024-01-15T01:52:52;3.90;71.90
81951;DHT22;71452;52.562;5.642;2024-01-15T01:55:27;3.90;72.00
81951;DHT22;71452;52.562;5.642;2024-01-15T01:57:57;3.80;72.10
81951;DHT22;71452;52.562;5.642;2024-01-15T02:00:26;3.70;72.20
81951;DHT22;71452;52.562;5.642;2024-01-15T02:02:55;3.70;72.40
81951;DHT22;71452;52.562;5.642;2024-01-15T02:05:25;3.70;72.50
81951;DHT22;71452;52.562;5.642;2024-01-15T02:07:54;3.70;72.40
81951;DHT22;71452;52.562;5.642;2024-01-15T02:10:27;3.70;72.50
81951;DHT22;71452;52.562;5.642;2024-01-15T02:12:56;3.70;72.60
81951;DHT22;71452;52.562;5.642;2024-01-15T02:15:25;3.70;72.50
81951;DHT22;71452;52.562;5.642;2024-01-15T02:17:59;3.70;72.40
81951;DHT22;71452;52.562;5.642;2024-01-15T02:20:29;3.70;72.50
81951;DHT22;71452;52.562;5.642;2024-01-15T02:23:07;3.70;72.50
81951;DHT22;71452;52.562;5.642;2024-01-15T02:25:40;3.70;72.50
81951;DHT22;71452;52.562;5.642;2024-01-15T02:28:12;3.70;72.40
81951;DHT22;71452;52.562;5.642;2024-01-15T02:30:42;3.70;72.30
81951;DHT22;71452;52.562;5.642;2024-01-15T02:33:11;3.70;72.30
81951;DHT22;71452;52.562;5.642;2024-01-15T02:35:41;3.70;72.40
81951;DHT22;71452;52.562;5.642;2024-01-15T02:38:15;3.70;72.20
81951;DHT22;71452;52.562;5.642;2024-01-15T02:40:45;3.80;72.10
81951;DHT22;71452;52.562;5.642;2024-01-15T02:43:14;3.80;72.10
81951;DHT22;71452;52.562;5.642;2024-01-15T02:45:45;3.80;72.20
81951;DHT22;71452;52.562;5.642;2024-01-15T02:48:14;3.90;72.10
81951;DHT22;71452;52.562;5.642;2024-01-15T02:50:44;3.90;72.20
81951;DHT22;71452;52.562;5.642;2024-01-15T02:53:15;3.90;72.10
81951;DHT22;71452;52.562;5.642;2024-01-15T02:55:45;3.90;72.20
81951;DHT22;71452;52.562;5.642;2024-01-15T02:58:14;3.90;72.30
81951;DHT22;71452;52.562;5.642;2024-01-15T03:00:43;3.90;72.50
81951;DHT22;71452;52.562;5.642;2024-01-15T03:03:12;3.90;72.60
81951;DHT22;71452;52.562;5.642;2024-01-15T03:05:42;3.90;72.60
81951;DHT22;71452;52.562;5.642;2024-01-15T03:08:11;3.90;72.80
81951;DHT22;71452;52.562;5.642;2024-01-15T03:10:43;3.80;72.80
81951;DHT22;71452;52.562;5.642;2024-01-15T03:13:12;3.90;72.90
81951;DHT22;71452;52.562;5.642;2024-01-15T03:15:42;3.90;73.00
81951;DHT22;71452;52.562;5.642;2024-01-15T03:18:11;3.90;73.20
81951;DHT22;71452;52.562;5.642;2024-01-15T03:20:41;3.90;73.30
81951;DHT22;71452;52.562;5.642;2024-01-15T03:23:10;3.90;73.30
81951;DHT22;71452;52.562;5.642;2024-01-15T03:25:41;3.90;73.40
81951;DHT22;71452;52.562;5.642;2024-01-15T03:28:11;3.90;73.40
81951;DHT22;71452;52.562;5.642;2024-01-15T03:30:40;3.90;73.50
81951;DHT22;71452;52.562;5.642;2024-01-15T03:33:09;3.90;73.60
81951;DHT22;71452;52.562;5.642;2024-01-15T03:35:38;3.90;73.60
81951;DHT22;71452;52.562;5.642;2024-01-15T03:38:07;3.90;73.60
81951;DHT22;71452;52.562;5.642;2024-01-15T03:40:37;3.90;73.50
81951;DHT22;71452;52.562;5.642;2024-01-15T03:43:09;3.90;73.30
81951;DHT22;71452;52.562;5.642;2024-01-15T03:45:38;3.90;73.30
81951;DHT22;71452;52.562;5.642;2024-01-15T03:48:07;3.90;73.40
81951;DHT22;71452;52.562;5.642;2024-01-15T03:50:36;3.90;73.30
81951;DHT22;71452;52.562;5.642;2024-01-15T03:53:05;3.90;73.30
81951;DHT22;71452;52.562;5.642;2024-01-15T03:55:34;4.00;73.30
81951;DHT22;71452;52.562;5.642;2024-01-15T03:58:03;4.00;73.20
81951;DHT22;71452;52.562;5.642;2024-01-15T04:00:35;4.00;73.20
81951;DHT22;71452;52.562;5.642;2024-01-15T04:03:05;4.00;73.30
81951;DHT22;71452;52.562;5.642;2024-01-15T04:05:34;4.00;73.30
81951;DHT22;71452;52.562;5.642;2024-01-15T04:08:04;4.00;73.20
81951;DHT22;71452;52.562;5.642;2024-01-15T04:10:33;4.00;72.80
81951;DHT22;71452;52.562;5.642;2024-01-15T04:13:03;4.10;72.50
81951;DHT22;71452;52.562;5.642;2024-01-15T04:15:35;4.10;72.20
81951;DHT22;71452;52.562;5.642;2024-01-15T04:18:04;4.00;72.50
81951;DHT22;71452;52.562;5.642;2024-01-15T04:20:33;4.10;72.50
81951;DHT22;71452;52.562;5.642;2024-01-15T04:23:03;4.10;72.50
81951;DHT22;71452;52.562;5.642;2024-01-15T04:25:32;4.20;72.30
81951;DHT22;71452;52.562;5.642;2024-01-15T04:28:01;4.10;72.30
81951;DHT22;71452;52.562;5.642;2024-01-15T04:30:30;4.00;72.60
81951;DHT22;71452;52.562;5.642;2024-01-15T04:33:02;3.90;73.00
81951;DHT22;71452;52.562;5.642;2024-01-15T04:35:33;3.90;73.20
81951;DHT22;71452;52.562;5.642;2024-01-15T04:38:03;3.90;73.30
81951;DHT22;71452;52.562;5.642;2024-01-15T04:40:32;3.90;73.30
81951;DHT22;71452;52.562;5.642;2024-01-15T04:43:01;3.90;73.30
81951;DHT22;71452;52.562;5.642;2024-01-15T04:45:30;3.90;73.30
81951;DHT22;71452;52.562;5.642;2024-01-15T04:48:02;3.90;73.40
81951;DHT22;71452;52.562;5.642;2024-01-15T04:50:31;3.90;73.40
81951;DHT22;71452;52.562;5.642;2024-01-15T04:53:01;3.90;73.50
81951;DHT22;71452;52.562;5.642;2024-01-15T04:55:30;3.90;73.60
81951;DHT22;71452;52.562;5.642;2024-01-15T04:57:59;3.90;73.60
81951;DHT22;71452;52.562;5.642;2024-01-15T05:00:28;3.90;73.60
81951;DHT22;71452;52.562;5.642;2024-01-15T05:02:57;4.00;73.60
81951;DHT22;71452;52.562;5.642;2024-01-15T05:05:29;4.00;73.60
81951;DHT22;71452;52.562;5.642;2024-01-15T05:07:58;4.00;73.60
81951;DHT22;71452;52.562;5.642;2024-01-15T05:10:27;4.00;73.40
81951;DHT22;71452;52.562;5.642;2024-01-15T05:12:56;4.00;72.90
81951;DHT22;71452;52.562;5.642;2024-01-15T05:15:26;4.00;72.60
81951;DHT22;71452;52.562;5.642;2024-01-15T05:17:55;4.00;72.20
81951;DHT22;71452;52.562;5.642;2024-01-15T05:20:25;4.00;72.10
81951;DHT22;71452;52.562;5.642;2024-01-15T05:22:56;3.90;72.00
81951;DHT22;71452;52.562;5.642;2024-01-15T05:25:25;3.90;72.00
81951;DHT22;71452;52.562;5.642;2024-01-15T05:27:57;3.90;72.10
81951;DHT22;71452;52.562;5.642;2024-01-15T05:30:26;3.90;72.00
81951;DHT22;71452;52.562;5.642;2024-01-15T05:32:55;3.90;71.90
81951;DHT22;71452;52.562;5.642;2024-01-15T05:35:26;3.80;71.90
81951;DHT22;71452;52.562;5.642;2024-01-15T05:37:58;3.70;71.90
81951;DHT22;71452;52.562;5.642;2024-01-15T05:40:27;3.70;71.80
81951;DHT22;71452;52.562;5.642;2024-01-15T05:42:56;3.70;71.80
81951;DHT22;71452;52.562;5.642;2024-01-15T05:45:26;3.70;71.90
81951;DHT22;71452;52.562;5.642;2024-01-15T05:47:55;3.60;71.90
81951;DHT22;71452;52.562;5.642;2024-01-15T05:50:24;3.70;71.80
81951;DHT22;71452;52.562;5.642;2024-01-15T05:52:54;3.60;72.00
81951;DHT22;71452;52.562;5.642;2024-01-15T05:55:25;3.60;72.00
81951;DHT22;71452;52.562;5.642;2024-01-15T05:57:55;3.60;72.00
81951;DHT22;71452;52.562;5.642;2024-01-15T06:00:24;3.60;72.00
81951;DHT22;71452;52.562;5.642;2024-01-15T06:02:53;3.60;72.10
81951;DHT22;71452;52.562;5.642;2024-01-15T06:05:22;3.60;72.20
81951;DHT22;71452;52.562;5.642;2024-01-15T06:07:51;3.60;72.30
81951;DHT22;71452;52.562;5.642;2024-01-15T06:10:20;3.60;72.40
81951;DHT22;71452;52.562;5.642;2024-01-15T06:12:52;3.60;72.50
81951;DHT22;71452;52.562;5.642;2024-01-15T06:15:21;3.50;72.60
81951;DHT22;71452;52.562;5.642;2024-01-15T06:17:50;3.50;72.70
81951;DHT22;71452;52.562;5.642;2024-01-15T06:20:19;3.50;72.80
81951;DHT22;71452;52.562;5.642;2024-01-15T06:22:49;3.50;72.70
81951;DHT22;71452;52.562;5.642;2024-01-15T06:25:18;3.50;72.70
81951;DHT22;71452;52.562;5.642;2024-01-15T06:27:47;3.50;72.70
81951;DHT22;71452;52.562;5.642;2024-01-15T06:30:19;3.50;72.50
81951;DHT22;71452;52.562;5.642;2024-01-15T06:32:48;3.50;72.40
81951;DHT22;71452;52.562;5.642;2024-01-15T06:35:17;3.50;72.40
81951;DHT22;71452;52.562;5.642;2024-01-15T06:37:46;3.50;72.30
81951;DHT22;71452;52.562;5.642;2024-01-15T06:40:15;3.50;72.30
81951;DHT22;71452;52.562;5.642;2024-01-15T06:42:44;3.50;72.30
81951;DHT22;71452;52.562;5.642;2024-01-15T06:45:13;3.50;72.20
81951;DHT22;71452;52.562;5.642;2024-01-15T06:47:45;3.40;72.10
81951;DHT22;71452;52.562;5.642;2024-01-15T06:50:14;3.40;72.10
81951;DHT22;71452;52.562;5.642;2024-01-15T06:52:43;3.40;71.90
81951;DHT22;71452;52.562;5.642;2024-01-15T06:55:13;3.30;72.10
81951;DHT22;71452;52.562;5.642;2024-01-15T06:57:42;3.30;72.20
81951;DHT22;71452;52.562;5.642;2024-01-15T07:00:12;3.30;72.40
81951;DHT22;71452;52.562;5.642;2024-01-15T07:02:41;3.30;72.60
81951;DHT22;71452;52.562;5.642;2024-01-15T07:05:13;3.30;72.80
81951;DHT22;71452;52.562;5.642;2024-01-15T07:07:42;3.20;73.00
81951;DHT22;71452;52.562;5.642;2024-01-15T07:10:12;3.20;73.30
81951;DHT22;71452;52.562;5.642;2024-01-15T07:12:42;3.20;73.40
81951;DHT22;71452;52.562;5.642;2024-01-15T07:15:11;3.30;73.30
81951;DHT22;71452;52.562;5.642;2024-01-15T07:17:40;3.30;73.40
81951;DHT22;71452;52.562;5.642;2024-01-15T07:20:13;3.30;73.40
81951;DHT22;71452;52.562;5.642;2024-01-15T07:22:43;3.30;73.30
81951;DHT22;71452;52.562;5.642;2024-01-15T07:25:09;3.30;73.30
81951;DHT22;71452;52.562;5.642;2024-01-15T07:27:39;3.30;73.30
81951;DHT22;71452;52.562;5.642;2024-01-15T07:30:11;3.30;73.40
81951;DHT22;71452;52.562;5.642;2024-01-15T07:32:40;3.30;73.40
81951;DHT22;71452;52.562;5.642;2024-01-15T07:35:13;3.30;73.40
81951;DHT22;71452;52.562;5.642;2024-01-15T07:37:43;3.30;73.30
81951;DHT22;71452;52.562;5.642;2024-01-15T07:40:12;3.30;73.30
81951;DHT22;71452;52.562;5.642;2024-01-15T07:42:41;3.30;73.20
81951;DHT22;71452;52.562;5.642;2024-01-15T07:45:11;3.30;73.30
81951;DHT22;71452;52.562;5.642;2024-01-15T07:47:40;3.30;73.30
81951;DHT22;71452;52.562;5.642;2024-01-15T07:50:12;3.30;73.40
81951;DHT22;71452;52.562;5.642;2024-01-15T07:52:41;3.40;73.30
81951;DHT22;71452;52.562;5.642;2024-01-15T07:55:10;3.40;73.30
81951;DHT22;71452;52.562;5.642;2024-01-15T07:57:39;3.40;73.20
81951;DHT22;71452;52.562;5.642;2024-01-15T08:00:09;3.40;73.20
81951;DHT22;71452;52.562;5.642;2024-01-15T08:02:39;3.40;73.20
81951;DHT22;71452;52.562;5.642;2024-01-15T08:05:08;3.40;73.20
81951;DHT22;71452;52.562;5.642;2024-01-15T08:07:41;3.40;73.00
81951;DHT22;71452;52.562;5.642;2024-01-15T08:10:10;3.40;72.70
81951;DHT22;71452;52.562;5.642;2024-01-15T08:12:40;3.50;72.30
81951;DHT22;71452;52.562;5.642;2024-01-15T08:15:09;3.50;71.90
81951;DHT22;71452;52.562;5.642;2024-01-15T08:17:38;3.40;71.70
81951;DHT22;71452;52.562;5.642;2024-01-15T08:20:08;3.30;71.70
81951;DHT22;71452;52.562;5.642;2024-01-15T08:22:41;3.30;71.70
81951;DHT22;71452;52.562;5.642;2024-01-15T08:25:10;3.30;71.60
81951;DHT22;71452;52.562;5.642;2024-01-15T08:27:39;3.30;71.50
81951;DHT22;71452;52.562;5.642;2024-01-15T08:30:10;3.30;71.70
81951;DHT22;71452;52.562;5.642;2024-01-15T08:32:39;3.30;71.80
81951;DHT22;71452;52.562;5.642;2024-01-15T08:35:10;3.30;71.60
81951;DHT22;71452;52.562;5.642;2024-01-15T08:37:41;3.30;71.70
81951;DHT22;71452;52.562;5.642;2024-01-15T08:40:11;3.30;71.90
81951;DHT22;71452;52.562;5.642;2024-01-15T08:42:40;3.30;71.80
81951;DHT22;71452;52.562;5.642;2024-01-15T08:45:09;3.30;71.90
81951;DHT22;71452;52.562;5.642;2024-01-15T08:47:38;3.30;72.20
81951;DHT22;71452;52.562;5.642;2024-01-15T08:50:08;3.40;72.20
81951;DHT22;71452;52.562;5.642;2024-01-15T08:52:38;3.50;72.20
81951;DHT22;71452;52.562;5.642;2024-01-15T08:55:09;3.60;72.20
81951;DHT22;71452;52.562;5.642;2024-01-15T08:57:39;3.60;72.10
81951;DHT22;71452;52.562;5.642;2024-01-15T09:00:09;3.60;72.00
81951;DHT22;71452;52.562;5.642;2024-01-15T09:02:39;3.60;72.00
81951;DHT22;71452;52.562;5.642;2024-01-15T09:05:08;3.70;71.60
81951;DHT22;71452;52.562;5.642;2024-01-15T09:07:37;3.70;71.70
81951;DHT22;71452;52.562;5.642;2024-01-15T09:10:09;3.70;71.90
81951;DHT22;71452;52.562;5.642;2024-01-15T09:12:39;3.70;71.50
81951;DHT22;71452;52.562;5.642;2024-01-15T09:15:09;3.70;71.50
81951;DHT22;71452;52.562;5.642;2024-01-15T09:17:38;3.70;71.20
81951;DHT22;71452;52.562;5.642;2024-01-15T09:20:08;3.70;71.40
81951;DHT22;71452;52.562;5.642;2024-01-15T09:22:38;3.70;71.40
81951;DHT22;71452;52.562;5.642;2024-01-15T09:25:11;3.80;71.40
81951;DHT22;71452;52.562;5.642;2024-01-15T09:27:40;3.90;71.40
81951;DHT22;71452;52.562;5.642;2024-01-15T09:30:10;3.90;71.50
81951;DHT22;71452;52.562;5.642;2024-01-15T09:32:40;4.00;71.50
81951;DHT22;71452;52.562;5.642;2024-01-15T09:35:09;4.00;71.50
81951;DHT22;71452;52.562;5.642;2024-01-15T09:37:39;4.00;71.40
81951;DHT22;71452;52.562;5.642;2024-01-15T09:40:13;4.10;71.60
81951;DHT22;71452;52.562;5.642;2024-01-15T09:42:43;4.20;71.30
81951;DHT22;71452;52.562;5.642;2024-01-15T09:45:13;4.30;71.10
81951;DHT22;71452;52.562;5.642;2024-01-15T09:47:43;4.30;71.00
81951;DHT22;71452;52.562;5.642;2024-01-15T09:50:13;4.40;70.90
81951;DHT22;71452;52.562;5.642;2024-01-15T09:52:43;4.40;71.20
81951;DHT22;71452;52.562;5.642;2024-01-15T09:55:15;4.50;71.20
81951;DHT22;71452;52.562;5.642;2024-01-15T09:57:45;4.70;70.10
81951;DHT22;71452;52.562;5.642;2024-01-15T10:00:17;4.70;69.60
81951;DHT22;71452;52.562;5.642;2024-01-15T10:02:47;4.60;69.80
81951;DHT22;71452;52.562;5.642;2024-01-15T10:05:16;4.60;69.80
81951;DHT22;71452;52.562;5.642;2024-01-15T10:07:46;4.50;69.90
81951;DHT22;71452;52.562;5.642;2024-01-15T10:10:19;4.50;70.20
81951;DHT22;71452;52.562;5.642;2024-01-15T10:12:48;4.50;70.50
81951;DHT22;71452;52.562;5.642;2024-01-15T10:15:18;4.50;70.90
81951;DHT22;71452;52.562;5.642;2024-01-15T10:17:47;4.50;70.90
81951;DHT22;71452;52.562;5.642;2024-01-15T10:20:16;4.50;70.90
81951;DHT22;71452;52.562;5.642;2024-01-15T10:22:45;4.50;70.90
81951;DHT22;71452;52.562;5.642;2024-01-15T10:25:15;4.50;71.20
81951;DHT22;71452;52.562;5.642;2024-01-15T10:27:59;4.60;71.20
81951;DHT22;71452;52.562;5.642;2024-01-15T10:30:29;4.70;70.70
81951;DHT22;71452;52.562;5.642;2024-01-15T10:32:59;4.80;70.00
81951;DHT22;71452;52.562;5.642;2024-01-15T10:35:31;4.90;70.00
81951;DHT22;71452;52.562;5.642;2024-01-15T10:38:01;4.80;70.40
81951;DHT22;71452;52.562;5.642;2024-01-15T10:40:32;4.70;70.90
81951;DHT22;71452;52.562;5.642;2024-01-15T10:43:04;4.70;70.90
81951;DHT22;71452;52.562;5.642;2024-01-15T10:45:33;4.50;71.20
81951;DHT22;71452;52.562;5.642;2024-01-15T10:48:03;4.50;71.20
81951;DHT22;71452;52.562;5.642;2024-01-15T10:50:32;4.40;71.50
81951;DHT22;71452;52.562;5.642;2024-01-15T10:53:03;4.30;71.70
81951;DHT22;71452;52.562;5.642;2024-01-15T10:55:36;4.30;71.80
81951;DHT22;71452;52.562;5.642;2024-01-15T10:58:09;4.30;71.90
81951;DHT22;71452;52.562;5.642;2024-01-15T11:00:38;4.30;72.10
81951;DHT22;71452;52.562;5.642;2024-01-15T11:03:08;4.30;72.40
81951;DHT22;71452;52.562;5.642;2024-01-15T11:05:37;4.10;72.50
81951;DHT22;71452;52.562;5.642;2024-01-15T11:08:08;4.00;72.70
81951;DHT22;71452;52.562;5.642;2024-01-15T11:10:41;3.90;73.20
81951;DHT22;71452;52.562;5.642;2024-01-15T11:13:20;3.80;73.60
81951;DHT22;71452;52.562;5.642;2024-01-15T11:15:56;3.70;73.90
81951;DHT22;71452;52.562;5.642;2024-01-15T11:18:27;3.60;74.10
81951;DHT22;71452;52.562;5.642;2024-01-15T11:21:21;3.60;74.30
81951;DHT22;71452;52.562;5.642;2024-01-15T11:23:54;3.60;74.60
81951;DHT22;71452;52.562;5.642;2024-01-15T11:26:31;3.60;74.70
81951;DHT22;71452;52.562;5.642;2024-01-15T11:29:04;3.60;74.70
81951;DHT22;71452;52.562;5.642;2024-01-15T11:31:59;3.70;74.60
81951;DHT22;71452;52.562;5.642;2024-01-15T11:34:50;3.70;74.20
81951;DHT22;71452;52.562;5.642;2024-01-15T11:37:20;3.80;74.20
81951;DHT22;71452;52.562;5.642;2024-01-15T11:39:51;3.90;73.90
81951;DHT22;71452;52.562;5.642;2024-01-15T11:42:21;3.90;73.70
81951;DHT22;71452;52.562;5.642;2024-01-15T11:44:53;3.80;74.00
81951;DHT22;71452;52.562;5.642;2024-01-15T11:47:48;3.80;74.00
81951;DHT22;71452;52.562;5.642;2024-01-15T11:50:24;3.80;74.30
81951;DHT22;71452;52.562;5.642;2024-01-15T11:52:59;3.70;74.70
81951;DHT22;71452;52.562;5.642;2024-01-15T11:55:30;3.70;74.70
81951;DHT22;71452;52.562;5.642;2024-01-15T11:58:02;3.80;74.80
81951;DHT22;71452;52.562;5.642;2024-01-15T12:00:44;3.80;74.80
81951;DHT22;71452;52.562;5.642;2024-01-15T12:03:13;3.90;74.60
81951;DHT22;71452;52.562;5.642;2024-01-15T12:05:42;3.90;74.50
81951;DHT22;71452;52.562;5.642;2024-01-15T12:08:11;3.90;74.40
81951;DHT22;71452;52.562;5.642;2024-01-15T12:10:41;3.90;74.60
81951;DHT22;71452;52.562;5.642;2024-01-15T12:13:11;4.00;74.60
81951;DHT22;71452;52.562;5.642;2024-01-15T12:15:45;4.10;74.70
81951;DHT22;71452;52.562;5.642;2024-01-15T12:18:16;4.20;74.00
81951;DHT22;71452;52.562;5.642;2024-01-15T12:20:46;4.30;73.40
81951;DHT22;71452;52.562;5.642;2024-01-15T12:23:15;4.40;73.20
81951;DHT22;71452;52.562;5.642;2024-01-15T12:25:45;4.50;72.30
81951;DHT22;71452;52.562;5.642;2024-01-15T12:28:15;4.70;72.00
81951;DHT22;71452;52.562;5.642;2024-01-15T12:30:47;4.90;71.40
81951;DHT22;71452;52.562;5.642;2024-01-15T12:33:18;5.00;71.30
81951;DHT22;71452;52.562;5.642;2024-01-15T12:35:48;5.00;69.50
81951;DHT22;71452;52.562;5.642;2024-01-15T12:38:19;5.10;69.10
81951;DHT22;71452;52.562;5.642;2024-01-15T12:40:49;5.00;69.10
81951;DHT22;71452;52.562;5.642;2024-01-15T12:43:18;5.00;68.60
81951;DHT22;71452;52.562;5.642;2024-01-15T12:45:47;5.00;68.00
81951;DHT22;71452;52.562;5.642;2024-01-15T12:48:17;4.90;67.50
81951;DHT22;71452;52.562;5.642;2024-01-15T12:50:46;4.90;67.60
81951;DHT22;71452;52.562;5.642;2024-01-15T12:53:15;4.90;67.60
81951;DHT22;71452;52.562;5.642;2024-01-15T12:55:44;4.90;66.80
81951;DHT22;71452;52.562;5.642;2024-01-15T12:58:14;5.00;67.00
81951;DHT22;71452;52.562;5.642;2024-01-15T13:00:43;5.00;66.70
81951;DHT22;71452;52.562;5.642;2024-01-15T13:03:16;5.00;66.70
81951;DHT22;71452;52.562;5.642;2024-01-15T13:05:51;5.00;66.90
81951;DHT22;71452;52.562;5.642;2024-01-15T13:08:27;5.00;66.60
81951;DHT22;71452;52.562;5.642;2024-01-15T13:11:03;5.00;66.50
81951;DHT22;71452;52.562;5.642;2024-01-15T13:13:39;5.00;66.40
81951;DHT22;71452;52.562;5.642;2024-01-15T13:16:15;5.00;65.70
81951;DHT22;71452;52.562;5.642;2024-01-15T13:18:56;4.90;66.00
81951;DHT22;71452;52.562;5.642;2024-01-15T13:21:31;4.90;66.10
81951;DHT22;71452;52.562;5.642;2024-01-15T13:24:07;4.90;65.50
81951;DHT22;71452;52.562;5.642;2024-01-15T13:26:49;4.80;64.90
81951;DHT22;71452;52.562;5.642;2024-01-15T13:29:25;4.70;64.50
81951;DHT22;71452;52.562;5.642;2024-01-15T13:31:54;4.70;64.70
81951;DHT22;71452;52.562;5.642;2024-01-15T13:34:26;4.60;64.90
81951;DHT22;71452;52.562;5.642;2024-01-15T13:36:55;4.50;65.40
81951;DHT22;71452;52.562;5.642;2024-01-15T13:39:24;4.50;65.80
81951;DHT22;71452;52.562;5.642;2024-01-15T13:41:53;4.50;66.40
81951;DHT22;71452;52.562;5.642;2024-01-15T13:44:23;4.50;66.90
81951;DHT22;71452;52.562;5.642;2024-01-15T13:46:52;4.40;67.20
81951;DHT22;71452;52.562;5.642;2024-01-15T13:49:21;4.40;67.20
81951;DHT22;71452;52.562;5.642;2024-01-15T13:51:53;4.30;67.30
81951;DHT22;71452;52.562;5.642;2024-01-15T13:54:22;4.30;67.60
81951;DHT22;71452;52.562;5.642;2024-01-15T13:56:51;4.30;67.90
81951;DHT22;71452;52.562;5.642;2024-01-15T13:59:20;4.40;67.90
81951;DHT22;71452;52.562;5.642;2024-01-15T14:01:49;4.40;68.10
81951;DHT22;71452;52.562;5.642;2024-01-15T14:04:18;4.40;68.20
81951;DHT22;71452;52.562;5.642;2024-01-15T14:06:47;4.40;68.60
81951;DHT22;71452;52.562;5.642;2024-01-15T14:09:19;4.40;68.90
81951;DHT22;71452;52.562;5.642;2024-01-15T14:11:48;4.40;69.00
81951;DHT22;71452;52.562;5.642;2024-01-15T14:14:17;4.50;68.80
81951;DHT22;71452;52.562;5.642;2024-01-15T14:16:47;4.50;69.00
81951;DHT22;71452;52.562;5.642;2024-01-15T14:19:16;4.60;68.70
81951;DHT22;71452;52.562;5.642;2024-01-15T14:21:46;4.70;68.30
81951;DHT22;71452;52.562;5.642;2024-01-15T14:24:15;4.70;67.30
81951;DHT22;71452;52.562;5.642;2024-01-15T14:26:47;4.70;66.90
81951;DHT22;71452;52.562;5.642;2024-01-15T14:29:16;4.80;65.90
81951;DHT22;71452;52.562;5.642;2024-01-15T14:31:48;4.90;65.00
81951;DHT22;71452;52.562;5.642;2024-01-15T14:34:17;4.90;64.80
81951;DHT22;71452;52.562;5.642;2024-01-15T14:36:49;4.70;65.20
81951;DHT22;71452;52.562;5.642;2024-01-15T14:39:20;4.70;66.50
81951;DHT22;71452;52.562;5.642;2024-01-15T14:41:51;4.50;67.80
81951;DHT22;71452;52.562;5.642;2024-01-15T14:44:21;4.40;68.20
81951;DHT22;71452;52.562;5.642;2024-01-15T14:46:50;4.20;68.70
81951;DHT22;71452;52.562;5.642;2024-01-15T14:49:19;4.10;69.20
81951;DHT22;71452;52.562;5.642;2024-01-15T14:51:48;3.90;69.30
81951;DHT22;71452;52.562;5.642;2024-01-15T14:54:17;3.90;69.20
81951;DHT22;71452;52.562;5.642;2024-01-15T14:56:50;3.80;69.20
81951;DHT22;71452;52.562;5.642;2024-01-15T14:59:19;3.70;69.20
81951;DHT22;71452;52.562;5.642;2024-01-15T15:01:49;3.70;69.40
81951;DHT22;71452;52.562;5.642;2024-01-15T15:04:18;3.60;69.40
81951;DHT22;71452;52.562;5.642;2024-01-15T15:06:47;3.60;69.50
81951;DHT22;71452;52.562;5.642;2024-01-15T15:09:16;3.60;69.60
81951;DHT22;71452;52.562;5.642;2024-01-15T15:11:45;3.60;69.60
81951;DHT22;71452;52.562;5.642;2024-01-15T15:14:17;3.70;69.40
81951;DHT22;71452;52.562;5.642;2024-01-15T15:16:48;3.70;69.30
81951;DHT22;71452;52.562;5.642;2024-01-15T15:19:18;3.80;69.20
81951;DHT22;71452;52.562;5.642;2024-01-15T15:21:47;3.90;69.30
81951;DHT22;71452;52.562;5.642;2024-01-15T15:24:16;3.90;69.40
81951;DHT22;71452;52.562;5.642;2024-01-15T15:26:45;3.90;69.80
81951;DHT22;71452;52.562;5.642;2024-01-15T15:29:17;3.90;70.10
81951;DHT22;71452;52.562;5.642;2024-01-15T15:31:46;3.80;70.20
81951;DHT22;71452;52.562;5.642;2024-01-15T15:34:16;3.70;70.50
81951;DHT22;71452;52.562;5.642;2024-01-15T15:36:45;3.70;70.70
81951;DHT22;71452;52.562;5.642;2024-01-15T15:39:14;3.70;70.80
81951;DHT22;71452;52.562;5.642;2024-01-15T15:41:44;3.70;71.20
81951;DHT22;71452;52.562;5.642;2024-01-15T15:44:17;3.70;71.40
81951;DHT22;71452;52.562;5.642;2024-01-15T15:46:47;3.70;71.50
81951;DHT22;71452;52.562;5.642;2024-01-15T15:49:16;3.80;71.60
81951;DHT22;71452;52.562;5.642;2024-01-15T15:51:45;3.80;71.60
81951;DHT22;71452;52.562;5.642;2024-01-15T15:54:14;3.90;71.30
81951;DHT22;71452;52.562;5.642;2024-01-15T15:56:43;3.90;71.70
81951;DHT22;71452;52.562;5.642;2024-01-15T15:59:18;3.80;71.70
81951;DHT22;71452;52.562;5.642;2024-01-15T16:01:48;3.60;71.90
81951;DHT22;71452;52.562;5.642;2024-01-15T16:04:17;3.50;72.10