sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61308;SDS011;47188;55.644;37.772;2022-10-12T00:01:34;38.08;;;20.38;;
61308;SDS011;47188;55.644;37.772;2022-10-12T00:03:59;39.83;;;22.60;;
61308;SDS011;47188;55.644;37.772;2022-10-12T00:06:25;33.13;;;21.02;;
61308;SDS011;47188;55.644;37.772;2022-10-12T00:08:52;38.83;;;23.73;;
61308;SDS011;47188;55.644;37.772;2022-10-12T00:11:22;32.38;;;20.75;;
61308;SDS011;47188;55.644;37.772;2022-10-12T00:13:49;36.92;;;20.63;;
61308;SDS011;47188;55.644;37.772;2022-10-12T00:16:16;36.97;;;19.65;;
61308;SDS011;47188;55.644;37.772;2022-10-12T00:18:43;36.40;;;20.15;;
61308;SDS011;47188;55.644;37.772;2022-10-12T00:21:13;35.25;;;21.52;;
61308;SDS011;47188;55.644;37.772;2022-10-12T00:23:40;38.42;;;20.45;;
61308;SDS011;47188;55.644;37.772;2022-10-12T00:26:08;42.88;;;20.88;;
61308;SDS011;47188;55.644;37.772;2022-10-12T00:28:37;37.95;;;19.77;;
61308;SDS011;47188;55.644;37.772;2022-10-12T00:31:07;41.17;;;22.33;;
61308;SDS011;47188;55.644;37.772;2022-10-12T00:33:38;37.72;;;21.73;;
61308;SDS011;47188;55.644;37.772;2022-10-12T00:38:40;42.13;;;24.20;;
61308;SDS011;47188;55.644;37.772;2022-10-12T00:41:06;38.42;;;22.90;;
61308;SDS011;47188;55.644;37.772;2022-10-12T00:43:33;30.35;;;19.17;;
61308;SDS011;47188;55.644;37.772;2022-10-12T00:46:05;35.72;;;18.80;;
61308;SDS011;47188;55.644;37.772;2022-10-12T00:48:36;32.67;;;18.88;;
61308;SDS011;47188;55.644;37.772;2022-10-12T00:51:02;30.65;;;18.65;;
61308;SDS011;47188;55.644;37.772;2022-10-12T00:53:30;31.25;;;17.63;;
61308;SDS011;47188;55.644;37.772;2022-10-12T00:56:00;32.30;;;18.52;;
61308;SDS011;47188;55.644;37.772;2022-10-12T00:58:27;33.05;;;18.35;;
61308;SDS011;47188;55.644;37.772;2022-10-12T01:00:57;34.75;;;18.67;;
61308;SDS011;47188;55.644;37.772;2022-10-12T01:03:26;33.80;;;18.52;;
61308;SDS011;47188;55.644;37.772;2022-10-12T01:05:51;35.75;;;20.25;;
61308;SDS011;47188;55.644;37.772;2022-10-12T01:08:17;31.40;;;21.60;;
61308;SDS011;47188;55.644;37.772;2022-10-12T01:10:43;38.22;;;21.15;;
61308;SDS011;47188;55.644;37.772;2022-10-12T01:13:09;32.40;;;20.80;;
61308;SDS011;47188;55.644;37.772;2022-10-12T01:15:36;32.10;;;20.95;;
61308;SDS011;47188;55.644;37.772;2022-10-12T01:18:48;31.95;;;19.70;;
61308;SDS011;47188;55.644;37.772;2022-10-12T01:21:14;35.55;;;20.75;;
61308;SDS011;47188;55.644;37.772;2022-10-12T01:32:21;33.55;;;20.25;;
61308;SDS011;47188;55.644;37.772;2022-10-12T01:35:00;39.33;;;21.05;;
61308;SDS011;47188;55.644;37.772;2022-10-12T01:40:32;31.42;;;19.67;;
61308;SDS011;47188;55.644;37.772;2022-10-12T01:43:06;32.40;;;20.75;;
61308;SDS011;47188;55.644;37.772;2022-10-12T01:45:33;33.72;;;20.17;;
61308;SDS011;47188;55.644;37.772;2022-10-12T01:47:59;33.55;;;20.98;;
61308;SDS011;47188;55.644;37.772;2022-10-12T01:50:31;29.73;;;20.25;;
61308;SDS011;47188;55.644;37.772;2022-10-12T01:58:16;36.92;;;20.40;;
61308;SDS011;47188;55.644;37.772;2022-10-12T02:03:46;29.60;;;18.33;;
61308;SDS011;47188;55.644;37.772;2022-10-12T02:06:22;29.33;;;18.27;;
61308;SDS011;47188;55.644;37.772;2022-10-12T02:09:16;28.23;;;19.08;;
61308;SDS011;47188;55.644;37.772;2022-10-12T02:11:42;36.63;;;18.90;;
61308;SDS011;47188;55.644;37.772;2022-10-12T02:14:12;29.20;;;18.02;;
61308;SDS011;47188;55.644;37.772;2022-10-12T02:16:45;40.80;;;20.42;;
61308;SDS011;47188;55.644;37.772;2022-10-12T02:19:14;28.90;;;18.92;;
61308;SDS011;47188;55.644;37.772;2022-10-12T02:21:41;32.15;;;19.40;;
61308;SDS011;47188;55.644;37.772;2022-10-12T02:24:08;29.10;;;18.92;;
61308;SDS011;47188;55.644;37.772;2022-10-12T02:26:35;25.30;;;18.10;;
61308;SDS011;47188;55.644;37.772;2022-10-12T02:29:02;33.78;;;18.38;;
61308;SDS011;47188;55.644;37.772;2022-10-12T02:34:02;32.42;;;18.42;;
61308;SDS011;47188;55.644;37.772;2022-10-12T02:36:38;29.17;;;18.60;;
61308;SDS011;47188;55.644;37.772;2022-10-12T02:39:11;24.98;;;17.58;;
61308;SDS011;47188;55.644;37.772;2022-10-12T02:41:40;31.55;;;18.67;;
61308;SDS011;47188;55.644;37.772;2022-10-12T02:44:10;25.13;;;18.10;;
61308;SDS011;47188;55.644;37.772;2022-10-12T02:46:37;26.33;;;17.40;;
61308;SDS011;47188;55.644;37.772;2022-10-12T02:49:04;29.48;;;18.38;;
61308;SDS011;47188;55.644;37.772;2022-10-12T02:51:30;29.15;;;18.38;;
61308;SDS011;47188;55.644;37.772;2022-10-12T02:53:56;27.75;;;20.17;;
61308;SDS011;47188;55.644;37.772;2022-10-12T02:56:23;31.90;;;18.52;;
61308;SDS011;47188;55.644;37.772;2022-10-12T02:58:48;26.27;;;19.13;;
61308;SDS011;47188;55.644;37.772;2022-10-12T03:01:14;28.45;;;18.15;;
61308;SDS011;47188;55.644;37.772;2022-10-12T03:03:41;30.45;;;19.30;;
61308;SDS011;47188;55.644;37.772;2022-10-12T03:06:07;28.13;;;18.95;;
61308;SDS011;47188;55.644;37.772;2022-10-12T03:08:34;31.00;;;18.85;;
61308;SDS011;47188;55.644;37.772;2022-10-12T03:11:02;30.80;;;18.15;;
61308;SDS011;47188;55.644;37.772;2022-10-12T03:13:31;28.98;;;18.08;;
61308;SDS011;47188;55.644;37.772;2022-10-12T03:16:01;31.13;;;18.00;;
61308;SDS011;47188;55.644;37.772;2022-10-12T03:18:31;28.67;;;18.73;;
61308;SDS011;47188;55.644;37.772;2022-10-12T03:20:58;25.85;;;18.45;;
61308;SDS011;47188;55.644;37.772;2022-10-12T03:23:24;29.30;;;18.92;;
61308;SDS011;47188;55.644;37.772;2022-10-12T03:25:51;27.58;;;18.15;;
61308;SDS011;47188;55.644;37.772;2022-10-12T03:28:16;27.23;;;18.20;;
61308;SDS011;47188;55.644;37.772;2022-10-12T03:30:42;29.35;;;18.35;;
61308;SDS011;47188;55.644;37.772;2022-10-12T03:33:08;29.90;;;20.75;;
61308;SDS011;47188;55.644;37.772;2022-10-12T03:35:35;28.98;;;18.80;;
61308;SDS011;47188;55.644;37.772;2022-10-12T03:38:01;33.45;;;19.13;;
61308;SDS011;47188;55.644;37.772;2022-10-12T03:40:27;26.88;;;19.30;;
61308;SDS011;47188;55.644;37.772;2022-10-12T03:42:52;29.13;;;19.30;;
61308;SDS011;47188;55.644;37.772;2022-10-12T03:45:18;26.40;;;19.77;;
61308;SDS011;47188;55.644;37.772;2022-10-12T03:47:44;30.67;;;20.13;;
61308;SDS011;47188;55.644;37.772;2022-10-12T03:50:10;30.08;;;19.52;;
61308;SDS011;47188;55.644;37.772;2022-10-12T03:52:36;29.80;;;19.80;;
61308;SDS011;47188;55.644;37.772;2022-10-12T03:55:01;27.33;;;19.70;;
61308;SDS011;47188;55.644;37.772;2022-10-12T03:57:29;29.30;;;20.05;;
61308;SDS011;47188;55.644;37.772;2022-10-12T03:59:54;29.02;;;19.40;;
61308;SDS011;47188;55.644;37.772;2022-10-12T04:02:20;30.90;;;19.70;;
61308;SDS011;47188;55.644;37.772;2022-10-12T04:04:46;30.45;;;20.17;;
61308;SDS011;47188;55.644;37.772;2022-10-12T04:07:12;29.13;;;19.77;;
61308;SDS011;47188;55.644;37.772;2022-10-12T04:09:37;29.77;;;20.02;;
61308;SDS011;47188;55.644;37.772;2022-10-12T04:12:03;32.85;;;20.98;;
61308;SDS011;47188;55.644;37.772;2022-10-12T04:14:29;34.58;;;21.27;;
61308;SDS011;47188;55.644;37.772;2022-10-12T04:16:55;26.98;;;20.25;;
61308;SDS011;47188;55.644;37.772;2022-10-12T04:19:21;29.48;;;21.17;;
61308;SDS011;47188;55.644;37.772;2022-10-12T04:21:47;29.88;;;20.17;;
61308;SDS011;47188;55.644;37.772;2022-10-12T04:24:12;30.92;;;20.70;;
61308;SDS011;47188;55.644;37.772;2022-10-12T04:26:38;29.27;;;20.85;;
61308;SDS011;47188;55.644;37.772;2022-10-12T04:29:04;36.28;;;22.40;;
61308;SDS011;47188;55.644;37.772;2022-10-12T04:31:30;31.75;;;20.55;;
61308;SDS011;47188;55.644;37.772;2022-10-12T04:33:56;30.08;;;20.85;;
61308;SDS011;47188;55.644;37.772;2022-10-12T04:36:22;31.83;;;21.48;;
61308;SDS011;47188;55.644;37.772;2022-10-12T04:38:52;31.70;;;21.30;;
61308;SDS011;47188;55.644;37.772;2022-10-12T04:41:18;34.50;;;21.40;;
61308;SDS011;47188;55.644;37.772;2022-10-12T04:43:44;33.92;;;22.13;;
61308;SDS011;47188;55.644;37.772;2022-10-12T04:46:10;34.58;;;22.52;;
61308;SDS011;47188;55.644;37.772;2022-10-12T04:48:36;37.22;;;24.40;;
61308;SDS011;47188;55.644;37.772;2022-10-12T04:51:02;38.08;;;24.70;;
61308;SDS011;47188;55.644;37.772;2022-10-12T04:53:28;36.00;;;22.95;;
61308;SDS011;47188;55.644;37.772;2022-10-12T04:55:53;36.00;;;22.20;;
61308;SDS011;47188;55.644;37.772;2022-10-12T04:58:19;39.20;;;24.60;;
61308;SDS011;47188;55.644;37.772;2022-10-12T05:00:46;40.90;;;23.73;;
61308;SDS011;47188;55.644;37.772;2022-10-12T05:03:13;37.92;;;23.13;;
61308;SDS011;47188;55.644;37.772;2022-10-12T05:05:39;36.38;;;24.92;;
61308;SDS011;47188;55.644;37.772;2022-10-12T05:08:05;41.60;;;25.48;;
61308;SDS011;47188;55.644;37.772;2022-10-12T05:10:31;40.40;;;24.83;;
61308;SDS011;47188;55.644;37.772;2022-10-12T05:12:57;40.78;;;24.35;;
61308;SDS011;47188;55.644;37.772;2022-10-12T05:15:23;36.50;;;24.52;;
61308;SDS011;47188;55.644;37.772;2022-10-12T05:17:49;43.75;;;25.48;;
61308;SDS011;47188;55.644;37.772;2022-10-12T05:20:15;41.03;;;24.70;;
61308;SDS011;47188;55.644;37.772;2022-10-12T05:22:41;35.65;;;23.33;;
61308;SDS011;47188;55.644;37.772;2022-10-12T05:25:07;49.58;;;26.50;;
61308;SDS011;47188;55.644;37.772;2022-10-12T05:27:33;41.75;;;26.80;;
61308;SDS011;47188;55.644;37.772;2022-10-12T05:29:59;43.90;;;25.42;;
61308;SDS011;47188;55.644;37.772;2022-10-12T05:32:25;47.53;;;26.42;;
61308;SDS011;47188;55.644;37.772;2022-10-12T05:34:50;38.53;;;25.15;;
61308;SDS011;47188;55.644;37.772;2022-10-12T05:37:16;46.15;;;26.92;;
61308;SDS011;47188;55.644;37.772;2022-10-12T05:39:42;42.22;;;26.98;;
61308;SDS011;47188;55.644;37.772;2022-10-12T05:42:08;46.10;;;26.67;;
61308;SDS011;47188;55.644;37.772;2022-10-12T05:44:33;45.15;;;26.27;;
61308;SDS011;47188;55.644;37.772;2022-10-12T05:46:59;47.13;;;27.35;;
61308;SDS011;47188;55.644;37.772;2022-10-12T05:49:25;45.67;;;27.23;;
61308;SDS011;47188;55.644;37.772;2022-10-12T05:51:51;46.67;;;26.75;;
61308;SDS011;47188;55.644;37.772;2022-10-12T05:54:16;39.80;;;27.02;;
61308;SDS011;47188;55.644;37.772;2022-10-12T05:56:42;47.00;;;26.10;;
61308;SDS011;47188;55.644;37.772;2022-10-12T05:59:09;44.70;;;27.10;;
61308;SDS011;47188;55.644;37.772;2022-10-12T06:01:35;44.67;;;26.05;;
61308;SDS011;47188;55.644;37.772;2022-10-12T06:04:01;48.38;;;28.58;;
61308;SDS011;47188;55.644;37.772;2022-10-12T06:06:27;42.97;;;26.88;;
61308;SDS011;47188;55.644;37.772;2022-10-12T06:08:53;44.42;;;27.75;;
61308;SDS011;47188;55.644;37.772;2022-10-12T06:11:18;47.60;;;28.55;;
61308;SDS011;47188;55.644;37.772;2022-10-12T06:13:45;46.95;;;28.33;;
61308;SDS011;47188;55.644;37.772;2022-10-12T06:16:11;46.45;;;29.38;;
61308;SDS011;47188;55.644;37.772;2022-10-12T06:18:37;47.28;;;29.73;;
61308;SDS011;47188;55.644;37.772;2022-10-12T06:21:03;43.78;;;29.10;;
61308;SDS011;47188;55.644;37.772;2022-10-12T06:23:29;43.80;;;29.88;;
61308;SDS011;47188;55.644;37.772;2022-10-12T06:25:55;50.47;;;31.13;;
61308;SDS011;47188;55.644;37.772;2022-10-12T06:28:20;46.08;;;28.38;;
61308;SDS011;47188;55.644;37.772;2022-10-12T06:30:53;45.45;;;29.63;;
61308;SDS011;47188;55.644;37.772;2022-10-12T06:33:19;47.72;;;30.08;;
61308;SDS011;47188;55.644;37.772;2022-10-12T06:35:45;54.45;;;29.23;;
61308;SDS011;47188;55.644;37.772;2022-10-12T06:38:11;46.78;;;30.33;;
61308;SDS011;47188;55.644;37.772;2022-10-12T06:40:37;44.67;;;28.73;;
61308;SDS011;47188;55.644;37.772;2022-10-12T06:43:03;47.10;;;29.08;;
61308;SDS011;47188;55.644;37.772;2022-10-12T06:45:29;41.53;;;26.52;;
61308;SDS011;47188;55.644;37.772;2022-10-12T06:47:55;46.97;;;27.10;;
61308;SDS011;47188;55.644;37.772;2022-10-12T06:50:21;48.45;;;28.20;;
61308;SDS011;47188;55.644;37.772;2022-10-12T06:52:47;41.03;;;26.65;;
61308;SDS011;47188;55.644;37.772;2022-10-12T06:55:13;46.50;;;30.10;;
61308;SDS011;47188;55.644;37.772;2022-10-12T06:57:39;53.90;;;31.30;;
61308;SDS011;47188;55.644;37.772;2022-10-12T07:00:05;50.75;;;31.20;;
61308;SDS011;47188;55.644;37.772;2022-10-12T07:02:32;79.18;;;53.28;;
61308;SDS011;47188;55.644;37.772;2022-10-12T07:04:58;41.15;;;27.55;;
61308;SDS011;47188;55.644;37.772;2022-10-12T07:07:24;77.45;;;47.83;;
61308;SDS011;47188;55.644;37.772;2022-10-12T07:09:50;49.50;;;32.20;;
61308;SDS011;47188;55.644;37.772;2022-10-12T07:12:16;47.50;;;33.03;;
61308;SDS011;47188;55.644;37.772;2022-10-12T07:14:42;67.68;;;41.08;;
61308;SDS011;47188;55.644;37.772;2022-10-12T07:17:08;50.15;;;33.10;;
61308;SDS011;47188;55.644;37.772;2022-10-12T07:19:34;36.35;;;24.15;;
61308;SDS011;47188;55.644;37.772;2022-10-12T07:22:00;62.05;;;41.03;;
61308;SDS011;47188;55.644;37.772;2022-10-12T07:24:26;37.47;;;22.88;;
61308;SDS011;47188;55.644;37.772;2022-10-12T07:27:00;42.53;;;26.50;;
61308;SDS011;47188;55.644;37.772;2022-10-12T07:29:32;26.95;;;15.05;;
61308;SDS011;47188;55.644;37.772;2022-10-12T07:31:59;33.63;;;19.23;;
61308;SDS011;47188;55.644;37.772;2022-10-12T07:34:25;27.90;;;16.27;;
61308;SDS011;47188;55.644;37.772;2022-10-12T07:36:51;28.70;;;17.73;;
61308;SDS011;47188;55.644;37.772;2022-10-12T07:39:17;24.10;;;16.95;;
61308;SDS011;47188;55.644;37.772;2022-10-12T07:41:44;24.88;;;16.77;;
61308;SDS011;47188;55.644;37.772;2022-10-12T07:44:10;25.20;;;15.27;;
61308;SDS011;47188;55.644;37.772;2022-10-12T07:46:36;28.90;;;17.48;;
61308;SDS011;47188;55.644;37.772;2022-10-12T07:49:02;28.30;;;13.95;;
61308;SDS011;47188;55.644;37.772;2022-10-12T07:51:28;24.88;;;14.15;;
61308;SDS011;47188;55.644;37.772;2022-10-12T07:53:54;21.30;;;12.60;;
61308;SDS011;47188;55.644;37.772;2022-10-12T07:56:20;16.98;;;10.43;;
61308;SDS011;47188;55.644;37.772;2022-10-12T07:58:51;19.70;;;12.10;;
61308;SDS011;47188;55.644;37.772;2022-10-12T08:01:18;29.55;;;16.63;;
61308;SDS011;47188;55.644;37.772;2022-10-12T08:03:45;17.75;;;9.90;;
61308;SDS011;47188;55.644;37.772;2022-10-12T08:06:12;14.05;;;9.45;;
61308;SDS011;47188;55.644;37.772;2022-10-12T08:08:39;22.88;;;13.90;;
61308;SDS011;47188;55.644;37.772;2022-10-12T08:11:06;19.00;;;9.93;;
61308;SDS011;47188;55.644;37.772;2022-10-12T08:13:32;20.05;;;13.07;;
61308;SDS011;47188;55.644;37.772;2022-10-12T08:15:59;16.00;;;8.70;;
61308;SDS011;47188;55.644;37.772;2022-10-12T08:18:25;13.63;;;7.18;;
61308;SDS011;47188;55.644;37.772;2022-10-12T08:20:51;14.88;;;9.00;;
61308;SDS011;47188;55.644;37.772;2022-10-12T08:23:16;14.25;;;6.82;;
61308;SDS011;47188;55.644;37.772;2022-10-12T08:25:49;20.73;;;6.75;;
61308;SDS011;47188;55.644;37.772;2022-10-12T08:28:19;16.63;;;8.10;;
61308;SDS011;47188;55.644;37.772;2022-10-12T08:30:46;10.27;;;5.15;;
61308;SDS011;47188;55.644;37.772;2022-10-12T08:33:13;10.43;;;5.40;;
61308;SDS011;47188;55.644;37.772;2022-10-12T08:35:39;11.00;;;5.30;;
61308;SDS011;47188;55.644;37.772;2022-10-12T08:38:07;12.02;;;6.68;;
61308;SDS011;47188;55.644;37.772;2022-10-12T08:40:36;10.93;;;6.20;;
61308;SDS011;47188;55.644;37.772;2022-10-12T08:46:19;18.85;;;10.95;;
61308;SDS011;47188;55.644;37.772;2022-10-12T08:48:47;24.15;;;15.57;;
61308;SDS011;47188;55.644;37.772;2022-10-12T08:51:20;12.57;;;7.18;;
61308;SDS011;47188;55.644;37.772;2022-10-12T08:54:01;11.17;;;5.37;;
61308;SDS011;47188;55.644;37.772;2022-10-12T08:56:31;8.80;;;4.07;;
61308;SDS011;47188;55.644;37.772;2022-10-12T08:59:00;17.00;;;6.35;;
61308;SDS011;47188;55.644;37.772;2022-10-12T09:01:29;5.20;;;3.80;;
61308;SDS011;47188;55.644;37.772;2022-10-12T09:06:50;8.65;;;3.45;;
61308;SDS011;47188;55.644;37.772;2022-10-12T09:14:50;5.07;;;3.00;;
61308;SDS011;47188;55.644;37.772;2022-10-12T09:17:34;7.47;;;2.40;;
61308;SDS011;47188;55.644;37.772;2022-10-12T09:20:05;5.45;;;1.98;;
61308;SDS011;47188;55.644;37.772;2022-10-12T09:22:40;5.80;;;2.30;;
61308;SDS011;47188;55.644;37.772;2022-10-12T09:25:11;4.03;;;1.80;;
61308;SDS011;47188;55.644;37.772;2022-10-12T09:27:38;4.20;;;2.30;;
61308;SDS011;47188;55.644;37.772;2022-10-12T09:30:05;11.15;;;2.55;;
61308;SDS011;47188;55.644;37.772;2022-10-12T09:35:21;7.95;;;3.05;;
61308;SDS011;47188;55.644;37.772;2022-10-12T09:37:49;8.07;;;2.92;;
61308;SDS011;47188;55.644;37.772;2022-10-12T09:40:19;7.18;;;4.03;;
61308;SDS011;47188;55.644;37.772;2022-10-12T09:42:47;16.05;;;4.30;;
61308;SDS011;47188;55.644;37.772;2022-10-12T09:45:15;10.40;;;5.57;;
61308;SDS011;47188;55.644;37.772;2022-10-12T09:47:42;13.50;;;5.07;;
61308;SDS011;47188;55.644;37.772;2022-10-12T09:50:56;6.07;;;3.30;;
61308;SDS011;47188;55.644;37.772;2022-10-12T09:53:32;14.45;;;4.63;;
61308;SDS011;47188;55.644;37.772;2022-10-12T09:58:27;10.98;;;4.40;;
61308;SDS011;47188;55.644;37.772;2022-10-12T10:03:47;10.85;;;3.45;;
61308;SDS011;47188;55.644;37.772;2022-10-12T10:06:23;9.30;;;3.10;;
61308;SDS011;47188;55.644;37.772;2022-10-12T10:08:49;8.23;;;2.92;;
61308;SDS011;47188;55.644;37.772;2022-10-12T10:11:18;6.13;;;3.20;;
61308;SDS011;47188;55.644;37.772;2022-10-12T10:13:47;6.30;;;2.50;;
61308;SDS011;47188;55.644;37.772;2022-10-12T10:16:15;6.25;;;2.83;;
61308;SDS011;47188;55.644;37.772;2022-10-12T10:18:41;6.18;;;3.40;;
61308;SDS011;47188;55.644;37.772;2022-10-12T10:21:13;8.20;;;3.80;;
61308;SDS011;47188;55.644;37.772;2022-10-12T10:23:58;7.30;;;3.42;;
61308;SDS011;47188;55.644;37.772;2022-10-12T10:26:28;7.18;;;3.40;;
61308;SDS011;47188;55.644;37.772;2022-10-12T10:29:16;7.95;;;3.50;;
61308;SDS011;47188;55.644;37.772;2022-10-12T10:31:46;9.15;;;3.60;;
61308;SDS011;47188;55.644;37.772;2022-10-12T10:36:45;5.95;;;2.72;;
61308;SDS011;47188;55.644;37.772;2022-10-12T10:39:19;9.13;;;5.93;;
61308;SDS011;47188;55.644;37.772;2022-10-12T10:41:46;9.07;;;3.60;;
61308;SDS011;47188;55.644;37.772;2022-10-12T10:44:31;10.40;;;3.92;;
61308;SDS011;47188;55.644;37.772;2022-10-12T10:46:59;8.38;;;4.10;;
61308;SDS011;47188;55.644;37.772;2022-10-12T10:49:29;9.23;;;3.67;;
61308;SDS011;47188;55.644;37.772;2022-10-12T10:52:27;8.73;;;3.63;;
61308;SDS011;47188;55.644;37.772;2022-10-12T10:55:05;7.10;;;4.15;;
61308;SDS011;47188;55.644;37.772;2022-10-12T10:57:44;6.72;;;3.08;;
61308;SDS011;47188;55.644;37.772;2022-10-12T11:00:27;7.32;;;2.90;;
61308;SDS011;47188;55.644;37.772;2022-10-12T11:02:56;4.13;;;2.40;;
61308;SDS011;47188;55.644;37.772;2022-10-12T11:05:24;7.38;;;3.08;;
61308;SDS011;47188;55.644;37.772;2022-10-12T11:07:53;5.45;;;3.17;;
61308;SDS011;47188;55.644;37.772;2022-10-12T11:13:19;7.07;;;2.65;;
61308;SDS011;47188;55.644;37.772;2022-10-12T11:18:54;5.97;;;2.85;;
61308;SDS011;47188;55.644;37.772;2022-10-12T11:21:53;7.72;;;2.97;;
61308;SDS011;47188;55.644;37.772;2022-10-12T11:27:14;6.90;;;3.57;;
61308;SDS011;47188;55.644;37.772;2022-10-12T11:30:00;9.10;;;3.65;;
61308;SDS011;47188;55.644;37.772;2022-10-12T11:32:36;11.43;;;5.80;;
61308;SDS011;47188;55.644;37.772;2022-10-12T11:35:04;11.45;;;4.40;;
61308;SDS011;47188;55.644;37.772;2022-10-12T11:37:36;12.25;;;4.95;;
61308;SDS011;47188;55.644;37.772;2022-10-12T11:40:32;6.68;;;2.60;;
61308;SDS011;47188;55.644;37.772;2022-10-12T11:42:53;5.80;;;3.63;;
61308;SDS011;47188;55.644;37.772;2022-10-12T11:45:28;5.60;;;2.75;;
61308;SDS011;47188;55.644;37.772;2022-10-12T11:47:57;6.68;;;3.70;;
61308;SDS011;47188;55.644;37.772;2022-10-12T11:50:28;6.45;;;3.05;;
61308;SDS011;47188;55.644;37.772;2022-10-12T11:52:55;7.05;;;4.53;;
61308;SDS011;47188;55.644;37.772;2022-10-12T11:58:03;13.18;;;4.18;;
61308;SDS011;47188;55.644;37.772;2022-10-12T12:01:15;9.40;;;4.07;;
61308;SDS011;47188;55.644;37.772;2022-10-12T12:11:28;10.70;;;6.28;;
61308;SDS011;47188;55.644;37.772;2022-10-12T12:16:47;6.95;;;4.30;;
61308;SDS011;47188;55.644;37.772;2022-10-12T12:24:38;9.45;;;3.75;;
61308;SDS011;47188;55.644;37.772;2022-10-12T12:30:23;12.48;;;4.72;;
61308;SDS011;47188;55.644;37.772;2022-10-12T12:32:58;11.15;;;5.10;;
61308;SDS011;47188;55.644;37.772;2022-10-12T12:38:25;10.90;;;4.13;;
61308;SDS011;47188;55.644;37.772;2022-10-12T12:41:00;8.50;;;4.50;;
61308;SDS011;47188;55.644;37.772;2022-10-12T12:45:58;5.05;;;3.55;;
61308;SDS011;47188;55.644;37.772;2022-10-12T12:49:02;7.28;;;3.78;;
61308;SDS011;47188;55.644;37.772;2022-10-12T13:10:30;6.90;;;3.88;;
61308;SDS011;47188;55.644;37.772;2022-10-12T13:21:22;5.05;;;2.72;;
61308;SDS011;47188;55.644;37.772;2022-10-12T13:23:50;7.70;;;3.97;;
61308;SDS011;47188;55.644;37.772;2022-10-12T13:26:27;7.75;;;3.35;;
61308;SDS011;47188;55.644;37.772;2022-10-12T13:28:55;8.35;;;2.95;;
61308;SDS011;47188;55.644;37.772;2022-10-12T13:31:26;6.07;;;2.78;;
61308;SDS011;47188;55.644;37.772;2022-10-12T13:34:24;6.65;;;2.83;;
61308;SDS011;47188;55.644;37.772;2022-10-12T13:36:56;3.05;;;2.25;;
61308;SDS011;47188;55.644;37.772;2022-10-12T13:39:24;8.32;;;2.67;;
61308;SDS011;47188;55.644;37.772;2022-10-12T13:41:52;5.10;;;2.63;;
61308;SDS011;47188;55.644;37.772;2022-10-12T13:44:26;8.80;;;3.55;;
61308;SDS011;47188;55.644;37.772;2022-10-12T13:46:54;8.57;;;3.65;;
61308;SDS011;47188;55.644;37.772;2022-10-12T13:49:28;6.80;;;4.18;;
61308;SDS011;47188;55.644;37.772;2022-10-12T13:52:00;13.68;;;4.05;;
61308;SDS011;47188;55.644;37.772;2022-10-12T13:54:41;5.18;;;2.60;;
61308;SDS011;47188;55.644;37.772;2022-10-12T13:59:57;7.75;;;3.10;;
61308;SDS011;47188;55.644;37.772;2022-10-12T14:02:27;12.05;;;3.72;;
61308;SDS011;47188;55.644;37.772;2022-10-12T14:04:56;4.85;;;3.17;;
61308;SDS011;47188;55.644;37.772;2022-10-12T14:07:32;5.43;;;3.10;;
61308;SDS011;47188;55.644;37.772;2022-10-12T14:10:17;4.13;;;3.08;;
61308;SDS011;47188;55.644;37.772;2022-10-12T14:12:45;7.28;;;3.85;;
61308;SDS011;47188;55.644;37.772;2022-10-12T14:15:13;8.90;;;4.47;;
61308;SDS011;47188;55.644;37.772;2022-10-12T14:17:43;13.50;;;4.63;;
61308;SDS011;47188;55.644;37.772;2022-10-12T14:23:03;9.25;;;5.40;;
61308;SDS011;47188;55.644;37.772;2022-10-12T14:25:36;7.45;;;5.70;;
61308;SDS011;47188;55.644;37.772;2022-10-12T14:28:03;6.78;;;4.45;;
61308;SDS011;47188;55.644;37.772;2022-10-12T14:30:32;7.88;;;5.75;;
61308;SDS011;47188;55.644;37.772;2022-10-12T14:35:44;6.68;;;4.40;;
61308;SDS011;47188;55.644;37.772;2022-10-12T14:46:34;11.02;;;5.18;;
61308;SDS011;47188;55.644;37.772;2022-10-12T14:49:01;7.03;;;3.47;;
61308;SDS011;47188;55.644;37.772;2022-10-12T14:51:27;8.20;;;5.15;;
61308;SDS011;47188;55.644;37.772;2022-10-12T14:53:57;9.90;;;5.60;;
61308;SDS011;47188;55.644;37.772;2022-10-12T14:56:25;13.30;;;5.70;;
61308;SDS011;47188;55.644;37.772;2022-10-12T14:58:51;8.18;;;5.05;;
61308;SDS011;47188;55.644;37.772;2022-10-12T15:01:16;12.02;;;6.32;;
61308;SDS011;47188;55.644;37.772;2022-10-12T15:03:43;10.07;;;6.05;;
61308;SDS011;47188;55.644;37.772;2022-10-12T15:06:12;7.90;;;4.70;;
61308;SDS011;47188;55.644;37.772;2022-10-12T15:08:39;13.35;;;7.28;;
61308;SDS011;47188;55.644;37.772;2022-10-12T15:11:05;13.90;;;5.95;;
61308;SDS011;47188;55.644;37.772;2022-10-12T15:13:31;14.68;;;6.38;;
61308;SDS011;47188;55.644;37.772;2022-10-12T15:15:58;10.63;;;5.60;;
61308;SDS011;47188;55.644;37.772;2022-10-12T15:18:25;9.88;;;6.22;;
61308;SDS011;47188;55.644;37.772;2022-10-12T15:20:51;10.27;;;6.55;;
61308;SDS011;47188;55.644;37.772;2022-10-12T15:23:18;8.98;;;5.60;;
61308;SDS011;47188;55.644;37.772;2022-10-12T15:25:46;11.30;;;6.07;;
61308;SDS011;47188;55.644;37.772;2022-10-12T15:28:21;9.73;;;6.35;;
61308;SDS011;47188;55.644;37.772;2022-10-12T15:30:47;8.52;;;6.03;;
61308;SDS011;47188;55.644;37.772;2022-10-12T15:33:13;9.52;;;5.47;;
61308;SDS011;47188;55.644;37.772;2022-10-12T15:35:39;10.45;;;6.40;;
61308;SDS011;47188;55.644;37.772;2022-10-12T15:38:05;10.63;;;6.07;;
61308;SDS011;47188;55.644;37.772;2022-10-12T15:40:32;7.93;;;6.05;;
61308;SDS011;47188;55.644;37.772;2022-10-12T15:42:58;8.93;;;6.28;;
61308;SDS011;47188;55.644;37.772;2022-10-12T15:45:25;18.35;;;7.40;;
61308;SDS011;47188;55.644;37.772;2022-10-12T15:47:53;11.50;;;7.38;;
61308;SDS011;47188;55.644;37.772;2022-10-12T15:50:20;13.18;;;6.35;;
61308;SDS011;47188;55.644;37.772;2022-10-12T15:52:48;11.50;;;5.95;;
61308;SDS011;47188;55.644;37.772;2022-10-12T15:55:16;10.07;;;6.63;;
61308;SDS011;47188;55.644;37.772;2022-10-12T15:57:46;10.52;;;6.22;;
61308;SDS011;47188;55.644;37.772;2022-10-12T16:00:13;10.82;;;7.18;;
61308;SDS011;47188;55.644;37.772;2022-10-12T16:02:43;11.48;;;5.60;;
61308;SDS011;47188;55.644;37.772;2022-10-12T16:05:13;13.88;;;5.60;;
61308;SDS011;47188;55.644;37.772;2022-10-12T16:07:42;10.20;;;5.45;;
61308;SDS011;47188;55.644;37.772;2022-10-12T16:10:08;9.88;;;4.93;;
61308;SDS011;47188;55.644;37.772;2022-10-12T16:12:39;9.25;;;5.82;;
61308;SDS011;47188;55.644;37.772;2022-10-12T16:15:06;10.50;;;5.22;;
61308;SDS011;47188;55.644;37.772;2022-10-12T16:17:32;11.55;;;5.63;;
61308;SDS011;47188;55.644;37.772;2022-10-12T16:19:57;7.57;;;4.38;;
61308;SDS011;47188;55.644;37.772;2022-10-12T16:22:23;10.35;;;5.57;;
61308;SDS011;47188;55.644;37.772;2022-10-12T16:24:49;11.82;;;6.15;;
61308;SDS011;47188;55.644;37.772;2022-10-12T16:27:15;12.05;;;6.28;;
61308;SDS011;47188;55.644;37.772;2022-10-12T16:29:41;12.05;;;6.53;;
61308;SDS011;47188;55.644;37.772;2022-10-12T16:32:07;11.68;;;5.95;;
61308;SDS011;47188;55.644;37.772;2022-10-12T16:34:33;13.32;;;6.47;;
61308;SDS011;47188;55.644;37.772;2022-10-12T16:36:59;13.00;;;6.75;;