sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79366;BME280;68833;53.160;17.920;2023-06-14T00:00:05;101047.00;;;15.53;58.97
79366;BME280;68833;53.160;17.920;2023-06-14T00:02:35;101046.98;;;15.55;59.20
79366;BME280;68833;53.160;17.920;2023-06-14T00:05:03;101047.36;;;15.52;59.15
79366;BME280;68833;53.160;17.920;2023-06-14T00:07:55;101045.36;;;15.47;59.19
79366;BME280;68833;53.160;17.920;2023-06-14T00:10:21;101047.05;;;15.43;59.37
79366;BME280;68833;53.160;17.920;2023-06-14T00:12:49;101044.30;;;15.40;59.32
79366;BME280;68833;53.160;17.920;2023-06-14T00:15:16;101047.19;;;15.38;59.52
79366;BME280;68833;53.160;17.920;2023-06-14T00:17:47;101037.27;;;15.38;59.42
79366;BME280;68833;53.160;17.920;2023-06-14T00:20:14;101035.48;;;15.39;59.86
79366;BME280;68833;53.160;17.920;2023-06-14T00:22:41;101034.05;;;15.40;59.42
79366;BME280;68833;53.160;17.920;2023-06-14T00:25:08;101034.00;;;15.41;59.53
79366;BME280;68833;53.160;17.920;2023-06-14T00:27:35;101035.91;;;15.43;59.48
79366;BME280;68833;53.160;17.920;2023-06-14T00:30:03;101033.36;;;15.46;59.34
79366;BME280;68833;53.160;17.920;2023-06-14T00:32:30;101032.93;;;15.49;59.19
79366;BME280;68833;53.160;17.920;2023-06-14T00:35:01;101035.91;;;15.50;59.18
79366;BME280;68833;53.160;17.920;2023-06-14T00:37:31;101036.75;;;15.52;59.14
79366;BME280;68833;53.160;17.920;2023-06-14T00:40:00;101031.45;;;15.52;59.44
79366;BME280;68833;53.160;17.920;2023-06-14T00:42:28;101031.80;;;15.52;59.31
79366;BME280;68833;53.160;17.920;2023-06-14T00:44:55;101029.68;;;15.52;59.27
79366;BME280;68833;53.160;17.920;2023-06-14T00:47:22;101028.63;;;15.51;59.31
79366;BME280;68833;53.160;17.920;2023-06-14T00:49:50;101020.51;;;15.50;59.42
79366;BME280;68833;53.160;17.920;2023-06-14T00:52:18;101019.64;;;15.49;59.29
79366;BME280;68833;53.160;17.920;2023-06-14T00:54:46;101020.90;;;15.49;59.27
79366;BME280;68833;53.160;17.920;2023-06-14T00:57:14;101021.06;;;15.49;59.64
79366;BME280;68833;53.160;17.920;2023-06-14T00:59:44;101015.65;;;15.46;59.63
79366;BME280;68833;53.160;17.920;2023-06-14T01:02:15;101015.52;;;15.45;59.57
79366;BME280;68833;53.160;17.920;2023-06-14T01:04:47;101013.38;;;15.45;59.67
79366;BME280;68833;53.160;17.920;2023-06-14T01:07:20;101011.61;;;15.45;59.71
79366;BME280;68833;53.160;17.920;2023-06-14T01:15:12;101001.33;;;15.46;59.80
79366;BME280;68833;53.160;17.920;2023-06-14T01:17:42;100997.41;;;15.46;59.76
79366;BME280;68833;53.160;17.920;2023-06-14T01:20:13;100996.88;;;15.47;59.71
79366;BME280;68833;53.160;17.920;2023-06-14T01:22:51;100993.54;;;15.45;60.12
79366;BME280;68833;53.160;17.920;2023-06-14T01:25:22;100992.07;;;15.41;59.92
79366;BME280;68833;53.160;17.920;2023-06-14T01:27:58;100989.10;;;15.39;60.08
79366;BME280;68833;53.160;17.920;2023-06-14T01:30:27;100982.42;;;15.36;60.13
79366;BME280;68833;53.160;17.920;2023-06-14T01:33:04;100977.95;;;15.31;60.28
79366;BME280;68833;53.160;17.920;2023-06-14T01:35:33;100978.92;;;15.27;60.11
79366;BME280;68833;53.160;17.920;2023-06-14T01:38:06;100977.09;;;15.23;60.28
79366;BME280;68833;53.160;17.920;2023-06-14T01:40:34;100976.06;;;15.21;60.18
79366;BME280;68833;53.160;17.920;2023-06-14T01:43:06;100973.14;;;15.18;60.40
79366;BME280;68833;53.160;17.920;2023-06-14T01:45:35;100979.44;;;15.21;60.32
79366;BME280;68833;53.160;17.920;2023-06-14T01:48:03;100976.20;;;15.23;60.03
79366;BME280;68833;53.160;17.920;2023-06-14T01:50:32;100974.96;;;15.23;60.30
79366;BME280;68833;53.160;17.920;2023-06-14T01:53:00;100972.29;;;15.24;60.41
79366;BME280;68833;53.160;17.920;2023-06-14T01:55:28;100974.77;;;15.24;60.36
79366;BME280;68833;53.160;17.920;2023-06-14T01:57:55;100969.80;;;15.24;60.54
79366;BME280;68833;53.160;17.920;2023-06-14T02:00:22;100969.45;;;15.23;60.44
79366;BME280;68833;53.160;17.920;2023-06-14T02:02:53;100966.09;;;15.24;60.26
79366;BME280;68833;53.160;17.920;2023-06-14T02:05:20;100970.88;;;15.23;60.34
79366;BME280;68833;53.160;17.920;2023-06-14T02:07:49;100965.62;;;15.22;60.31
79366;BME280;68833;53.160;17.920;2023-06-14T02:10:18;100964.63;;;15.18;60.50
79366;BME280;68833;53.160;17.920;2023-06-14T02:12:45;100965.29;;;15.13;60.65
79366;BME280;68833;53.160;17.920;2023-06-14T02:15:15;100967.13;;;15.10;60.62
79366;BME280;68833;53.160;17.920;2023-06-14T02:17:47;100968.44;;;15.07;60.82
79366;BME280;68833;53.160;17.920;2023-06-14T02:20:17;100972.41;;;15.04;60.75
79366;BME280;68833;53.160;17.920;2023-06-14T02:22:49;100975.08;;;15.03;60.88
79366;BME280;68833;53.160;17.920;2023-06-14T02:25:16;100970.69;;;15.01;60.68
79366;BME280;68833;53.160;17.920;2023-06-14T02:27:45;100971.54;;;15.03;60.67
79366;BME280;68833;53.160;17.920;2023-06-14T02:30:13;100969.81;;;15.00;61.00
79366;BME280;68833;53.160;17.920;2023-06-14T02:32:41;100967.35;;;15.00;60.73
79366;BME280;68833;53.160;17.920;2023-06-14T02:35:10;100971.43;;;14.99;60.81
79366;BME280;68833;53.160;17.920;2023-06-14T02:37:38;100971.16;;;14.96;60.61
79366;BME280;68833;53.160;17.920;2023-06-14T02:40:06;100974.02;;;14.94;60.83
79366;BME280;68833;53.160;17.920;2023-06-14T02:42:36;100971.24;;;14.92;60.68
79366;BME280;68833;53.160;17.920;2023-06-14T02:45:05;100972.46;;;14.93;60.84
79366;BME280;68833;53.160;17.920;2023-06-14T02:47:33;100969.30;;;14.92;60.62
79366;BME280;68833;53.160;17.920;2023-06-14T02:50:00;100971.95;;;14.93;60.65
79366;BME280;68833;53.160;17.920;2023-06-14T02:52:27;100970.85;;;14.93;60.74
79366;BME280;68833;53.160;17.920;2023-06-14T02:54:56;100969.95;;;14.95;60.55
79366;BME280;68833;53.160;17.920;2023-06-14T02:57:26;100966.04;;;14.96;60.46
79366;BME280;68833;53.160;17.920;2023-06-14T02:59:53;100961.19;;;14.99;60.80
79366;BME280;68833;53.160;17.920;2023-06-14T03:02:20;100961.08;;;15.04;60.64
79366;BME280;68833;53.160;17.920;2023-06-14T03:04:47;100958.90;;;15.06;60.51
79366;BME280;68833;53.160;17.920;2023-06-14T03:07:21;100954.95;;;15.09;60.58
79366;BME280;68833;53.160;17.920;2023-06-14T03:09:52;100952.77;;;15.11;60.64
79366;BME280;68833;53.160;17.920;2023-06-14T03:12:20;100947.66;;;15.10;60.52
79366;BME280;68833;53.160;17.920;2023-06-14T03:14:48;100947.17;;;15.09;60.77
79366;BME280;68833;53.160;17.920;2023-06-14T03:17:21;100945.86;;;15.04;60.75
79366;BME280;68833;53.160;17.920;2023-06-14T03:19:49;100942.60;;;14.99;60.98
79366;BME280;68833;53.160;17.920;2023-06-14T03:22:18;100942.68;;;14.96;61.21
79366;BME280;68833;53.160;17.920;2023-06-14T03:24:47;100944.65;;;14.95;61.22
79366;BME280;68833;53.160;17.920;2023-06-14T03:27:15;100948.27;;;14.92;61.28
79366;BME280;68833;53.160;17.920;2023-06-14T03:29:45;100945.52;;;14.88;61.52
79366;BME280;68833;53.160;17.920;2023-06-14T03:32:13;100950.30;;;14.88;61.56
79366;BME280;68833;53.160;17.920;2023-06-14T03:34:44;100947.14;;;14.87;61.87
79366;BME280;68833;53.160;17.920;2023-06-14T03:37:16;100948.59;;;14.85;61.70
79366;BME280;68833;53.160;17.920;2023-06-14T03:39:46;100949.70;;;14.83;61.91
79366;BME280;68833;53.160;17.920;2023-06-14T03:42:19;100950.23;;;14.82;61.78
79366;BME280;68833;53.160;17.920;2023-06-14T03:44:46;100948.34;;;14.80;62.05
79366;BME280;68833;53.160;17.920;2023-06-14T03:47:14;100947.48;;;14.79;62.21
79366;BME280;68833;53.160;17.920;2023-06-14T03:49:43;100952.11;;;14.78;61.98
79366;BME280;68833;53.160;17.920;2023-06-14T03:52:11;100948.83;;;14.75;62.06
79366;BME280;68833;53.160;17.920;2023-06-14T03:54:42;100950.78;;;14.74;62.26
79366;BME280;68833;53.160;17.920;2023-06-14T03:57:11;100952.05;;;14.73;61.97
79366;BME280;68833;53.160;17.920;2023-06-14T03:59:39;100953.48;;;14.72;62.24
79366;BME280;68833;53.160;17.920;2023-06-14T04:02:12;100956.64;;;14.73;62.06
79366;BME280;68833;53.160;17.920;2023-06-14T04:04:44;100961.72;;;14.75;61.84
79366;BME280;68833;53.160;17.920;2023-06-14T04:07:15;100963.25;;;14.78;62.27
79366;BME280;68833;53.160;17.920;2023-06-14T04:09:47;100969.40;;;14.80;62.11
79366;BME280;68833;53.160;17.920;2023-06-14T04:12:15;100963.49;;;14.83;61.90
79366;BME280;68833;53.160;17.920;2023-06-14T04:14:44;100965.61;;;14.83;62.10
79366;BME280;68833;53.160;17.920;2023-06-14T04:17:13;100967.39;;;14.83;61.79
79366;BME280;68833;53.160;17.920;2023-06-14T04:19:45;100965.13;;;14.81;61.92
79366;BME280;68833;53.160;17.920;2023-06-14T04:22:15;100959.82;;;14.81;61.94
79366;BME280;68833;53.160;17.920;2023-06-14T04:24:44;100956.84;;;14.81;62.04
79366;BME280;68833;53.160;17.920;2023-06-14T04:27:12;100963.36;;;14.81;62.11
79366;BME280;68833;53.160;17.920;2023-06-14T04:29:43;100970.05;;;14.82;62.29
79366;BME280;68833;53.160;17.920;2023-06-14T04:32:12;100975.83;;;14.85;62.22
79366;BME280;68833;53.160;17.920;2023-06-14T04:34:40;100985.81;;;14.89;62.21
79366;BME280;68833;53.160;17.920;2023-06-14T04:37:09;100984.94;;;14.89;62.54
79366;BME280;68833;53.160;17.920;2023-06-14T04:39:38;100980.05;;;14.93;62.03
79366;BME280;68833;53.160;17.920;2023-06-14T04:42:06;100978.25;;;14.95;62.65
79366;BME280;68833;53.160;17.920;2023-06-14T04:44:34;100973.95;;;14.97;62.61
79366;BME280;68833;53.160;17.920;2023-06-14T04:47:04;100972.55;;;14.97;62.90
79366;BME280;68833;53.160;17.920;2023-06-14T04:49:33;100970.10;;;14.96;62.71
79366;BME280;68833;53.160;17.920;2023-06-14T04:52:01;100973.13;;;14.95;62.96
79366;BME280;68833;53.160;17.920;2023-06-14T04:54:33;100971.52;;;14.95;62.67
79366;BME280;68833;53.160;17.920;2023-06-14T04:57:07;100970.27;;;14.96;62.92
79366;BME280;68833;53.160;17.920;2023-06-14T04:59:37;100973.39;;;14.99;63.04
79366;BME280;68833;53.160;17.920;2023-06-14T05:02:06;100973.29;;;15.04;62.72
79366;BME280;68833;53.160;17.920;2023-06-14T05:04:35;100969.02;;;15.06;62.70
79366;BME280;68833;53.160;17.920;2023-06-14T05:07:07;100965.22;;;15.09;62.57
79366;BME280;68833;53.160;17.920;2023-06-14T05:09:36;100967.08;;;15.12;62.25
79366;BME280;68833;53.160;17.920;2023-06-14T05:12:04;100963.11;;;15.15;62.54
79366;BME280;68833;53.160;17.920;2023-06-14T05:14:31;100959.15;;;15.18;62.60
79366;BME280;68833;53.160;17.920;2023-06-14T05:16:58;100960.69;;;15.20;62.49
79366;BME280;68833;53.160;17.920;2023-06-14T05:19:25;100963.86;;;15.21;62.66
79366;BME280;68833;53.160;17.920;2023-06-14T05:21:52;100960.48;;;15.22;62.52
79366;BME280;68833;53.160;17.920;2023-06-14T05:24:20;100960.08;;;15.24;62.30
79366;BME280;68833;53.160;17.920;2023-06-14T05:26:47;100959.50;;;15.26;62.33
79366;BME280;68833;53.160;17.920;2023-06-14T05:29:15;100954.82;;;15.29;62.27
79366;BME280;68833;53.160;17.920;2023-06-14T05:31:45;100952.80;;;15.32;62.43
79366;BME280;68833;53.160;17.920;2023-06-14T05:34:13;100971.84;;;15.35;62.04
79366;BME280;68833;53.160;17.920;2023-06-14T05:36:40;100989.42;;;15.40;61.99
79366;BME280;68833;53.160;17.920;2023-06-14T05:39:07;100996.77;;;15.44;62.28
79366;BME280;68833;53.160;17.920;2023-06-14T05:41:35;100994.17;;;15.48;62.20
79366;BME280;68833;53.160;17.920;2023-06-14T05:44:02;100988.23;;;15.53;62.43
79366;BME280;68833;53.160;17.920;2023-06-14T05:46:29;100981.80;;;15.55;62.31
79366;BME280;68833;53.160;17.920;2023-06-14T05:48:56;100980.45;;;15.59;62.24
79366;BME280;68833;53.160;17.920;2023-06-14T05:51:24;100975.10;;;15.61;61.95
79366;BME280;68833;53.160;17.920;2023-06-14T05:53:53;100963.20;;;15.62;62.00
79366;BME280;68833;53.160;17.920;2023-06-14T05:56:21;100961.55;;;15.64;61.91
79366;BME280;68833;53.160;17.920;2023-06-14T05:58:49;100965.06;;;15.66;62.12
79366;BME280;68833;53.160;17.920;2023-06-14T06:01:17;100968.03;;;15.67;61.85
79366;BME280;68833;53.160;17.920;2023-06-14T06:03:45;100966.92;;;15.70;61.70
79366;BME280;68833;53.160;17.920;2023-06-14T06:06:12;100959.60;;;15.72;61.62
79366;BME280;68833;53.160;17.920;2023-06-14T06:08:42;100953.49;;;15.74;61.57
79366;BME280;68833;53.160;17.920;2023-06-14T06:11:09;100944.02;;;15.78;61.82
79366;BME280;68833;53.160;17.920;2023-06-14T06:13:36;100941.06;;;15.84;61.56
79366;BME280;68833;53.160;17.920;2023-06-14T06:16:05;100937.10;;;15.93;61.56
79366;BME280;68833;53.160;17.920;2023-06-14T06:18:32;100941.45;;;16.02;61.18
79366;BME280;68833;53.160;17.920;2023-06-14T06:21:00;100948.36;;;16.09;60.93
79366;BME280;68833;53.160;17.920;2023-06-14T06:23:31;100954.52;;;16.16;60.76
79366;BME280;68833;53.160;17.920;2023-06-14T06:26:01;100967.44;;;16.24;60.22
79366;BME280;68833;53.160;17.920;2023-06-14T06:28:28;100973.12;;;16.30;60.06
79366;BME280;68833;53.160;17.920;2023-06-14T06:30:55;100975.58;;;16.37;59.93
79366;BME280;68833;53.160;17.920;2023-06-14T06:33:22;100972.21;;;16.43;59.87
79366;BME280;68833;53.160;17.920;2023-06-14T06:35:50;100972.19;;;16.50;59.53
79366;BME280;68833;53.160;17.920;2023-06-14T06:38:17;100969.21;;;16.55;59.71
79366;BME280;68833;53.160;17.920;2023-06-14T06:40:45;100969.05;;;16.60;59.31
79366;BME280;68833;53.160;17.920;2023-06-14T06:43:12;100972.31;;;16.63;59.35
79366;BME280;68833;53.160;17.920;2023-06-14T06:45:46;100967.89;;;16.69;59.35
79366;BME280;68833;53.160;17.920;2023-06-14T06:48:13;100972.11;;;16.77;59.06
79366;BME280;68833;53.160;17.920;2023-06-14T06:50:40;100975.61;;;16.84;58.97
79366;BME280;68833;53.160;17.920;2023-06-14T06:53:07;100980.06;;;16.90;58.74
79366;BME280;68833;53.160;17.920;2023-06-14T06:55:35;100979.61;;;16.94;58.30
79366;BME280;68833;53.160;17.920;2023-06-14T06:58:02;100985.57;;;16.96;58.22
79366;BME280;68833;53.160;17.920;2023-06-14T07:00:31;100988.84;;;16.99;58.44
79366;BME280;68833;53.160;17.920;2023-06-14T07:02:58;100988.23;;;17.01;58.01
79366;BME280;68833;53.160;17.920;2023-06-14T07:05:26;100993.13;;;17.04;57.83
79366;BME280;68833;53.160;17.920;2023-06-14T07:07:53;100995.73;;;17.07;57.81
79366;BME280;68833;53.160;17.920;2023-06-14T07:10:20;100994.75;;;17.09;57.63
79366;BME280;68833;53.160;17.920;2023-06-14T07:12:47;100995.94;;;17.11;57.43
79366;BME280;68833;53.160;17.920;2023-06-14T07:15:14;100996.77;;;17.13;57.43
79366;BME280;68833;53.160;17.920;2023-06-14T07:17:41;101004.67;;;17.15;57.31
79366;BME280;68833;53.160;17.920;2023-06-14T07:20:09;101004.10;;;17.17;57.85
79366;BME280;68833;53.160;17.920;2023-06-14T07:22:41;101005.29;;;17.18;57.23
79366;BME280;68833;53.160;17.920;2023-06-14T07:25:09;101004.17;;;17.20;57.22
79366;BME280;68833;53.160;17.920;2023-06-14T07:27:39;101006.95;;;17.22;57.44
79366;BME280;68833;53.160;17.920;2023-06-14T07:30:08;101008.30;;;17.24;57.15
79366;BME280;68833;53.160;17.920;2023-06-14T07:32:36;101013.20;;;17.26;57.09
79366;BME280;68833;53.160;17.920;2023-06-14T07:35:04;101006.92;;;17.28;56.93
79366;BME280;68833;53.160;17.920;2023-06-14T07:37:31;101010.08;;;17.29;57.00
79366;BME280;68833;53.160;17.920;2023-06-14T07:39:58;101014.98;;;17.31;56.99
79366;BME280;68833;53.160;17.920;2023-06-14T07:42:25;101015.77;;;17.35;56.78
79366;BME280;68833;53.160;17.920;2023-06-14T07:44:52;101016.48;;;17.41;57.02
79366;BME280;68833;53.160;17.920;2023-06-14T07:47:20;101009.23;;;17.45;56.94
79366;BME280;68833;53.160;17.920;2023-06-14T07:49:47;101003.73;;;17.50;56.62
79366;BME280;68833;53.160;17.920;2023-06-14T07:52:14;100998.77;;;17.56;56.22
79366;BME280;68833;53.160;17.920;2023-06-14T07:54:45;100992.36;;;17.61;56.39
79366;BME280;68833;53.160;17.920;2023-06-14T07:57:12;100985.50;;;17.64;56.46
79366;BME280;68833;53.160;17.920;2023-06-14T07:59:39;100988.16;;;17.70;56.44
79366;BME280;68833;53.160;17.920;2023-06-14T08:02:06;100995.83;;;17.75;56.22
79366;BME280;68833;53.160;17.920;2023-06-14T08:04:33;100999.22;;;17.79;55.96
79366;BME280;68833;53.160;17.920;2023-06-14T08:07:01;101001.14;;;17.85;55.72
79366;BME280;68833;53.160;17.920;2023-06-14T08:09:28;100995.06;;;17.92;55.74
79366;BME280;68833;53.160;17.920;2023-06-14T08:11:55;100983.38;;;17.96;55.45
79366;BME280;68833;53.160;17.920;2023-06-14T08:14:22;100982.34;;;18.00;55.35
79366;BME280;68833;53.160;17.920;2023-06-14T08:16:50;100980.59;;;18.05;55.43
79366;BME280;68833;53.160;17.920;2023-06-14T08:19:17;100979.77;;;18.08;55.14
79366;BME280;68833;53.160;17.920;2023-06-14T08:21:44;100976.38;;;18.13;55.38
79366;BME280;68833;53.160;17.920;2023-06-14T08:24:13;100977.09;;;18.18;55.16
79366;BME280;68833;53.160;17.920;2023-06-14T08:26:40;100978.86;;;18.24;55.03
79366;BME280;68833;53.160;17.920;2023-06-14T08:29:08;100979.65;;;18.31;54.94
79366;BME280;68833;53.160;17.920;2023-06-14T08:31:35;100986.52;;;18.38;54.67
79366;BME280;68833;53.160;17.920;2023-06-14T08:34:02;100988.42;;;18.44;54.80
79366;BME280;68833;53.160;17.920;2023-06-14T08:36:29;100986.58;;;18.51;54.36
79366;BME280;68833;53.160;17.920;2023-06-14T08:38:56;100992.78;;;18.56;53.99
79366;BME280;68833;53.160;17.920;2023-06-14T08:41:23;100994.36;;;18.61;53.81
79366;BME280;68833;53.160;17.920;2023-06-14T08:43:54;100992.08;;;18.65;53.65
79366;BME280;68833;53.160;17.920;2023-06-14T08:46:21;100987.86;;;18.69;53.44
79366;BME280;68833;53.160;17.920;2023-06-14T08:48:49;100986.77;;;18.74;53.27
79366;BME280;68833;53.160;17.920;2023-06-14T08:51:20;100980.03;;;18.78;53.33
79366;BME280;68833;53.160;17.920;2023-06-14T08:53:54;100977.59;;;18.81;53.26
79366;BME280;68833;53.160;17.920;2023-06-14T08:56:25;100977.15;;;18.84;53.07
79366;BME280;68833;53.160;17.920;2023-06-14T08:58:53;100978.41;;;18.88;52.94
79366;BME280;68833;53.160;17.920;2023-06-14T09:01:21;100978.16;;;18.91;52.36
79366;BME280;68833;53.160;17.920;2023-06-14T09:03:49;100978.56;;;18.94;52.54
79366;BME280;68833;53.160;17.920;2023-06-14T09:06:17;100983.40;;;18.98;52.45
79366;BME280;68833;53.160;17.920;2023-06-14T09:08:46;100985.34;;;19.02;52.26
79366;BME280;68833;53.160;17.920;2023-06-14T09:11:15;100988.65;;;19.09;52.53
79366;BME280;68833;53.160;17.920;2023-06-14T09:13:46;100995.88;;;19.15;52.10
79366;BME280;68833;53.160;17.920;2023-06-14T09:16:13;100997.78;;;19.21;51.77
79366;BME280;68833;53.160;17.920;2023-06-14T09:18:42;100999.52;;;19.26;51.65
79366;BME280;68833;53.160;17.920;2023-06-14T09:21:11;101000.91;;;19.32;51.66
79366;BME280;68833;53.160;17.920;2023-06-14T09:23:40;101002.64;;;19.38;50.92
79366;BME280;68833;53.160;17.920;2023-06-14T09:26:18;101001.71;;;19.43;50.74
79366;BME280;68833;53.160;17.920;2023-06-14T09:28:50;101004.30;;;19.49;50.49
79366;BME280;68833;53.160;17.920;2023-06-14T09:31:21;100998.77;;;19.54;50.39
79366;BME280;68833;53.160;17.920;2023-06-14T09:33:49;101000.70;;;19.59;50.21
79366;BME280;68833;53.160;17.920;2023-06-14T09:36:24;101001.81;;;19.62;50.10
79366;BME280;68833;53.160;17.920;2023-06-14T09:39:03;101004.70;;;19.65;50.19
79366;BME280;68833;53.160;17.920;2023-06-14T09:41:36;101000.01;;;19.67;50.05
79366;BME280;68833;53.160;17.920;2023-06-14T09:44:05;100999.77;;;19.68;50.28
79366;BME280;68833;53.160;17.920;2023-06-14T09:46:35;100997.39;;;19.70;49.96
79366;BME280;68833;53.160;17.920;2023-06-14T09:49:03;100993.95;;;19.71;49.84
79366;BME280;68833;53.160;17.920;2023-06-14T09:51:30;100991.38;;;19.73;49.88
79366;BME280;68833;53.160;17.920;2023-06-14T09:54:00;100987.95;;;19.79;50.17
79366;BME280;68833;53.160;17.920;2023-06-14T09:56:29;100990.05;;;19.84;50.04
79366;BME280;68833;53.160;17.920;2023-06-14T09:58:58;100988.33;;;19.91;50.24
79366;BME280;68833;53.160;17.920;2023-06-14T10:03:35;100986.27;;;20.14;49.70
79366;BME280;68833;53.160;17.920;2023-06-14T10:06:05;100984.64;;;20.26;48.88
79366;BME280;68833;53.160;17.920;2023-06-14T10:08:36;100981.58;;;20.43;49.36
79366;BME280;68833;53.160;17.920;2023-06-14T10:11:03;100979.77;;;20.63;48.46
79366;BME280;68833;53.160;17.920;2023-06-14T10:13:32;100975.73;;;20.81;48.35
79366;BME280;68833;53.160;17.920;2023-06-14T10:16:12;100971.16;;;20.98;47.76
79366;BME280;68833;53.160;17.920;2023-06-14T10:21:37;100976.04;;;21.27;47.51
79366;BME280;68833;53.160;17.920;2023-06-14T10:24:11;100969.05;;;21.34;47.03
79366;BME280;68833;53.160;17.920;2023-06-14T10:26:53;100971.33;;;21.46;47.00
79366;BME280;68833;53.160;17.920;2023-06-14T10:29:21;100971.07;;;21.56;46.82
79366;BME280;68833;53.160;17.920;2023-06-14T10:31:49;100968.66;;;21.64;46.32
79366;BME280;68833;53.160;17.920;2023-06-14T10:34:27;100966.30;;;21.76;46.17
79366;BME280;68833;53.160;17.920;2023-06-14T10:37:12;100961.97;;;21.94;45.89
79366;BME280;68833;53.160;17.920;2023-06-14T10:39:44;100953.96;;;22.10;45.38
79366;BME280;68833;53.160;17.920;2023-06-14T10:42:14;100955.63;;;22.26;45.27
79366;BME280;68833;53.160;17.920;2023-06-14T10:44:42;100951.14;;;22.37;44.74
79366;BME280;68833;53.160;17.920;2023-06-14T10:49:53;100943.27;;;22.47;43.88
79366;BME280;68833;53.160;17.920;2023-06-14T10:52:24;100936.76;;;22.58;43.46
79366;BME280;68833;53.160;17.920;2023-06-14T10:55:14;100932.41;;;22.65;42.93
79366;BME280;68833;53.160;17.920;2023-06-14T10:57:47;100932.92;;;22.65;42.74
79366;BME280;68833;53.160;17.920;2023-06-14T11:00:20;100931.55;;;22.71;42.29
79366;BME280;68833;53.160;17.920;2023-06-14T11:05:54;100931.81;;;22.82;42.33
79366;BME280;68833;53.160;17.920;2023-06-14T11:11:12;100927.05;;;22.93;41.44
79366;BME280;68833;53.160;17.920;2023-06-14T11:13:41;100923.48;;;22.99;41.06
79366;BME280;68833;53.160;17.920;2023-06-14T11:16:13;100924.13;;;22.98;40.96
79366;BME280;68833;53.160;17.920;2023-06-14T11:18:41;100917.34;;;23.00;41.05
79366;BME280;68833;53.160;17.920;2023-06-14T11:21:08;100919.73;;;22.99;39.17
79366;BME280;68833;53.160;17.920;2023-06-14T11:23:37;100917.54;;;22.97;38.51
79366;BME280;68833;53.160;17.920;2023-06-14T11:26:04;100915.30;;;22.98;38.33
79366;BME280;68833;53.160;17.920;2023-06-14T11:28:39;100913.47;;;22.99;38.77
79366;BME280;68833;53.160;17.920;2023-06-14T11:31:06;100917.98;;;22.98;38.77
79366;BME280;68833;53.160;17.920;2023-06-14T11:33:34;100920.77;;;22.97;39.11
79366;BME280;68833;53.160;17.920;2023-06-14T11:36:05;100919.52;;;22.94;38.72
79366;BME280;68833;53.160;17.920;2023-06-14T11:38:36;100918.05;;;22.91;38.13
79366;BME280;68833;53.160;17.920;2023-06-14T11:41:03;100925.55;;;22.88;38.15
79366;BME280;68833;53.160;17.920;2023-06-14T11:43:31;100924.27;;;22.86;38.15
79366;BME280;68833;53.160;17.920;2023-06-14T11:46:00;100921.63;;;22.82;38.52
79366;BME280;68833;53.160;17.920;2023-06-14T11:48:42;100918.04;;;22.75;38.53
79366;BME280;68833;53.160;17.920;2023-06-14T11:51:09;100920.22;;;22.65;38.56
79366;BME280;68833;53.160;17.920;2023-06-14T11:53:36;100922.71;;;22.59;38.31
79366;BME280;68833;53.160;17.920;2023-06-14T11:56:03;100918.55;;;22.53;38.49
79366;BME280;68833;53.160;17.920;2023-06-14T11:58:30;100918.77;;;22.50;38.79
79366;BME280;68833;53.160;17.920;2023-06-14T12:00:57;100917.20;;;22.49;39.11
79366;BME280;68833;53.160;17.920;2023-06-14T12:03:25;100917.15;;;22.46;39.01
79366;BME280;68833;53.160;17.920;2023-06-14T12:06:15;100916.39;;;22.41;39.27
79366;BME280;68833;53.160;17.920;2023-06-14T12:08:44;100918.52;;;22.33;39.45
79366;BME280;68833;53.160;17.920;2023-06-14T12:11:13;100918.52;;;22.27;39.41
79366;BME280;68833;53.160;17.920;2023-06-14T12:13:41;100917.66;;;22.17;39.59
79366;BME280;68833;53.160;17.920;2023-06-14T12:16:09;100923.65;;;22.08;40.00
79366;BME280;68833;53.160;17.920;2023-06-14T12:18:38;100921.24;;;22.00;40.13
79366;BME280;68833;53.160;17.920;2023-06-14T12:21:09;100920.19;;;21.92;40.67
79366;BME280;68833;53.160;17.920;2023-06-14T12:23:48;100923.20;;;21.86;41.19
79366;BME280;68833;53.160;17.920;2023-06-14T12:26:18;100928.12;;;21.81;41.51
79366;BME280;68833;53.160;17.920;2023-06-14T12:28:47;100920.10;;;21.74;41.68
79366;BME280;68833;53.160;17.920;2023-06-14T12:31:15;100926.62;;;21.72;41.96
79366;BME280;68833;53.160;17.920;2023-06-14T12:33:43;100927.42;;;21.67;41.93
79366;BME280;68833;53.160;17.920;2023-06-14T12:36:10;100929.09;;;21.62;42.21
79366;BME280;68833;53.160;17.920;2023-06-14T12:38:37;100933.20;;;21.59;42.65
79366;BME280;68833;53.160;17.920;2023-06-14T12:41:04;100933.36;;;21.56;42.87
79366;BME280;68833;53.160;17.920;2023-06-14T12:43:31;100937.19;;;21.54;43.05
79366;BME280;68833;53.160;17.920;2023-06-14T12:45:59;100937.39;;;21.49;43.15
79366;BME280;68833;53.160;17.920;2023-06-14T12:48:26;100930.52;;;21.44;43.31
79366;BME280;68833;53.160;17.920;2023-06-14T12:51:00;100929.60;;;21.38;43.65
79366;BME280;68833;53.160;17.920;2023-06-14T12:53:28;100934.47;;;21.36;43.82
79366;BME280;68833;53.160;17.920;2023-06-14T12:55:55;100931.54;;;21.34;43.87
79366;BME280;68833;53.160;17.920;2023-06-14T12:58:24;100934.27;;;21.33;44.02
79366;BME280;68833;53.160;17.920;2023-06-14T13:00:51;100936.68;;;21.32;44.31
79366;BME280;68833;53.160;17.920;2023-06-14T13:03:18;100938.25;;;21.29;44.15
79366;BME280;68833;53.160;17.920;2023-06-14T13:05:45;100940.16;;;21.26;44.29
79366;BME280;68833;53.160;17.920;2023-06-14T13:08:12;100945.80;;;21.24;44.40