sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55728;SDS011;41633;39.720;2.910;2022-07-17T00:00:19;10.55;;;4.03;;
55728;SDS011;41633;39.720;2.910;2022-07-17T00:02:45;10.20;;;3.80;;
55728;SDS011;41633;39.720;2.910;2022-07-17T00:05:13;10.70;;;4.18;;
55728;SDS011;41633;39.720;2.910;2022-07-17T00:07:40;10.98;;;4.32;;
55728;SDS011;41633;39.720;2.910;2022-07-17T00:10:06;9.02;;;4.00;;
55728;SDS011;41633;39.720;2.910;2022-07-17T00:12:32;9.93;;;4.13;;
55728;SDS011;41633;39.720;2.910;2022-07-17T00:14:58;9.05;;;4.00;;
55728;SDS011;41633;39.720;2.910;2022-07-17T00:17:27;9.60;;;4.47;;
55728;SDS011;41633;39.720;2.910;2022-07-17T00:20:00;11.32;;;4.45;;
55728;SDS011;41633;39.720;2.910;2022-07-17T00:22:26;11.00;;;4.22;;
55728;SDS011;41633;39.720;2.910;2022-07-17T00:24:52;10.68;;;4.60;;
55728;SDS011;41633;39.720;2.910;2022-07-17T00:27:18;12.35;;;4.57;;
55728;SDS011;41633;39.720;2.910;2022-07-17T00:29:45;9.65;;;4.50;;
55728;SDS011;41633;39.720;2.910;2022-07-17T00:32:14;10.57;;;4.50;;
55728;SDS011;41633;39.720;2.910;2022-07-17T00:34:40;10.38;;;4.75;;
55728;SDS011;41633;39.720;2.910;2022-07-17T00:37:06;8.50;;;4.75;;
55728;SDS011;41633;39.720;2.910;2022-07-17T00:39:32;10.38;;;5.22;;
55728;SDS011;41633;39.720;2.910;2022-07-17T00:41:59;13.88;;;5.10;;
55728;SDS011;41633;39.720;2.910;2022-07-17T00:44:26;12.18;;;4.88;;
55728;SDS011;41633;39.720;2.910;2022-07-17T00:46:52;10.85;;;5.70;;
55728;SDS011;41633;39.720;2.910;2022-07-17T00:49:18;14.23;;;4.60;;
55728;SDS011;41633;39.720;2.910;2022-07-17T00:51:45;15.90;;;5.68;;
55728;SDS011;41633;39.720;2.910;2022-07-17T00:54:11;12.52;;;5.38;;
55728;SDS011;41633;39.720;2.910;2022-07-17T00:56:37;11.70;;;4.85;;
55728;SDS011;41633;39.720;2.910;2022-07-17T00:59:06;12.68;;;4.85;;
55728;SDS011;41633;39.720;2.910;2022-07-17T01:01:32;11.98;;;5.25;;
55728;SDS011;41633;39.720;2.910;2022-07-17T01:03:59;13.02;;;4.95;;
55728;SDS011;41633;39.720;2.910;2022-07-17T01:06:25;10.88;;;4.82;;
55728;SDS011;41633;39.720;2.910;2022-07-17T01:08:51;12.38;;;5.13;;
55728;SDS011;41633;39.720;2.910;2022-07-17T01:11:17;12.90;;;4.82;;
55728;SDS011;41633;39.720;2.910;2022-07-17T01:13:43;13.43;;;5.10;;
55728;SDS011;41633;39.720;2.910;2022-07-17T01:16:09;12.90;;;4.70;;
55728;SDS011;41633;39.720;2.910;2022-07-17T01:18:35;12.18;;;4.75;;
55728;SDS011;41633;39.720;2.910;2022-07-17T01:21:03;12.95;;;4.45;;
55728;SDS011;41633;39.720;2.910;2022-07-17T01:23:29;12.25;;;4.53;;
55728;SDS011;41633;39.720;2.910;2022-07-17T01:25:55;11.40;;;4.60;;
55728;SDS011;41633;39.720;2.910;2022-07-17T01:28:22;11.85;;;4.50;;
55728;SDS011;41633;39.720;2.910;2022-07-17T01:30:48;10.55;;;4.50;;
55728;SDS011;41633;39.720;2.910;2022-07-17T01:33:15;10.60;;;4.70;;
55728;SDS011;41633;39.720;2.910;2022-07-17T01:35:41;9.73;;;4.90;;
55728;SDS011;41633;39.720;2.910;2022-07-17T01:38:07;9.77;;;4.00;;
55728;SDS011;41633;39.720;2.910;2022-07-17T01:40:34;9.52;;;3.80;;
55728;SDS011;41633;39.720;2.910;2022-07-17T01:43:00;8.52;;;4.22;;
55728;SDS011;41633;39.720;2.910;2022-07-17T01:45:26;10.52;;;4.40;;
55728;SDS011;41633;39.720;2.910;2022-07-17T01:47:52;8.45;;;4.47;;
55728;SDS011;41633;39.720;2.910;2022-07-17T01:50:18;11.05;;;4.55;;
55728;SDS011;41633;39.720;2.910;2022-07-17T01:52:45;9.80;;;4.63;;
55728;SDS011;41633;39.720;2.910;2022-07-17T01:55:12;11.45;;;4.90;;
55728;SDS011;41633;39.720;2.910;2022-07-17T01:57:39;11.30;;;5.60;;
55728;SDS011;41633;39.720;2.910;2022-07-17T02:00:06;10.23;;;4.20;;
55728;SDS011;41633;39.720;2.910;2022-07-17T02:02:33;8.80;;;4.20;;
55728;SDS011;41633;39.720;2.910;2022-07-17T02:04:59;10.13;;;4.65;;
55728;SDS011;41633;39.720;2.910;2022-07-17T02:07:25;10.30;;;4.68;;
55728;SDS011;41633;39.720;2.910;2022-07-17T02:09:51;8.10;;;3.80;;
55728;SDS011;41633;39.720;2.910;2022-07-17T02:12:18;8.40;;;4.05;;
55728;SDS011;41633;39.720;2.910;2022-07-17T02:14:44;10.15;;;4.57;;
55728;SDS011;41633;39.720;2.910;2022-07-17T02:17:10;8.90;;;4.30;;
55728;SDS011;41633;39.720;2.910;2022-07-17T02:19:37;10.50;;;4.75;;
55728;SDS011;41633;39.720;2.910;2022-07-17T02:22:03;11.85;;;4.68;;
55728;SDS011;41633;39.720;2.910;2022-07-17T02:24:29;9.65;;;4.38;;
55728;SDS011;41633;39.720;2.910;2022-07-17T02:26:55;10.32;;;4.50;;
55728;SDS011;41633;39.720;2.910;2022-07-17T02:29:21;13.57;;;4.07;;
55728;SDS011;41633;39.720;2.910;2022-07-17T02:31:47;10.65;;;4.55;;
55728;SDS011;41633;39.720;2.910;2022-07-17T02:34:13;10.18;;;4.93;;
55728;SDS011;41633;39.720;2.910;2022-07-17T02:36:39;11.98;;;4.70;;
55728;SDS011;41633;39.720;2.910;2022-07-17T02:39:05;10.00;;;4.80;;
55728;SDS011;41633;39.720;2.910;2022-07-17T02:41:32;9.70;;;4.50;;
55728;SDS011;41633;39.720;2.910;2022-07-17T02:43:58;16.48;;;4.88;;
55728;SDS011;41633;39.720;2.910;2022-07-17T02:46:24;8.88;;;4.38;;
55728;SDS011;41633;39.720;2.910;2022-07-17T02:48:50;9.55;;;4.30;;
55728;SDS011;41633;39.720;2.910;2022-07-17T02:51:16;9.50;;;4.47;;
55728;SDS011;41633;39.720;2.910;2022-07-17T02:53:42;10.70;;;4.15;;
55728;SDS011;41633;39.720;2.910;2022-07-17T02:56:08;10.13;;;4.88;;
55728;SDS011;41633;39.720;2.910;2022-07-17T02:58:34;11.10;;;4.47;;
55728;SDS011;41633;39.720;2.910;2022-07-17T03:01:00;10.15;;;3.97;;
55728;SDS011;41633;39.720;2.910;2022-07-17T03:03:27;10.50;;;4.50;;
55728;SDS011;41633;39.720;2.910;2022-07-17T03:05:53;7.90;;;4.03;;
55728;SDS011;41633;39.720;2.910;2022-07-17T03:08:19;8.60;;;4.18;;
55728;SDS011;41633;39.720;2.910;2022-07-17T03:10:45;12.43;;;3.95;;
55728;SDS011;41633;39.720;2.910;2022-07-17T03:13:11;11.75;;;5.18;;
55728;SDS011;41633;39.720;2.910;2022-07-17T03:15:37;11.98;;;4.43;;
55728;SDS011;41633;39.720;2.910;2022-07-17T03:18:03;9.18;;;3.90;;
55728;SDS011;41633;39.720;2.910;2022-07-17T03:20:29;10.18;;;4.47;;
55728;SDS011;41633;39.720;2.910;2022-07-17T03:22:55;10.18;;;4.70;;
55728;SDS011;41633;39.720;2.910;2022-07-17T03:25:21;9.30;;;3.90;;
55728;SDS011;41633;39.720;2.910;2022-07-17T03:27:48;9.40;;;4.13;;
55728;SDS011;41633;39.720;2.910;2022-07-17T03:30:14;11.15;;;4.10;;
55728;SDS011;41633;39.720;2.910;2022-07-17T03:32:40;8.35;;;4.13;;
55728;SDS011;41633;39.720;2.910;2022-07-17T03:35:06;9.80;;;4.40;;
55728;SDS011;41633;39.720;2.910;2022-07-17T03:37:33;10.18;;;4.22;;
55728;SDS011;41633;39.720;2.910;2022-07-17T03:39:59;7.88;;;3.67;;
55728;SDS011;41633;39.720;2.910;2022-07-17T03:42:25;9.90;;;4.10;;
55728;SDS011;41633;39.720;2.910;2022-07-17T03:44:51;10.65;;;4.20;;
55728;SDS011;41633;39.720;2.910;2022-07-17T03:47:17;10.05;;;4.40;;
55728;SDS011;41633;39.720;2.910;2022-07-17T03:49:44;10.57;;;4.25;;
55728;SDS011;41633;39.720;2.910;2022-07-17T03:52:10;8.40;;;4.00;;
55728;SDS011;41633;39.720;2.910;2022-07-17T03:54:36;9.82;;;4.10;;
55728;SDS011;41633;39.720;2.910;2022-07-17T03:57:02;9.80;;;4.30;;
55728;SDS011;41633;39.720;2.910;2022-07-17T03:59:28;11.23;;;4.00;;
55728;SDS011;41633;39.720;2.910;2022-07-17T04:01:54;8.70;;;4.10;;
55728;SDS011;41633;39.720;2.910;2022-07-17T04:04:21;9.40;;;4.20;;
55728;SDS011;41633;39.720;2.910;2022-07-17T04:06:47;11.82;;;5.03;;
55728;SDS011;41633;39.720;2.910;2022-07-17T04:09:13;10.05;;;4.57;;
55728;SDS011;41633;39.720;2.910;2022-07-17T04:11:39;11.48;;;4.47;;
55728;SDS011;41633;39.720;2.910;2022-07-17T04:14:05;10.18;;;4.38;;
55728;SDS011;41633;39.720;2.910;2022-07-17T04:16:31;9.85;;;4.30;;
55728;SDS011;41633;39.720;2.910;2022-07-17T04:18:57;10.15;;;4.60;;
55728;SDS011;41633;39.720;2.910;2022-07-17T04:21:23;11.25;;;4.53;;
55728;SDS011;41633;39.720;2.910;2022-07-17T04:23:49;14.02;;;4.75;;
55728;SDS011;41633;39.720;2.910;2022-07-17T04:26:16;14.48;;;5.10;;
55728;SDS011;41633;39.720;2.910;2022-07-17T04:28:42;16.27;;;5.20;;
55728;SDS011;41633;39.720;2.910;2022-07-17T04:31:08;11.48;;;4.85;;
55728;SDS011;41633;39.720;2.910;2022-07-17T04:33:34;11.25;;;4.88;;
55728;SDS011;41633;39.720;2.910;2022-07-17T04:36:00;11.88;;;5.03;;
55728;SDS011;41633;39.720;2.910;2022-07-17T04:38:26;12.68;;;5.05;;
55728;SDS011;41633;39.720;2.910;2022-07-17T04:40:52;11.45;;;4.85;;
55728;SDS011;41633;39.720;2.910;2022-07-17T04:43:19;11.32;;;5.22;;
55728;SDS011;41633;39.720;2.910;2022-07-17T04:45:45;10.52;;;5.22;;
55728;SDS011;41633;39.720;2.910;2022-07-17T04:48:11;13.20;;;5.00;;
55728;SDS011;41633;39.720;2.910;2022-07-17T04:50:37;11.38;;;5.00;;
55728;SDS011;41633;39.720;2.910;2022-07-17T04:53:03;10.05;;;5.10;;
55728;SDS011;41633;39.720;2.910;2022-07-17T04:55:29;12.23;;;4.68;;
55728;SDS011;41633;39.720;2.910;2022-07-17T04:57:56;12.35;;;5.50;;
55728;SDS011;41633;39.720;2.910;2022-07-17T05:00:22;12.70;;;5.22;;
55728;SDS011;41633;39.720;2.910;2022-07-17T05:02:48;14.00;;;5.32;;
55728;SDS011;41633;39.720;2.910;2022-07-17T05:05:14;11.75;;;5.10;;
55728;SDS011;41633;39.720;2.910;2022-07-17T05:07:40;11.85;;;5.10;;
55728;SDS011;41633;39.720;2.910;2022-07-17T05:10:07;10.88;;;5.60;;
55728;SDS011;41633;39.720;2.910;2022-07-17T05:12:34;11.25;;;5.45;;
55728;SDS011;41633;39.720;2.910;2022-07-17T05:15:00;11.02;;;5.25;;
55728;SDS011;41633;39.720;2.910;2022-07-17T05:17:26;10.13;;;4.90;;
55728;SDS011;41633;39.720;2.910;2022-07-17T05:19:52;9.57;;;5.22;;
55728;SDS011;41633;39.720;2.910;2022-07-17T05:22:18;11.93;;;5.35;;
55728;SDS011;41633;39.720;2.910;2022-07-17T05:24:44;9.48;;;5.32;;
55728;SDS011;41633;39.720;2.910;2022-07-17T05:27:10;9.55;;;5.20;;
55728;SDS011;41633;39.720;2.910;2022-07-17T05:29:36;14.55;;;5.20;;
55728;SDS011;41633;39.720;2.910;2022-07-17T05:32:03;14.07;;;5.35;;
55728;SDS011;41633;39.720;2.910;2022-07-17T05:34:29;11.77;;;5.40;;
55728;SDS011;41633;39.720;2.910;2022-07-17T05:36:58;9.85;;;5.43;;
55728;SDS011;41633;39.720;2.910;2022-07-17T05:39:26;13.80;;;5.45;;
55728;SDS011;41633;39.720;2.910;2022-07-17T05:41:52;11.27;;;5.72;;
55728;SDS011;41633;39.720;2.910;2022-07-17T05:44:18;10.82;;;5.40;;
55728;SDS011;41633;39.720;2.910;2022-07-17T05:46:44;12.13;;;5.38;;
55728;SDS011;41633;39.720;2.910;2022-07-17T05:49:10;14.35;;;6.30;;
55728;SDS011;41633;39.720;2.910;2022-07-17T05:51:36;13.85;;;5.63;;
55728;SDS011;41633;39.720;2.910;2022-07-17T05:54:03;11.63;;;5.80;;
55728;SDS011;41633;39.720;2.910;2022-07-17T05:56:29;13.13;;;5.45;;
55728;SDS011;41633;39.720;2.910;2022-07-17T05:58:55;12.80;;;5.35;;
55728;SDS011;41633;39.720;2.910;2022-07-17T06:01:21;12.85;;;5.60;;
55728;SDS011;41633;39.720;2.910;2022-07-17T06:03:47;11.30;;;5.60;;
55728;SDS011;41633;39.720;2.910;2022-07-17T06:06:13;13.40;;;5.60;;
55728;SDS011;41633;39.720;2.910;2022-07-17T06:08:40;13.25;;;5.85;;
55728;SDS011;41633;39.720;2.910;2022-07-17T06:11:06;12.70;;;5.45;;
55728;SDS011;41633;39.720;2.910;2022-07-17T06:13:32;9.35;;;5.30;;
55728;SDS011;41633;39.720;2.910;2022-07-17T06:15:58;8.65;;;4.65;;
55728;SDS011;41633;39.720;2.910;2022-07-17T06:18:25;10.13;;;5.13;;
55728;SDS011;41633;39.720;2.910;2022-07-17T06:20:51;9.38;;;4.60;;
55728;SDS011;41633;39.720;2.910;2022-07-17T06:23:18;11.05;;;4.65;;
55728;SDS011;41633;39.720;2.910;2022-07-17T06:25:44;11.88;;;4.95;;
55728;SDS011;41633;39.720;2.910;2022-07-17T06:28:10;9.10;;;4.60;;
55728;SDS011;41633;39.720;2.910;2022-07-17T06:30:36;10.77;;;5.22;;
55728;SDS011;41633;39.720;2.910;2022-07-17T06:33:02;11.35;;;5.03;;
55728;SDS011;41633;39.720;2.910;2022-07-17T06:35:29;12.63;;;5.00;;
55728;SDS011;41633;39.720;2.910;2022-07-17T06:37:56;12.90;;;4.88;;
55728;SDS011;41633;39.720;2.910;2022-07-17T06:40:22;14.02;;;5.70;;
55728;SDS011;41633;39.720;2.910;2022-07-17T06:42:48;11.85;;;5.13;;
55728;SDS011;41633;39.720;2.910;2022-07-17T06:45:14;13.40;;;5.22;;
55728;SDS011;41633;39.720;2.910;2022-07-17T06:47:40;12.80;;;4.93;;
55728;SDS011;41633;39.720;2.910;2022-07-17T06:50:07;12.02;;;5.05;;
55728;SDS011;41633;39.720;2.910;2022-07-17T06:52:33;11.77;;;5.63;;
55728;SDS011;41633;39.720;2.910;2022-07-17T06:54:59;13.57;;;5.95;;
55728;SDS011;41633;39.720;2.910;2022-07-17T06:57:26;13.48;;;5.40;;
55728;SDS011;41633;39.720;2.910;2022-07-17T06:59:52;12.85;;;5.18;;
55728;SDS011;41633;39.720;2.910;2022-07-17T07:02:18;14.02;;;5.65;;
55728;SDS011;41633;39.720;2.910;2022-07-17T07:04:44;10.50;;;5.05;;
55728;SDS011;41633;39.720;2.910;2022-07-17T07:07:10;11.48;;;4.95;;
55728;SDS011;41633;39.720;2.910;2022-07-17T07:09:36;16.77;;;5.45;;
55728;SDS011;41633;39.720;2.910;2022-07-17T07:12:03;15.55;;;5.93;;
55728;SDS011;41633;39.720;2.910;2022-07-17T07:14:29;10.25;;;5.40;;
55728;SDS011;41633;39.720;2.910;2022-07-17T07:16:55;13.77;;;5.53;;
55728;SDS011;41633;39.720;2.910;2022-07-17T07:19:22;12.85;;;5.55;;
55728;SDS011;41633;39.720;2.910;2022-07-17T07:21:48;10.25;;;5.50;;
55728;SDS011;41633;39.720;2.910;2022-07-17T07:24:14;11.18;;;5.20;;
55728;SDS011;41633;39.720;2.910;2022-07-17T07:26:40;10.98;;;5.15;;
55728;SDS011;41633;39.720;2.910;2022-07-17T07:29:06;11.63;;;5.75;;
55728;SDS011;41633;39.720;2.910;2022-07-17T07:31:32;10.73;;;5.55;;
55728;SDS011;41633;39.720;2.910;2022-07-17T07:33:59;10.85;;;5.10;;
55728;SDS011;41633;39.720;2.910;2022-07-17T07:36:25;10.50;;;5.28;;
55728;SDS011;41633;39.720;2.910;2022-07-17T07:38:51;11.30;;;5.43;;
55728;SDS011;41633;39.720;2.910;2022-07-17T07:41:17;12.63;;;4.70;;
55728;SDS011;41633;39.720;2.910;2022-07-17T07:43:43;8.68;;;4.82;;
55728;SDS011;41633;39.720;2.910;2022-07-17T07:46:09;9.90;;;4.78;;
55728;SDS011;41633;39.720;2.910;2022-07-17T07:48:35;8.25;;;4.20;;
55728;SDS011;41633;39.720;2.910;2022-07-17T07:51:01;8.10;;;4.10;;
55728;SDS011;41633;39.720;2.910;2022-07-17T07:53:27;9.10;;;4.07;;
55728;SDS011;41633;39.720;2.910;2022-07-17T07:55:54;8.18;;;3.90;;
55728;SDS011;41633;39.720;2.910;2022-07-17T07:58:20;7.50;;;3.53;;
55728;SDS011;41633;39.720;2.910;2022-07-17T08:00:46;9.98;;;4.05;;
55728;SDS011;41633;39.720;2.910;2022-07-17T08:03:12;7.80;;;3.63;;
55728;SDS011;41633;39.720;2.910;2022-07-17T08:05:38;7.47;;;3.15;;
55728;SDS011;41633;39.720;2.910;2022-07-17T08:08:05;7.47;;;3.40;;
55728;SDS011;41633;39.720;2.910;2022-07-17T08:10:31;8.77;;;3.78;;
55728;SDS011;41633;39.720;2.910;2022-07-17T08:12:57;9.85;;;3.63;;
55728;SDS011;41633;39.720;2.910;2022-07-17T08:15:23;7.47;;;3.40;;
55728;SDS011;41633;39.720;2.910;2022-07-17T08:17:50;8.98;;;3.50;;
55728;SDS011;41633;39.720;2.910;2022-07-17T08:20:17;8.57;;;3.40;;
55728;SDS011;41633;39.720;2.910;2022-07-17T08:22:43;8.07;;;3.70;;
55728;SDS011;41633;39.720;2.910;2022-07-17T08:25:10;8.20;;;3.95;;
55728;SDS011;41633;39.720;2.910;2022-07-17T08:27:37;9.32;;;3.88;;
55728;SDS011;41633;39.720;2.910;2022-07-17T08:30:04;8.88;;;3.88;;
55728;SDS011;41633;39.720;2.910;2022-07-17T08:32:30;8.15;;;4.05;;
55728;SDS011;41633;39.720;2.910;2022-07-17T08:34:56;8.60;;;3.85;;
55728;SDS011;41633;39.720;2.910;2022-07-17T08:37:23;7.88;;;3.75;;
55728;SDS011;41633;39.720;2.910;2022-07-17T08:39:49;8.68;;;4.25;;
55728;SDS011;41633;39.720;2.910;2022-07-17T08:42:15;13.05;;;4.63;;
55728;SDS011;41633;39.720;2.910;2022-07-17T08:44:42;9.27;;;4.15;;
55728;SDS011;41633;39.720;2.910;2022-07-17T08:47:09;9.15;;;4.22;;
55728;SDS011;41633;39.720;2.910;2022-07-17T08:49:36;8.80;;;4.10;;
55728;SDS011;41633;39.720;2.910;2022-07-17T08:52:06;9.63;;;3.83;;
55728;SDS011;41633;39.720;2.910;2022-07-17T08:54:32;8.55;;;4.13;;
55728;SDS011;41633;39.720;2.910;2022-07-17T08:56:58;8.45;;;4.18;;
55728;SDS011;41633;39.720;2.910;2022-07-17T08:59:25;8.70;;;4.40;;
55728;SDS011;41633;39.720;2.910;2022-07-17T09:01:51;10.70;;;4.20;;
55728;SDS011;41633;39.720;2.910;2022-07-17T09:04:17;8.02;;;3.92;;
55728;SDS011;41633;39.720;2.910;2022-07-17T09:06:43;8.60;;;3.95;;
55728;SDS011;41633;39.720;2.910;2022-07-17T09:09:10;9.82;;;4.00;;
55728;SDS011;41633;39.720;2.910;2022-07-17T09:11:46;7.90;;;4.45;;
55728;SDS011;41633;39.720;2.910;2022-07-17T09:14:13;9.10;;;4.68;;
55728;SDS011;41633;39.720;2.910;2022-07-17T09:16:50;9.32;;;4.30;;
55728;SDS011;41633;39.720;2.910;2022-07-17T09:19:26;9.73;;;4.57;;
55728;SDS011;41633;39.720;2.910;2022-07-17T09:22:02;9.82;;;4.75;;
55728;SDS011;41633;39.720;2.910;2022-07-17T09:27:06;8.15;;;5.10;;
55728;SDS011;41633;39.720;2.910;2022-07-17T09:29:32;8.68;;;4.88;;
55728;SDS011;41633;39.720;2.910;2022-07-17T09:31:58;9.30;;;5.47;;
55728;SDS011;41633;39.720;2.910;2022-07-17T09:34:24;9.13;;;5.47;;
55728;SDS011;41633;39.720;2.910;2022-07-17T09:36:59;10.70;;;5.53;;
55728;SDS011;41633;39.720;2.910;2022-07-17T09:39:35;11.30;;;5.63;;
55728;SDS011;41633;39.720;2.910;2022-07-17T09:42:01;12.10;;;6.05;;
55728;SDS011;41633;39.720;2.910;2022-07-17T09:44:27;9.68;;;6.00;;
55728;SDS011;41633;39.720;2.910;2022-07-17T09:46:54;10.68;;;5.30;;
55728;SDS011;41633;39.720;2.910;2022-07-17T09:49:20;8.45;;;5.10;;
55728;SDS011;41633;39.720;2.910;2022-07-17T09:51:49;11.00;;;5.80;;
55728;SDS011;41633;39.720;2.910;2022-07-17T09:54:15;11.60;;;6.38;;
55728;SDS011;41633;39.720;2.910;2022-07-17T09:56:44;10.70;;;5.82;;
55728;SDS011;41633;39.720;2.910;2022-07-17T09:59:12;12.63;;;5.88;;
55728;SDS011;41633;39.720;2.910;2022-07-17T10:01:39;9.63;;;5.75;;
55728;SDS011;41633;39.720;2.910;2022-07-17T10:04:06;11.02;;;6.15;;
55728;SDS011;41633;39.720;2.910;2022-07-17T10:06:32;10.20;;;6.00;;
55728;SDS011;41633;39.720;2.910;2022-07-17T10:08:59;9.05;;;6.00;;
55728;SDS011;41633;39.720;2.910;2022-07-17T10:11:28;10.77;;;6.78;;
55728;SDS011;41633;39.720;2.910;2022-07-17T10:13:56;11.32;;;6.57;;
55728;SDS011;41633;39.720;2.910;2022-07-17T10:16:26;8.63;;;5.40;;
55728;SDS011;41633;39.720;2.910;2022-07-17T10:18:52;9.95;;;6.20;;
55728;SDS011;41633;39.720;2.910;2022-07-17T10:21:20;11.95;;;6.03;;
55728;SDS011;41633;39.720;2.910;2022-07-17T10:28:57;10.23;;;5.82;;
55728;SDS011;41633;39.720;2.910;2022-07-17T10:31:27;10.40;;;6.68;;
55728;SDS011;41633;39.720;2.910;2022-07-17T10:34:04;9.40;;;5.80;;
55728;SDS011;41633;39.720;2.910;2022-07-17T10:36:37;8.65;;;5.47;;
55728;SDS011;41633;39.720;2.910;2022-07-17T10:39:11;11.98;;;5.90;;
55728;SDS011;41633;39.720;2.910;2022-07-17T10:41:38;10.23;;;6.10;;
55728;SDS011;41633;39.720;2.910;2022-07-17T10:44:04;11.32;;;5.80;;
55728;SDS011;41633;39.720;2.910;2022-07-17T10:46:30;9.23;;;5.80;;
55728;SDS011;41633;39.720;2.910;2022-07-17T10:48:56;9.73;;;5.63;;
55728;SDS011;41633;39.720;2.910;2022-07-17T10:51:23;10.57;;;5.35;;
55728;SDS011;41633;39.720;2.910;2022-07-17T10:53:50;10.52;;;5.47;;
55728;SDS011;41633;39.720;2.910;2022-07-17T10:56:16;8.73;;;5.03;;
55728;SDS011;41633;39.720;2.910;2022-07-17T10:58:43;10.35;;;5.95;;
55728;SDS011;41633;39.720;2.910;2022-07-17T11:01:11;10.35;;;5.63;;
55728;SDS011;41633;39.720;2.910;2022-07-17T11:03:59;8.98;;;5.68;;
55728;SDS011;41633;39.720;2.910;2022-07-17T11:06:31;10.93;;;5.85;;
55728;SDS011;41633;39.720;2.910;2022-07-17T11:14:21;12.88;;;5.88;;
55728;SDS011;41633;39.720;2.910;2022-07-17T11:19:47;10.43;;;5.57;;
55728;SDS011;41633;39.720;2.910;2022-07-17T11:22:10;8.80;;;5.55;;
55728;SDS011;41633;39.720;2.910;2022-07-17T11:24:40;14.85;;;5.10;;
55728;SDS011;41633;39.720;2.910;2022-07-17T11:27:10;10.02;;;5.47;;
55728;SDS011;41633;39.720;2.910;2022-07-17T11:29:39;9.18;;;5.30;;
55728;SDS011;41633;39.720;2.910;2022-07-17T11:32:05;9.05;;;5.30;;
55728;SDS011;41633;39.720;2.910;2022-07-17T11:34:31;9.07;;;5.07;;
55728;SDS011;41633;39.720;2.910;2022-07-17T11:36:58;10.07;;;5.55;;
55728;SDS011;41633;39.720;2.910;2022-07-17T11:39:25;9.85;;;5.57;;
55728;SDS011;41633;39.720;2.910;2022-07-17T11:41:52;7.85;;;4.63;;
55728;SDS011;41633;39.720;2.910;2022-07-17T11:44:19;9.18;;;5.00;;
55728;SDS011;41633;39.720;2.910;2022-07-17T11:46:46;13.45;;;4.78;;
55728;SDS011;41633;39.720;2.910;2022-07-17T11:51:57;7.80;;;4.75;;
55728;SDS011;41633;39.720;2.910;2022-07-17T11:54:24;7.97;;;4.30;;
55728;SDS011;41633;39.720;2.910;2022-07-17T11:56:52;9.68;;;4.60;;
55728;SDS011;41633;39.720;2.910;2022-07-17T11:59:27;7.40;;;4.18;;
55728;SDS011;41633;39.720;2.910;2022-07-17T12:01:55;10.73;;;4.63;;
55728;SDS011;41633;39.720;2.910;2022-07-17T12:04:21;8.00;;;4.20;;
55728;SDS011;41633;39.720;2.910;2022-07-17T12:07:08;8.93;;;4.50;;
55728;SDS011;41633;39.720;2.910;2022-07-17T12:09:34;7.43;;;4.30;;
55728;SDS011;41633;39.720;2.910;2022-07-17T12:12:00;7.80;;;4.30;;
55728;SDS011;41633;39.720;2.910;2022-07-17T12:14:27;9.88;;;4.40;;
55728;SDS011;41633;39.720;2.910;2022-07-17T12:16:55;10.07;;;4.53;;
55728;SDS011;41633;39.720;2.910;2022-07-17T12:19:23;8.57;;;4.70;;
55728;SDS011;41633;39.720;2.910;2022-07-17T12:24:19;10.00;;;4.63;;
55728;SDS011;41633;39.720;2.910;2022-07-17T12:26:46;9.45;;;4.03;;
55728;SDS011;41633;39.720;2.910;2022-07-17T12:29:12;8.80;;;4.05;;
55728;SDS011;41633;39.720;2.910;2022-07-17T12:31:38;9.73;;;3.90;;
55728;SDS011;41633;39.720;2.910;2022-07-17T12:34:04;7.45;;;3.70;;
55728;SDS011;41633;39.720;2.910;2022-07-17T12:36:31;10.23;;;3.55;;
55728;SDS011;41633;39.720;2.910;2022-07-17T12:38:57;8.07;;;3.78;;
55728;SDS011;41633;39.720;2.910;2022-07-17T12:41:23;7.82;;;3.65;;
55728;SDS011;41633;39.720;2.910;2022-07-17T12:43:49;7.63;;;3.80;;
55728;SDS011;41633;39.720;2.910;2022-07-17T12:46:15;7.68;;;3.60;;
55728;SDS011;41633;39.720;2.910;2022-07-17T12:48:42;7.30;;;3.20;;
55728;SDS011;41633;39.720;2.910;2022-07-17T12:51:08;8.82;;;3.58;;
55728;SDS011;41633;39.720;2.910;2022-07-17T12:53:35;7.97;;;3.30;;
55728;SDS011;41633;39.720;2.910;2022-07-17T12:56:02;7.45;;;3.45;;
55728;SDS011;41633;39.720;2.910;2022-07-17T12:58:29;7.97;;;3.42;;
55728;SDS011;41633;39.720;2.910;2022-07-17T13:00:55;9.27;;;3.60;;
55728;SDS011;41633;39.720;2.910;2022-07-17T13:03:21;8.80;;;3.20;;
55728;SDS011;41633;39.720;2.910;2022-07-17T13:05:47;6.35;;;2.85;;
55728;SDS011;41633;39.720;2.910;2022-07-17T13:08:13;6.22;;;3.00;;
55728;SDS011;41633;39.720;2.910;2022-07-17T13:10:40;8.57;;;3.22;;
55728;SDS011;41633;39.720;2.910;2022-07-17T13:13:06;7.65;;;3.30;;
55728;SDS011;41633;39.720;2.910;2022-07-17T13:15:32;6.25;;;3.00;;
55728;SDS011;41633;39.720;2.910;2022-07-17T13:17:58;6.78;;;3.15;;
55728;SDS011;41633;39.720;2.910;2022-07-17T13:20:25;7.47;;;3.10;;
55728;SDS011;41633;39.720;2.910;2022-07-17T13:22:51;6.00;;;2.53;;
55728;SDS011;41633;39.720;2.910;2022-07-17T13:25:18;6.88;;;3.00;;
55728;SDS011;41633;39.720;2.910;2022-07-17T13:27:44;9.15;;;3.22;;
55728;SDS011;41633;39.720;2.910;2022-07-17T13:30:10;10.40;;;3.00;;
55728;SDS011;41633;39.720;2.910;2022-07-17T13:32:36;7.78;;;3.00;;
55728;SDS011;41633;39.720;2.910;2022-07-17T13:35:03;7.13;;;2.65;;
55728;SDS011;41633;39.720;2.910;2022-07-17T13:37:29;6.35;;;2.83;;
55728;SDS011;41633;39.720;2.910;2022-07-17T13:39:55;5.72;;;2.72;;
55728;SDS011;41633;39.720;2.910;2022-07-17T13:42:21;6.82;;;3.10;;
55728;SDS011;41633;39.720;2.910;2022-07-17T13:44:47;8.75;;;2.70;;
55728;SDS011;41633;39.720;2.910;2022-07-17T13:47:13;7.68;;;2.78;;
55728;SDS011;41633;39.720;2.910;2022-07-17T13:49:39;5.80;;;2.58;;
55728;SDS011;41633;39.720;2.910;2022-07-17T13:52:05;6.88;;;2.78;;
55728;SDS011;41633;39.720;2.910;2022-07-17T13:54:31;7.15;;;2.40;;
55728;SDS011;41633;39.720;2.910;2022-07-17T13:56:57;7.65;;;2.53;;
55728;SDS011;41633;39.720;2.910;2022-07-17T13:59:25;8.32;;;2.70;;
55728;SDS011;41633;39.720;2.910;2022-07-17T14:01:51;6.85;;;2.80;;
55728;SDS011;41633;39.720;2.910;2022-07-17T14:04:17;7.07;;;2.65;;
55728;SDS011;41633;39.720;2.910;2022-07-17T14:06:43;8.38;;;2.58;;
55728;SDS011;41633;39.720;2.910;2022-07-17T14:09:10;6.40;;;2.72;;
55728;SDS011;41633;39.720;2.910;2022-07-17T14:11:36;6.80;;;2.47;;
55728;SDS011;41633;39.720;2.910;2022-07-17T14:14:03;7.00;;;2.83;;
55728;SDS011;41633;39.720;2.910;2022-07-17T14:16:29;8.95;;;2.45;;
55728;SDS011;41633;39.720;2.910;2022-07-17T14:18:55;6.93;;;2.85;;
55728;SDS011;41633;39.720;2.910;2022-07-17T14:21:29;5.72;;;2.50;;
55728;SDS011;41633;39.720;2.910;2022-07-17T14:23:55;5.88;;;2.47;;
55728;SDS011;41633;39.720;2.910;2022-07-17T14:26:21;5.90;;;2.58;;
55728;SDS011;41633;39.720;2.910;2022-07-17T14:28:48;8.77;;;2.60;;
55728;SDS011;41633;39.720;2.910;2022-07-17T14:31:14;10.00;;;2.75;;
55728;SDS011;41633;39.720;2.910;2022-07-17T14:33:41;7.50;;;2.65;;
55728;SDS011;41633;39.720;2.910;2022-07-17T14:36:08;5.85;;;2.47;;
55728;SDS011;41633;39.720;2.910;2022-07-17T14:38:34;6.65;;;2.50;;
55728;SDS011;41633;39.720;2.910;2022-07-17T14:41:00;7.97;;;2.38;;
55728;SDS011;41633;39.720;2.910;2022-07-17T14:43:27;7.43;;;2.85;;
55728;SDS011;41633;39.720;2.910;2022-07-17T14:45:53;8.93;;;2.88;;
55728;SDS011;41633;39.720;2.910;2022-07-17T14:48:19;7.95;;;2.42;;
55728;SDS011;41633;39.720;2.910;2022-07-17T14:50:45;5.70;;;2.58;;
55728;SDS011;41633;39.720;2.910;2022-07-17T14:53:11;6.70;;;2.58;;
55728;SDS011;41633;39.720;2.910;2022-07-17T14:55:37;7.00;;;2.55;;
55728;SDS011;41633;39.720;2.910;2022-07-17T14:58:03;5.55;;;2.53;;