sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21318;DHT22;10818;50.830;6.524;2023-07-31T00:04:42;18.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T00:09:43;18.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T00:14:43;18.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T00:19:43;18.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T00:24:46;18.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T00:29:46;18.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T00:34:47;18.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T00:39:47;18.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T00:44:48;18.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T00:49:48;18.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T00:54:49;18.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T00:59:49;18.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T01:04:49;18.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T01:10:04;18.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T01:15:07;18.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T01:20:12;18.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T01:30:16;18.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T01:35:18;18.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T01:40:19;18.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T01:45:19;18.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T01:50:20;18.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T01:55:20;18.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T02:00:21;18.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T02:05:21;18.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T02:10:22;18.50;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T02:15:23;18.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T02:20:23;18.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T02:25:24;18.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T02:30:24;18.50;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T02:35:25;18.60;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T02:40:25;18.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T02:45:26;18.60;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T02:50:26;18.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T02:55:28;18.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T03:00:28;18.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T03:05:28;18.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T03:10:29;18.80;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T03:15:29;18.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T03:20:30;18.80;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T03:25:30;18.80;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T03:30:31;18.80;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T03:35:32;18.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T03:40:32;18.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T03:45:32;18.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T03:50:33;18.80;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T03:55:33;18.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T04:00:34;18.80;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T04:05:37;18.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T04:10:38;18.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T04:15:38;18.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T04:20:39;18.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T04:25:39;19.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T04:30:39;19.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T04:35:40;19.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T04:40:40;19.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T04:45:47;19.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T04:50:48;19.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T04:55:48;19.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T05:00:49;19.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T05:05:49;19.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T05:10:50;19.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T05:15:50;19.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T05:20:51;19.50;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T05:25:51;19.50;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T05:30:52;19.60;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T05:35:58;19.50;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T05:40:58;19.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T05:45:59;19.50;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T05:50:59;19.50;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T05:56:00;19.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T06:01:00;19.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T06:06:01;19.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T06:11:01;19.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T06:16:02;19.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T06:21:05;19.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T06:26:05;18.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T06:31:06;19.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T06:36:06;19.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T06:41:07;20.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T06:46:07;20.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T06:51:08;20.60;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T06:56:08;20.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T07:01:09;20.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T07:06:09;20.60;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T07:11:10;20.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T07:16:10;20.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T07:21:11;20.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T07:26:15;19.80;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T07:31:16;19.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T07:36:16;19.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T07:41:17;19.80;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T07:46:17;19.60;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T07:51:18;19.60;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T07:56:18;19.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T08:01:19;19.60;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T08:06:19;19.60;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T08:11:19;19.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T08:16:20;20.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T08:21:21;20.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T08:26:21;20.50;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T08:31:22;20.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T08:36:22;20.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T08:41:23;20.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T08:46:23;20.50;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T08:51:24;20.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T08:56:25;20.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T09:01:26;20.50;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T09:06:29;20.50;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T09:11:30;20.80;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T09:16:31;21.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T09:21:33;21.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T09:26:34;22.50;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T09:31:39;23.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T09:36:41;23.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T09:41:43;24.80;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T09:46:44;25.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T09:51:44;25.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T09:56:46;24.50;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T10:01:46;24.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T10:06:47;23.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T10:11:53;23.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T10:16:57;24.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T10:21:57;24.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T10:26:59;24.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T10:32:00;24.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T10:42:26;24.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T10:47:27;23.80;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T10:52:28;23.50;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T10:57:35;23.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T11:02:35;23.80;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T11:07:48;23.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T11:12:49;23.50;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T11:17:49;23.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T11:22:50;24.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T11:27:50;24.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T11:32:55;23.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T11:37:55;23.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T11:43:02;24.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T11:48:04;25.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T11:53:07;25.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T11:58:08;25.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T12:03:08;24.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T12:08:10;24.60;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T12:13:21;24.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T12:18:22;24.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T12:23:23;23.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T12:28:30;23.60;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T12:33:35;23.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T12:38:36;23.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T12:43:37;23.50;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T12:48:38;23.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T12:53:38;24.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T12:58:39;23.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T13:03:39;23.60;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T13:08:40;24.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T13:13:40;24.60;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T13:18:41;24.50;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T13:23:41;24.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T13:28:42;24.50;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T13:33:42;24.60;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T13:38:42;25.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T13:43:43;25.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T13:48:43;25.50;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T13:53:44;25.60;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T13:58:44;25.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T14:03:45;24.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T14:08:45;24.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T14:13:45;24.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T14:18:46;24.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T14:23:47;23.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T14:28:47;23.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T14:33:48;23.60;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T14:38:48;23.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T14:43:48;22.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T14:48:49;22.50;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T14:53:49;22.50;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T14:58:50;22.60;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T15:03:50;22.50;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T15:08:51;22.60;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T15:13:51;22.50;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T15:18:51;22.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T15:23:52;22.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T15:28:56;21.80;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T15:33:56;21.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T15:38:57;21.80;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T15:43:57;21.80;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T15:48:58;21.80;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T15:53:58;21.60;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T15:58:59;21.60;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T16:04:00;21.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T16:09:01;21.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T16:14:01;20.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T16:19:02;20.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T16:24:03;20.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T16:29:04;20.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T16:34:04;20.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T16:39:05;20.50;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T16:44:07;20.60;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T16:49:07;20.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T16:54:08;20.60;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T16:59:08;20.60;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T17:04:09;20.60;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T17:09:09;20.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T17:14:10;20.50;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T17:19:10;20.50;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T17:24:11;20.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T17:29:13;20.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T17:34:14;20.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T17:39:14;20.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T17:44:15;19.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T17:49:15;19.60;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T17:54:16;19.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T17:59:16;19.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T18:04:17;19.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T18:09:17;19.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T18:14:18;19.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T18:19:21;19.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T18:24:22;19.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T18:29:23;19.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T18:34:24;19.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T18:39:24;19.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T18:44:25;18.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T18:49:25;18.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T18:54:26;18.80;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T18:59:26;18.80;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T19:04:27;18.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T19:09:28;18.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T19:14:29;18.80;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T19:19:29;18.80;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T19:24:30;18.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T19:29:30;18.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T19:34:31;18.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T19:39:31;18.60;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T19:44:34;18.60;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T19:49:34;18.70;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T19:54:35;18.80;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T19:59:35;18.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T20:04:36;18.90;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T20:09:36;19.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T20:14:37;19.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T20:19:37;19.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T20:24:37;19.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T20:29:38;19.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T20:34:40;19.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T20:39:40;19.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T20:44:41;19.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T20:49:42;19.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T20:54:42;19.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T20:59:42;19.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T21:04:43;19.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T21:09:43;19.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T21:14:44;19.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T21:19:45;19.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T21:24:45;19.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T21:29:46;19.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T21:34:47;19.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T21:39:48;19.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T21:44:48;19.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T21:49:48;19.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T21:54:49;19.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T21:59:49;19.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T22:04:50;19.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T22:09:50;19.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T22:14:51;19.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T22:19:51;19.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T22:24:52;19.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T22:29:52;19.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T22:34:52;19.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T22:39:53;19.40;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T22:44:53;19.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T22:49:54;19.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T22:54:54;19.30;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T22:59:55;19.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T23:04:55;19.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T23:09:55;19.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T23:14:56;19.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T23:19:56;19.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T23:24:57;19.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T23:29:57;19.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T23:34:58;19.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T23:39:58;19.10;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T23:44:59;19.00;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T23:50:00;19.20;99.90
21318;DHT22;10818;50.830;6.524;2023-07-31T23:55:00;19.30;99.90
