sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60228;BME280;46091;46.512;6.626;2023-12-20T00:01:48;97316.66;;;9.09;61.75
60228;BME280;46091;46.512;6.626;2023-12-20T00:03:51;97305.13;;;9.10;61.77
60228;BME280;46091;46.512;6.626;2023-12-20T00:05:55;97313.66;;;9.12;61.89
60228;BME280;46091;46.512;6.626;2023-12-20T00:07:57;97311.84;;;9.13;61.84
60228;BME280;46091;46.512;6.626;2023-12-20T00:10:00;97303.94;;;9.13;61.75
60228;BME280;46091;46.512;6.626;2023-12-20T00:12:04;97305.41;;;9.15;61.78
60228;BME280;46091;46.512;6.626;2023-12-20T00:14:07;97313.31;;;9.15;61.59
60228;BME280;46091;46.512;6.626;2023-12-20T00:16:10;97319.25;;;9.17;61.66
60228;BME280;46091;46.512;6.626;2023-12-20T00:18:13;97316.78;;;9.16;61.32
60228;BME280;46091;46.512;6.626;2023-12-20T00:20:16;97311.31;;;9.17;61.21
60228;BME280;46091;46.512;6.626;2023-12-20T00:22:20;97310.50;;;9.17;61.20
60228;BME280;46091;46.512;6.626;2023-12-20T00:24:23;97301.78;;;9.16;61.26
60228;BME280;46091;46.512;6.626;2023-12-20T00:26:26;97290.56;;;9.14;61.04
60228;BME280;46091;46.512;6.626;2023-12-20T00:28:30;97294.84;;;9.15;61.19
60228;BME280;46091;46.512;6.626;2023-12-20T00:30:33;97300.31;;;9.14;60.95
60228;BME280;46091;46.512;6.626;2023-12-20T00:32:36;97302.94;;;9.14;61.38
60228;BME280;46091;46.512;6.626;2023-12-20T00:34:39;97311.31;;;9.17;61.09
60228;BME280;46091;46.512;6.626;2023-12-20T00:36:42;97306.06;;;9.17;61.04
60228;BME280;46091;46.512;6.626;2023-12-20T00:38:47;97299.81;;;9.18;60.96
60228;BME280;46091;46.512;6.626;2023-12-20T00:40:51;97302.44;;;9.18;60.97
60228;BME280;46091;46.512;6.626;2023-12-20T00:42:54;97308.38;;;9.20;60.92
60228;BME280;46091;46.512;6.626;2023-12-20T00:44:58;97311.81;;;9.21;60.77
60228;BME280;46091;46.512;6.626;2023-12-20T00:47:00;97305.56;;;9.22;60.77
60228;BME280;46091;46.512;6.626;2023-12-20T00:49:03;97312.47;;;9.23;61.23
60228;BME280;46091;46.512;6.626;2023-12-20T00:51:06;97302.75;;;9.23;60.68
60228;BME280;46091;46.512;6.626;2023-12-20T00:53:09;97296.47;;;9.24;60.76
60228;BME280;46091;46.512;6.626;2023-12-20T00:55:13;97302.56;;;9.25;60.53
60228;BME280;46091;46.512;6.626;2023-12-20T00:57:16;97297.47;;;9.23;60.66
60228;BME280;46091;46.512;6.626;2023-12-20T00:59:20;97289.56;;;9.23;60.64
60228;BME280;46091;46.512;6.626;2023-12-20T01:01:23;97292.00;;;9.25;60.93
60228;BME280;46091;46.512;6.626;2023-12-20T01:03:25;97307.84;;;9.25;60.86
60228;BME280;46091;46.512;6.626;2023-12-20T01:05:28;97313.28;;;9.23;60.59
60228;BME280;46091;46.512;6.626;2023-12-20T01:07:30;97313.13;;;9.25;60.58
60228;BME280;46091;46.512;6.626;2023-12-20T01:09:33;97318.56;;;9.23;60.78
60228;BME280;46091;46.512;6.626;2023-12-20T01:11:37;97313.94;;;9.25;60.46
60228;BME280;46091;46.512;6.626;2023-12-20T01:13:40;97304.84;;;9.28;60.51
60228;BME280;46091;46.512;6.626;2023-12-20T01:15:42;97292.47;;;9.28;60.74
60228;BME280;46091;46.512;6.626;2023-12-20T01:17:44;97295.78;;;9.30;60.59
60228;BME280;46091;46.512;6.626;2023-12-20T01:19:48;97297.44;;;9.31;60.58
60228;BME280;46091;46.512;6.626;2023-12-20T01:21:51;97301.72;;;9.32;60.39
60228;BME280;46091;46.512;6.626;2023-12-20T01:23:54;97307.81;;;9.33;60.34
60228;BME280;46091;46.512;6.626;2023-12-20T01:25:57;97306.00;;;9.33;60.51
60228;BME280;46091;46.512;6.626;2023-12-20T01:28:02;97299.72;;;9.34;60.34
60228;BME280;46091;46.512;6.626;2023-12-20T01:30:07;97301.38;;;9.36;60.49
60228;BME280;46091;46.512;6.626;2023-12-20T01:32:10;97303.19;;;9.35;60.39
60228;BME280;46091;46.512;6.626;2023-12-20T01:34:12;97313.56;;;9.37;60.59
60228;BME280;46091;46.512;6.626;2023-12-20T01:36:15;97302.19;;;9.36;60.35
60228;BME280;46091;46.512;6.626;2023-12-20T01:38:18;97302.19;;;9.36;60.17
60228;BME280;46091;46.512;6.626;2023-12-20T01:40:20;97303.66;;;9.39;60.24
60228;BME280;46091;46.512;6.626;2023-12-20T01:42:23;97297.72;;;9.37;60.27
60228;BME280;46091;46.512;6.626;2023-12-20T01:44:27;97303.66;;;9.39;60.43
60228;BME280;46091;46.512;6.626;2023-12-20T01:46:30;97306.28;;;9.39;59.92
60228;BME280;46091;46.512;6.626;2023-12-20T01:48:33;97303.31;;;9.42;60.38
60228;BME280;46091;46.512;6.626;2023-12-20T01:50:37;97301.50;;;9.42;60.13
60228;BME280;46091;46.512;6.626;2023-12-20T01:52:41;97306.78;;;9.42;59.81
60228;BME280;46091;46.512;6.626;2023-12-20T01:54:45;97312.88;;;9.43;60.33
60228;BME280;46091;46.512;6.626;2023-12-20T01:56:49;97316.34;;;9.43;59.95
60228;BME280;46091;46.512;6.626;2023-12-20T01:58:53;97318.97;;;9.43;60.17
60228;BME280;46091;46.512;6.626;2023-12-20T02:00:58;97318.16;;;9.43;59.86
60228;BME280;46091;46.512;6.626;2023-12-20T02:03:02;97324.44;;;9.42;59.81
60228;BME280;46091;46.512;6.626;2023-12-20T02:05:05;97332.00;;;9.45;59.94
60228;BME280;46091;46.512;6.626;2023-12-20T02:07:08;97323.09;;;9.46;59.76
60228;BME280;46091;46.512;6.626;2023-12-20T02:09:12;97320.44;;;9.46;59.88
60228;BME280;46091;46.512;6.626;2023-12-20T02:11:15;97318.44;;;9.48;60.09
60228;BME280;46091;46.512;6.626;2023-12-20T02:13:18;97308.88;;;9.47;59.87
60228;BME280;46091;46.512;6.626;2023-12-20T02:15:21;97320.44;;;9.46;59.84
60228;BME280;46091;46.512;6.626;2023-12-20T02:17:26;97321.91;;;9.48;59.93
60228;BME280;46091;46.512;6.626;2023-12-20T02:19:30;97322.72;;;9.49;60.03
60228;BME280;46091;46.512;6.626;2023-12-20T02:21:35;97326.38;;;9.48;59.90
60228;BME280;46091;46.512;6.626;2023-12-20T02:23:38;97323.09;;;9.46;60.00
60228;BME280;46091;46.512;6.626;2023-12-20T02:25:41;97326.72;;;9.45;60.13
60228;BME280;46091;46.512;6.626;2023-12-20T02:27:44;97332.81;;;9.45;60.28
60228;BME280;46091;46.512;6.626;2023-12-20T02:29:47;97332.81;;;9.45;60.05
60228;BME280;46091;46.512;6.626;2023-12-20T02:31:50;97328.34;;;9.46;60.53
60228;BME280;46091;46.512;6.626;2023-12-20T02:33:53;97325.53;;;9.47;60.39
60228;BME280;46091;46.512;6.626;2023-12-20T02:35:56;97315.81;;;9.48;60.58
60228;BME280;46091;46.512;6.626;2023-12-20T02:38:00;97311.34;;;9.48;60.67
60228;BME280;46091;46.512;6.626;2023-12-20T02:40:04;97302.63;;;9.48;60.77
60228;BME280;46091;46.512;6.626;2023-12-20T02:42:07;97302.63;;;9.48;60.80
60228;BME280;46091;46.512;6.626;2023-12-20T02:44:09;97306.91;;;9.49;60.71
60228;BME280;46091;46.512;6.626;2023-12-20T02:46:12;97302.63;;;9.48;60.82
60228;BME280;46091;46.512;6.626;2023-12-20T02:48:17;97304.25;;;9.49;60.81
60228;BME280;46091;46.512;6.626;2023-12-20T02:50:20;97297.97;;;9.50;60.72
60228;BME280;46091;46.512;6.626;2023-12-20T02:52:23;97300.63;;;9.50;60.95
60228;BME280;46091;46.512;6.626;2023-12-20T02:54:28;97292.69;;;9.50;60.87
60228;BME280;46091;46.512;6.626;2023-12-20T02:56:31;97304.91;;;9.51;60.74
60228;BME280;46091;46.512;6.626;2023-12-20T02:58:34;97299.63;;;9.51;60.99
60228;BME280;46091;46.512;6.626;2023-12-20T03:00:37;97295.19;;;9.51;60.99
60228;BME280;46091;46.512;6.626;2023-12-20T03:02:40;97288.25;;;9.50;61.00
60228;BME280;46091;46.512;6.626;2023-12-20T03:04:43;97285.44;;;9.52;61.22
60228;BME280;46091;46.512;6.626;2023-12-20T03:06:47;97281.81;;;9.53;61.16
60228;BME280;46091;46.512;6.626;2023-12-20T03:08:49;97279.19;;;9.53;61.10
60228;BME280;46091;46.512;6.626;2023-12-20T03:10:55;97270.44;;;9.52;61.16
60228;BME280;46091;46.512;6.626;2023-12-20T03:12:57;97274.91;;;9.52;61.19
60228;BME280;46091;46.512;6.626;2023-12-20T03:14:59;97269.63;;;9.52;61.28
60228;BME280;46091;46.512;6.626;2023-12-20T03:17:03;97277.53;;;9.52;60.93
60228;BME280;46091;46.512;6.626;2023-12-20T03:19:06;97289.06;;;9.51;61.12
60228;BME280;46091;46.512;6.626;2023-12-20T03:21:08;97292.69;;;9.50;61.17
60228;BME280;46091;46.512;6.626;2023-12-20T03:23:11;97286.59;;;9.49;60.97
60228;BME280;46091;46.512;6.626;2023-12-20T03:25:14;97285.78;;;9.49;61.08
60228;BME280;46091;46.512;6.626;2023-12-20T03:27:19;97290.88;;;9.50;61.26
60228;BME280;46091;46.512;6.626;2023-12-20T03:29:23;97293.50;;;9.50;61.14
60228;BME280;46091;46.512;6.626;2023-12-20T03:31:26;97299.63;;;9.51;61.56
60228;BME280;46091;46.512;6.626;2023-12-20T03:33:29;97291.06;;;9.49;61.34
60228;BME280;46091;46.512;6.626;2023-12-20T03:35:32;97296.34;;;9.49;61.29
60228;BME280;46091;46.512;6.626;2023-12-20T03:37:35;97301.44;;;9.50;61.50
60228;BME280;46091;46.512;6.626;2023-12-20T03:39:37;97291.06;;;9.49;61.83
60228;BME280;46091;46.512;6.626;2023-12-20T03:41:40;97289.25;;;9.49;61.65
60228;BME280;46091;46.512;6.626;2023-12-20T03:43:44;97294.50;;;9.49;61.69
60228;BME280;46091;46.512;6.626;2023-12-20T03:45:47;97289.25;;;9.49;61.89
60228;BME280;46091;46.512;6.626;2023-12-20T03:47:50;97298.97;;;9.49;62.06
60228;BME280;46091;46.512;6.626;2023-12-20T03:49:56;97296.50;;;9.47;61.92
60228;BME280;46091;46.512;6.626;2023-12-20T03:51:59;97299.31;;;9.46;62.12
60228;BME280;46091;46.512;6.626;2023-12-20T03:54:03;97294.22;;;9.44;62.35
60228;BME280;46091;46.512;6.626;2023-12-20T03:56:06;97289.78;;;9.45;62.46
60228;BME280;46091;46.512;6.626;2023-12-20T03:58:09;97300.16;;;9.46;62.09
60228;BME280;46091;46.512;6.626;2023-12-20T04:00:13;97300.97;;;9.47;62.16
60228;BME280;46091;46.512;6.626;2023-12-20T04:02:16;97302.78;;;9.46;62.53
60228;BME280;46091;46.512;6.626;2023-12-20T04:04:20;97296.69;;;9.46;62.42
60228;BME280;46091;46.512;6.626;2023-12-20T04:06:22;97301.16;;;9.45;62.32
60228;BME280;46091;46.512;6.626;2023-12-20T04:08:25;97300.31;;;9.45;62.46
60228;BME280;46091;46.512;6.626;2023-12-20T04:10:28;97297.69;;;9.45;62.76
60228;BME280;46091;46.512;6.626;2023-12-20T04:12:51;97287.78;;;9.47;62.59
60228;BME280;46091;46.512;6.626;2023-12-20T04:15:15;97278.03;;;9.47;62.53
60228;BME280;46091;46.512;6.626;2023-12-20T04:17:37;97282.50;;;9.47;62.73
60228;BME280;46091;46.512;6.626;2023-12-20T04:19:40;97287.59;;;9.48;62.63
60228;BME280;46091;46.512;6.626;2023-12-20T04:21:43;97277.22;;;9.47;62.68
60228;BME280;46091;46.512;6.626;2023-12-20T04:23:46;97281.69;;;9.46;62.84
60228;BME280;46091;46.512;6.626;2023-12-20T04:25:49;97275.56;;;9.46;62.77
60228;BME280;46091;46.512;6.626;2023-12-20T04:27:52;97269.94;;;9.49;62.86
60228;BME280;46091;46.512;6.626;2023-12-20T04:29:54;97270.75;;;9.49;63.07
60228;BME280;46091;46.512;6.626;2023-12-20T04:31:58;97276.88;;;9.50;63.07
60228;BME280;46091;46.512;6.626;2023-12-20T04:34:01;97275.41;;;9.47;62.88
60228;BME280;46091;46.512;6.626;2023-12-20T04:36:04;97286.13;;;9.46;63.00
60228;BME280;46091;46.512;6.626;2023-12-20T04:38:07;97289.78;;;9.45;63.28
60228;BME280;46091;46.512;6.626;2023-12-20T04:40:11;97291.75;;;9.43;63.33
60228;BME280;46091;46.512;6.626;2023-12-20T04:42:14;97296.03;;;9.44;63.58
60228;BME280;46091;46.512;6.626;2023-12-20T04:44:16;97292.59;;;9.43;63.15
60228;BME280;46091;46.512;6.626;2023-12-20T04:46:19;97296.88;;;9.44;63.42
60228;BME280;46091;46.512;6.626;2023-12-20T04:48:24;97303.16;;;9.43;63.18
60228;BME280;46091;46.512;6.626;2023-12-20T04:50:27;97294.59;;;9.41;63.36
60228;BME280;46091;46.512;6.626;2023-12-20T04:52:30;97302.31;;;9.43;63.43
60228;BME280;46091;46.512;6.626;2023-12-20T04:54:33;97301.31;;;9.44;63.81
60228;BME280;46091;46.512;6.626;2023-12-20T04:56:36;97299.69;;;9.43;63.69
60228;BME280;46091;46.512;6.626;2023-12-20T04:58:39;97306.78;;;9.42;63.88
60228;BME280;46091;46.512;6.626;2023-12-20T05:00:42;97310.41;;;9.41;64.00
60228;BME280;46091;46.512;6.626;2023-12-20T05:02:45;97298.69;;;9.44;64.12
60228;BME280;46091;46.512;6.626;2023-12-20T05:04:49;97303.97;;;9.44;63.83
60228;BME280;46091;46.512;6.626;2023-12-20T05:06:55;97307.25;;;9.46;64.04
60228;BME280;46091;46.512;6.626;2023-12-20T05:08:58;97305.59;;;9.45;63.91
60228;BME280;46091;46.512;6.626;2023-12-20T05:11:02;97310.06;;;9.44;63.80
60228;BME280;46091;46.512;6.626;2023-12-20T05:13:04;97312.88;;;9.43;64.14
60228;BME280;46091;46.512;6.626;2023-12-20T05:15:08;97309.25;;;9.44;64.24
60228;BME280;46091;46.512;6.626;2023-12-20T05:17:11;97307.25;;;9.46;64.31
60228;BME280;46091;46.512;6.626;2023-12-20T05:19:14;97303.59;;;9.47;64.40
60228;BME280;46091;46.512;6.626;2023-12-20T05:21:20;97304.25;;;9.49;64.51
60228;BME280;46091;46.512;6.626;2023-12-20T05:23:22;97303.25;;;9.50;63.97
60228;BME280;46091;46.512;6.626;2023-12-20T05:25:25;97310.19;;;9.51;64.16
60228;BME280;46091;46.512;6.626;2023-12-20T05:27:29;97316.94;;;9.53;64.19
60228;BME280;46091;46.512;6.626;2023-12-20T05:29:33;97308.22;;;9.53;64.33
60228;BME280;46091;46.512;6.626;2023-12-20T05:31:34;97309.84;;;9.54;64.43
60228;BME280;46091;46.512;6.626;2023-12-20T05:33:38;97310.03;;;9.52;64.51
60228;BME280;46091;46.512;6.626;2023-12-20T05:35:40;97330.16;;;9.53;64.41
60228;BME280;46091;46.512;6.626;2023-12-20T05:37:44;97340.88;;;9.52;64.41
60228;BME280;46091;46.512;6.626;2023-12-20T05:39:48;97347.13;;;9.51;64.54
60228;BME280;46091;46.512;6.626;2023-12-20T05:41:51;97353.41;;;9.50;64.81
60228;BME280;46091;46.512;6.626;2023-12-20T05:43:54;97354.41;;;9.49;64.53
60228;BME280;46091;46.512;6.626;2023-12-20T05:45:57;97364.94;;;9.49;64.46
60228;BME280;46091;46.512;6.626;2023-12-20T05:48:00;97352.75;;;9.48;64.73
60228;BME280;46091;46.512;6.626;2023-12-20T05:50:04;97352.56;;;9.49;64.64
60228;BME280;46091;46.512;6.626;2023-12-20T05:52:07;97343.53;;;9.52;64.71
60228;BME280;46091;46.512;6.626;2023-12-20T05:54:11;97339.88;;;9.53;64.48
60228;BME280;46091;46.512;6.626;2023-12-20T05:56:14;97328.66;;;9.51;65.00
60228;BME280;46091;46.512;6.626;2023-12-20T05:58:17;97347.63;;;9.54;64.86
60228;BME280;46091;46.512;6.626;2023-12-20T06:00:22;97338.88;;;9.54;64.79
60228;BME280;46091;46.512;6.626;2023-12-20T06:02:25;97339.69;;;9.54;64.76
60228;BME280;46091;46.512;6.626;2023-12-20T06:04:28;97331.78;;;9.54;64.84
60228;BME280;46091;46.512;6.626;2023-12-20T06:06:31;97342.34;;;9.54;64.80
60228;BME280;46091;46.512;6.626;2023-12-20T06:08:33;97351.09;;;9.55;64.70
60228;BME280;46091;46.512;6.626;2023-12-20T06:10:38;97346.16;;;9.52;64.83
60228;BME280;46091;46.512;6.626;2023-12-20T06:12:41;97340.69;;;9.53;64.89
60228;BME280;46091;46.512;6.626;2023-12-20T06:14:44;97338.88;;;9.54;64.79
60228;BME280;46091;46.512;6.626;2023-12-20T06:16:47;97344.81;;;9.56;65.26
60228;BME280;46091;46.512;6.626;2023-12-20T06:18:50;97349.09;;;9.57;64.95
60228;BME280;46091;46.512;6.626;2023-12-20T06:20:53;97350.09;;;9.56;65.13
60228;BME280;46091;46.512;6.626;2023-12-20T06:22:56;97358.81;;;9.56;65.23
60228;BME280;46091;46.512;6.626;2023-12-20T06:24:59;97357.00;;;9.57;65.05
60228;BME280;46091;46.512;6.626;2023-12-20T06:27:04;97357.00;;;9.57;65.04
60228;BME280;46091;46.512;6.626;2023-12-20T06:29:07;97355.19;;;9.57;65.22
60228;BME280;46091;46.512;6.626;2023-12-20T06:31:11;97352.38;;;9.59;65.11
60228;BME280;46091;46.512;6.626;2023-12-20T06:33:14;97347.91;;;9.59;65.31
60228;BME280;46091;46.512;6.626;2023-12-20T06:35:17;97353.00;;;9.61;65.39
60228;BME280;46091;46.512;6.626;2023-12-20T06:37:21;97353.00;;;9.61;65.01
60228;BME280;46091;46.512;6.626;2023-12-20T06:39:24;97359.94;;;9.62;65.10
60228;BME280;46091;46.512;6.626;2023-12-20T06:41:27;97362.75;;;9.60;65.46
60228;BME280;46091;46.512;6.626;2023-12-20T06:43:32;97364.56;;;9.60;65.21
60228;BME280;46091;46.512;6.626;2023-12-20T06:45:50;97369.84;;;9.60;65.23
60228;BME280;46091;46.512;6.626;2023-12-20T06:47:52;97361.28;;;9.58;65.53
60228;BME280;46091;46.512;6.626;2023-12-20T06:49:56;97361.09;;;9.59;65.25
60228;BME280;46091;46.512;6.626;2023-12-20T06:51:59;97362.75;;;9.60;65.45
60228;BME280;46091;46.512;6.626;2023-12-20T06:54:02;97367.22;;;9.60;65.35
60228;BME280;46091;46.512;6.626;2023-12-20T06:56:06;97372.50;;;9.60;65.33
60228;BME280;46091;46.512;6.626;2023-12-20T06:58:09;97374.31;;;9.59;65.58
60228;BME280;46091;46.512;6.626;2023-12-20T07:00:15;97374.47;;;9.58;65.39
60228;BME280;46091;46.512;6.626;2023-12-20T07:02:18;97371.84;;;9.58;65.24
60228;BME280;46091;46.512;6.626;2023-12-20T07:04:21;97373.66;;;9.57;65.49
60228;BME280;46091;46.512;6.626;2023-12-20T07:06:24;97368.38;;;9.57;65.26
60228;BME280;46091;46.512;6.626;2023-12-20T07:08:27;97372.84;;;9.57;65.34
60228;BME280;46091;46.512;6.626;2023-12-20T07:10:30;97373.66;;;9.57;65.31
60228;BME280;46091;46.512;6.626;2023-12-20T07:12:33;97366.75;;;9.56;65.35
60228;BME280;46091;46.512;6.626;2023-12-20T07:14:36;97373.84;;;9.56;65.77
60228;BME280;46091;46.512;6.626;2023-12-20T07:16:40;97377.31;;;9.56;65.57
60228;BME280;46091;46.512;6.626;2023-12-20T07:18:43;97383.41;;;9.57;65.58
60228;BME280;46091;46.512;6.626;2023-12-20T07:20:45;97385.03;;;9.58;65.56
60228;BME280;46091;46.512;6.626;2023-12-20T07:22:49;97383.22;;;9.58;65.75
60228;BME280;46091;46.512;6.626;2023-12-20T07:24:52;97385.03;;;9.58;65.61
60228;BME280;46091;46.512;6.626;2023-12-20T07:26:56;97384.22;;;9.57;65.67
60228;BME280;46091;46.512;6.626;2023-12-20T07:28:59;97378.59;;;9.60;65.42
60228;BME280;46091;46.512;6.626;2023-12-20T07:31:02;97381.06;;;9.62;65.48
60228;BME280;46091;46.512;6.626;2023-12-20T07:33:07;97377.44;;;9.63;65.54
60228;BME280;46091;46.512;6.626;2023-12-20T07:35:11;97389.66;;;9.64;65.89
60228;BME280;46091;46.512;6.626;2023-12-20T07:37:15;97399.38;;;9.63;65.71
60228;BME280;46091;46.512;6.626;2023-12-20T07:39:18;97392.28;;;9.64;65.89
60228;BME280;46091;46.512;6.626;2023-12-20T07:41:21;97396.88;;;9.62;65.61
60228;BME280;46091;46.512;6.626;2023-12-20T07:43:23;97396.75;;;9.63;65.76
60228;BME280;46091;46.512;6.626;2023-12-20T07:45:26;97404.50;;;9.65;65.97
60228;BME280;46091;46.512;6.626;2023-12-20T07:47:29;97409.94;;;9.63;65.79
60228;BME280;46091;46.512;6.626;2023-12-20T07:49:34;97416.06;;;9.64;65.81
60228;BME280;46091;46.512;6.626;2023-12-20T07:51:37;97427.44;;;9.65;66.09
60228;BME280;46091;46.512;6.626;2023-12-20T07:53:40;97420.34;;;9.65;65.99
60228;BME280;46091;46.512;6.626;2023-12-20T07:55:42;97420.16;;;9.67;66.33
60228;BME280;46091;46.512;6.626;2023-12-20T07:57:45;97417.34;;;9.68;66.26
60228;BME280;46091;46.512;6.626;2023-12-20T07:59:48;97416.53;;;9.68;66.31
60228;BME280;46091;46.512;6.626;2023-12-20T08:01:51;97413.69;;;9.69;66.35
60228;BME280;46091;46.512;6.626;2023-12-20T08:03:54;97421.63;;;9.69;65.94
60228;BME280;46091;46.512;6.626;2023-12-20T08:05:59;97425.91;;;9.70;66.07
60228;BME280;46091;46.512;6.626;2023-12-20T08:08:02;97416.81;;;9.73;66.05
60228;BME280;46091;46.512;6.626;2023-12-20T08:10:06;97419.31;;;9.74;66.15
60228;BME280;46091;46.512;6.626;2023-12-20T08:12:09;97421.75;;;9.76;66.34
60228;BME280;46091;46.512;6.626;2023-12-20T08:14:13;97422.59;;;9.76;66.40
60228;BME280;46091;46.512;6.626;2023-12-20T08:16:18;97418.78;;;9.79;66.51
60228;BME280;46091;46.512;6.626;2023-12-20T08:18:21;97413.50;;;9.79;66.45
60228;BME280;46091;46.512;6.626;2023-12-20T08:20:25;97417.78;;;9.80;66.15
60228;BME280;46091;46.512;6.626;2023-12-20T08:22:42;97415.13;;;9.80;66.11
60228;BME280;46091;46.512;6.626;2023-12-20T08:24:45;97415.97;;;9.80;66.48
60228;BME280;46091;46.512;6.626;2023-12-20T08:26:48;97422.22;;;9.79;66.45
60228;BME280;46091;46.512;6.626;2023-12-20T08:28:52;97430.16;;;9.79;66.35
60228;BME280;46091;46.512;6.626;2023-12-20T08:30:57;97433.44;;;9.81;66.32
60228;BME280;46091;46.512;6.626;2023-12-20T08:33:01;97432.63;;;9.81;66.56
60228;BME280;46091;46.512;6.626;2023-12-20T08:35:05;97440.38;;;9.82;66.45
60228;BME280;46091;46.512;6.626;2023-12-20T08:37:07;97438.72;;;9.81;66.29
60228;BME280;46091;46.512;6.626;2023-12-20T08:39:12;97440.53;;;9.81;66.33
60228;BME280;46091;46.512;6.626;2023-12-20T08:41:16;97450.94;;;9.82;66.50
60228;BME280;46091;46.512;6.626;2023-12-20T08:43:18;97456.22;;;9.82;66.62
60228;BME280;46091;46.512;6.626;2023-12-20T08:45:21;97448.13;;;9.84;66.39
60228;BME280;46091;46.512;6.626;2023-12-20T08:47:24;97443.66;;;9.84;66.37
60228;BME280;46091;46.512;6.626;2023-12-20T08:49:28;97453.06;;;9.87;66.59
60228;BME280;46091;46.512;6.626;2023-12-20T08:51:31;97457.19;;;9.89;66.28
60228;BME280;46091;46.512;6.626;2023-12-20T08:53:35;97461.47;;;9.90;66.71
60228;BME280;46091;46.512;6.626;2023-12-20T08:55:40;97455.19;;;9.91;66.67
60228;BME280;46091;46.512;6.626;2023-12-20T08:57:43;97449.91;;;9.91;66.43
60228;BME280;46091;46.512;6.626;2023-12-20T08:59:46;97457.47;;;9.95;66.40
60228;BME280;46091;46.512;6.626;2023-12-20T09:01:50;97462.56;;;9.96;66.51
60228;BME280;46091;46.512;6.626;2023-12-20T09:03:56;97460.63;;;9.98;66.49
60228;BME280;46091;46.512;6.626;2023-12-20T09:06:01;97460.63;;;9.98;66.47
60228;BME280;46091;46.512;6.626;2023-12-20T09:08:04;97457.78;;;10.00;66.36
60228;BME280;46091;46.512;6.626;2023-12-20T09:10:09;97448.88;;;10.01;66.44
60228;BME280;46091;46.512;6.626;2023-12-20T09:12:14;97450.50;;;10.02;66.32
60228;BME280;46091;46.512;6.626;2023-12-20T09:14:17;97460.06;;;10.03;66.48
60228;BME280;46091;46.512;6.626;2023-12-20T09:16:20;97464.38;;;10.04;66.37
60228;BME280;46091;46.512;6.626;2023-12-20T09:18:24;97454.63;;;10.04;66.58
60228;BME280;46091;46.512;6.626;2023-12-20T09:20:27;97461.38;;;10.07;66.40
60228;BME280;46091;46.512;6.626;2023-12-20T09:22:31;97452.63;;;10.06;66.23
60228;BME280;46091;46.512;6.626;2023-12-20T09:24:35;97449.81;;;10.08;66.58
60228;BME280;46091;46.512;6.626;2023-12-20T09:26:38;97448.66;;;10.10;66.54
60228;BME280;46091;46.512;6.626;2023-12-20T09:28:44;97451.13;;;10.12;66.44
60228;BME280;46091;46.512;6.626;2023-12-20T09:30:48;97451.13;;;10.12;66.33
60228;BME280;46091;46.512;6.626;2023-12-20T09:32:51;97452.75;;;10.13;66.49
60228;BME280;46091;46.512;6.626;2023-12-20T09:34:54;97457.03;;;10.14;66.53
60228;BME280;46091;46.512;6.626;2023-12-20T09:36:58;97450.94;;;10.13;66.52
60228;BME280;46091;46.512;6.626;2023-12-20T09:39:01;97452.59;;;10.14;66.05
60228;BME280;46091;46.512;6.626;2023-12-20T09:41:04;97451.59;;;10.15;66.08
60228;BME280;46091;46.512;6.626;2023-12-20T09:43:10;97450.75;;;10.15;66.12
60228;BME280;46091;46.512;6.626;2023-12-20T09:45:19;97453.22;;;10.16;66.39
60228;BME280;46091;46.512;6.626;2023-12-20T09:47:24;97452.22;;;10.17;66.47
60228;BME280;46091;46.512;6.626;2023-12-20T09:49:27;97452.22;;;10.17;66.13
60228;BME280;46091;46.512;6.626;2023-12-20T09:51:31;97452.03;;;10.19;66.12
60228;BME280;46091;46.512;6.626;2023-12-20T09:53:35;97451.09;;;10.20;66.34
60228;BME280;46091;46.512;6.626;2023-12-20T09:55:41;97449.25;;;10.20;66.16
60228;BME280;46091;46.512;6.626;2023-12-20T09:57:45;97447.44;;;10.21;66.09
60228;BME280;46091;46.512;6.626;2023-12-20T09:59:48;97445.66;;;10.22;66.16
60228;BME280;46091;46.512;6.626;2023-12-20T10:01:55;97434.06;;;10.23;66.00
60228;BME280;46091;46.512;6.626;2023-12-20T10:04:00;97440.00;;;10.25;66.04
60228;BME280;46091;46.512;6.626;2023-12-20T10:06:07;97440.81;;;10.25;66.00
60228;BME280;46091;46.512;6.626;2023-12-20T10:08:10;97440.81;;;10.25;66.09
60228;BME280;46091;46.512;6.626;2023-12-20T10:10:13;97438.19;;;10.25;66.12
60228;BME280;46091;46.512;6.626;2023-12-20T10:12:17;97442.66;;;10.25;66.11
60228;BME280;46091;46.512;6.626;2023-12-20T10:14:21;97440.81;;;10.25;65.96
60228;BME280;46091;46.512;6.626;2023-12-20T10:16:25;97440.81;;;10.25;66.27
60228;BME280;46091;46.512;6.626;2023-12-20T10:18:30;97432.06;;;10.25;66.24
60228;BME280;46091;46.512;6.626;2023-12-20T10:20:41;97431.91;;;10.26;66.28
60228;BME280;46091;46.512;6.626;2023-12-20T10:22:46;97424.97;;;10.25;66.46
60228;BME280;46091;46.512;6.626;2023-12-20T10:24:49;97427.78;;;10.24;66.23
60228;BME280;46091;46.512;6.626;2023-12-20T10:27:01;97421.88;;;10.22;66.32
60228;BME280;46091;46.512;6.626;2023-12-20T10:29:05;97425.16;;;10.24;66.51
60228;BME280;46091;46.512;6.626;2023-12-20T10:31:08;97415.41;;;10.24;66.13
60228;BME280;46091;46.512;6.626;2023-12-20T10:33:11;97409.47;;;10.22;66.60
60228;BME280;46091;46.512;6.626;2023-12-20T10:35:16;97406.84;;;10.22;66.44
60228;BME280;46091;46.512;6.626;2023-12-20T10:37:19;97408.66;;;10.22;66.19
60228;BME280;46091;46.512;6.626;2023-12-20T10:39:23;97409.78;;;10.19;66.30
60228;BME280;46091;46.512;6.626;2023-12-20T10:41:28;97409.78;;;10.19;66.32
60228;BME280;46091;46.512;6.626;2023-12-20T10:43:32;97404.50;;;10.19;66.21
60228;BME280;46091;46.512;6.626;2023-12-20T10:45:35;97408.66;;;10.22;66.45
60228;BME280;46091;46.512;6.626;2023-12-20T10:47:39;97397.22;;;10.21;66.34
60228;BME280;46091;46.512;6.626;2023-12-20T10:49:45;97398.09;;;10.22;66.53
60228;BME280;46091;46.512;6.626;2023-12-20T10:51:52;97391.94;;;10.21;66.13
60228;BME280;46091;46.512;6.626;2023-12-20T10:53:59;97384.03;;;10.21;66.42
60228;BME280;46091;46.512;6.626;2023-12-20T10:56:03;97391.94;;;10.21;66.42
60228;BME280;46091;46.512;6.626;2023-12-20T10:58:07;97396.91;;;10.24;66.62
60228;BME280;46091;46.512;6.626;2023-12-20T11:00:13;97392.25;;;10.26;66.48
60228;BME280;46091;46.512;6.626;2023-12-20T11:02:17;97394.91;;;10.26;66.57
60228;BME280;46091;46.512;6.626;2023-12-20T11:04:24;97391.25;;;10.27;66.37