sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76789;DHT22;65740;52.464;13.446;2023-04-03T00:00:32;17.90;39.40
76789;DHT22;65740;52.464;13.446;2023-04-03T00:02:58;17.90;39.40
76789;DHT22;65740;52.464;13.446;2023-04-03T00:05:24;17.90;39.40
76789;DHT22;65740;52.464;13.446;2023-04-03T00:07:49;17.80;39.40
76789;DHT22;65740;52.464;13.446;2023-04-03T00:10:15;17.90;39.40
76789;DHT22;65740;52.464;13.446;2023-04-03T00:12:41;17.90;39.30
76789;DHT22;65740;52.464;13.446;2023-04-03T00:15:07;17.90;40.00
76789;DHT22;65740;52.464;13.446;2023-04-03T00:17:34;17.90;39.20
76789;DHT22;65740;52.464;13.446;2023-04-03T00:20:00;17.90;39.20
76789;DHT22;65740;52.464;13.446;2023-04-03T00:22:26;17.90;39.20
76789;DHT22;65740;52.464;13.446;2023-04-03T00:24:54;17.80;39.10
76789;DHT22;65740;52.464;13.446;2023-04-03T00:27:19;17.90;39.10
76789;DHT22;65740;52.464;13.446;2023-04-03T00:29:45;17.90;39.10
76789;DHT22;65740;52.464;13.446;2023-04-03T00:32:11;17.80;39.00
76789;DHT22;65740;52.464;13.446;2023-04-03T00:34:36;17.90;39.00
76789;DHT22;65740;52.464;13.446;2023-04-03T00:37:02;17.90;39.00
76789;DHT22;65740;52.464;13.446;2023-04-03T00:39:27;17.90;39.00
76789;DHT22;65740;52.464;13.446;2023-04-03T00:41:53;17.90;39.00
76789;DHT22;65740;52.464;13.446;2023-04-03T00:47:10;17.80;38.90
76789;DHT22;65740;52.464;13.446;2023-04-03T00:49:38;17.90;38.90
76789;DHT22;65740;52.464;13.446;2023-04-03T00:52:06;17.90;38.80
76789;DHT22;65740;52.464;13.446;2023-04-03T00:54:35;17.80;38.80
76789;DHT22;65740;52.464;13.446;2023-04-03T00:57:01;17.80;38.80
76789;DHT22;65740;52.464;13.446;2023-04-03T00:59:32;17.80;38.80
76789;DHT22;65740;52.464;13.446;2023-04-03T01:01:59;17.80;38.80
76789;DHT22;65740;52.464;13.446;2023-04-03T01:04:40;17.80;38.80
76789;DHT22;65740;52.464;13.446;2023-04-03T01:07:17;17.80;38.80
76789;DHT22;65740;52.464;13.446;2023-04-03T01:09:45;17.80;38.80
76789;DHT22;65740;52.464;13.446;2023-04-03T01:12:20;17.80;38.70
76789;DHT22;65740;52.464;13.446;2023-04-03T01:14:59;17.80;38.70
76789;DHT22;65740;52.464;13.446;2023-04-03T01:25:27;17.70;38.60
76789;DHT22;65740;52.464;13.446;2023-04-03T01:27:53;17.70;38.60
76789;DHT22;65740;52.464;13.446;2023-04-03T01:30:20;17.70;38.60
76789;DHT22;65740;52.464;13.446;2023-04-03T01:32:46;17.70;38.60
76789;DHT22;65740;52.464;13.446;2023-04-03T01:35:12;17.70;38.50
76789;DHT22;65740;52.464;13.446;2023-04-03T01:37:38;17.70;38.60
76789;DHT22;65740;52.464;13.446;2023-04-03T01:40:04;17.70;38.50
76789;DHT22;65740;52.464;13.446;2023-04-03T01:42:30;17.70;38.50
76789;DHT22;65740;52.464;13.446;2023-04-03T01:44:56;17.70;38.50
76789;DHT22;65740;52.464;13.446;2023-04-03T01:47:22;17.70;38.50
76789;DHT22;65740;52.464;13.446;2023-04-03T01:49:47;17.70;38.50
76789;DHT22;65740;52.464;13.446;2023-04-03T01:52:13;17.70;38.50
76789;DHT22;65740;52.464;13.446;2023-04-03T01:54:39;17.70;38.50
76789;DHT22;65740;52.464;13.446;2023-04-03T01:57:05;17.60;38.50
76789;DHT22;65740;52.464;13.446;2023-04-03T01:59:30;17.60;38.50
76789;DHT22;65740;52.464;13.446;2023-04-03T02:01:56;17.60;38.50
76789;DHT22;65740;52.464;13.446;2023-04-03T02:04:22;17.60;38.50
76789;DHT22;65740;52.464;13.446;2023-04-03T02:06:47;17.60;38.40
76789;DHT22;65740;52.464;13.446;2023-04-03T02:09:13;17.60;38.30
76789;DHT22;65740;52.464;13.446;2023-04-03T02:11:39;17.60;38.30
76789;DHT22;65740;52.464;13.446;2023-04-03T02:14:04;17.60;38.20
76789;DHT22;65740;52.464;13.446;2023-04-03T02:16:30;17.60;38.20
76789;DHT22;65740;52.464;13.446;2023-04-03T02:18:56;17.60;38.20
76789;DHT22;65740;52.464;13.446;2023-04-03T02:21:21;17.60;38.20
76789;DHT22;65740;52.464;13.446;2023-04-03T02:23:47;17.60;38.20
76789;DHT22;65740;52.464;13.446;2023-04-03T02:26:15;17.60;38.20
76789;DHT22;65740;52.464;13.446;2023-04-03T02:28:41;17.60;38.10
76789;DHT22;65740;52.464;13.446;2023-04-03T02:31:07;17.60;38.10
76789;DHT22;65740;52.464;13.446;2023-04-03T02:33:34;17.60;38.10
76789;DHT22;65740;52.464;13.446;2023-04-03T02:36:02;17.60;38.70
76789;DHT22;65740;52.464;13.446;2023-04-03T02:38:28;17.60;37.90
76789;DHT22;65740;52.464;13.446;2023-04-03T02:41:01;17.70;38.00
76789;DHT22;65740;52.464;13.446;2023-04-03T02:43:26;17.70;37.90
76789;DHT22;65740;52.464;13.446;2023-04-03T02:45:52;17.70;37.90
76789;DHT22;65740;52.464;13.446;2023-04-03T02:48:17;17.70;37.90
76789;DHT22;65740;52.464;13.446;2023-04-03T02:50:43;17.60;37.80
76789;DHT22;65740;52.464;13.446;2023-04-03T02:53:09;17.70;37.80
76789;DHT22;65740;52.464;13.446;2023-04-03T02:55:35;17.60;37.80
76789;DHT22;65740;52.464;13.446;2023-04-03T02:58:00;17.60;37.80
76789;DHT22;65740;52.464;13.446;2023-04-03T03:00:26;17.60;38.50
76789;DHT22;65740;52.464;13.446;2023-04-03T03:02:51;17.60;37.80
76789;DHT22;65740;52.464;13.446;2023-04-03T03:05:17;17.60;37.80
76789;DHT22;65740;52.464;13.446;2023-04-03T03:07:43;17.60;37.80
76789;DHT22;65740;52.464;13.446;2023-04-03T03:10:08;17.60;37.80
76789;DHT22;65740;52.464;13.446;2023-04-03T03:12:34;17.60;37.80
76789;DHT22;65740;52.464;13.446;2023-04-03T03:15:00;17.50;37.70
76789;DHT22;65740;52.464;13.446;2023-04-03T03:17:25;17.50;37.70
76789;DHT22;65740;52.464;13.446;2023-04-03T03:19:51;17.50;37.70
76789;DHT22;65740;52.464;13.446;2023-04-03T03:22:17;17.50;37.70
76789;DHT22;65740;52.464;13.446;2023-04-03T03:24:42;17.50;38.40
76789;DHT22;65740;52.464;13.446;2023-04-03T03:27:08;17.50;37.80
76789;DHT22;65740;52.464;13.446;2023-04-03T03:29:34;17.40;37.60
76789;DHT22;65740;52.464;13.446;2023-04-03T03:31:59;17.40;37.70
76789;DHT22;65740;52.464;13.446;2023-04-03T03:34:25;17.40;37.70
76789;DHT22;65740;52.464;13.446;2023-04-03T03:36:50;17.40;37.60
76789;DHT22;65740;52.464;13.446;2023-04-03T03:39:16;17.40;37.60
76789;DHT22;65740;52.464;13.446;2023-04-03T03:41:42;17.40;37.60
76789;DHT22;65740;52.464;13.446;2023-04-03T03:44:07;17.40;37.50
76789;DHT22;65740;52.464;13.446;2023-04-03T03:46:33;17.40;37.50
76789;DHT22;65740;52.464;13.446;2023-04-03T03:48:58;17.40;37.50
76789;DHT22;65740;52.464;13.446;2023-04-03T03:51:24;17.40;37.50
76789;DHT22;65740;52.464;13.446;2023-04-03T03:53:50;17.40;37.50
76789;DHT22;65740;52.464;13.446;2023-04-03T03:56:16;17.40;37.50
76789;DHT22;65740;52.464;13.446;2023-04-03T03:58:41;17.40;37.50
76789;DHT22;65740;52.464;13.446;2023-04-03T04:01:07;17.40;37.40
76789;DHT22;65740;52.464;13.446;2023-04-03T04:03:33;17.40;37.40
76789;DHT22;65740;52.464;13.446;2023-04-03T04:05:59;17.40;37.40
76789;DHT22;65740;52.464;13.446;2023-04-03T04:08:24;17.40;37.40
76789;DHT22;65740;52.464;13.446;2023-04-03T04:10:50;17.40;37.30
76789;DHT22;65740;52.464;13.446;2023-04-03T04:13:16;17.50;37.30
76789;DHT22;65740;52.464;13.446;2023-04-03T04:15:42;17.50;37.30
76789;DHT22;65740;52.464;13.446;2023-04-03T04:18:08;17.50;37.20
76789;DHT22;65740;52.464;13.446;2023-04-03T04:20:34;17.50;37.10
76789;DHT22;65740;52.464;13.446;2023-04-03T04:22:59;17.50;37.10
76789;DHT22;65740;52.464;13.446;2023-04-03T04:25:25;17.50;37.20
76789;DHT22;65740;52.464;13.446;2023-04-03T04:27:51;17.40;37.20
76789;DHT22;65740;52.464;13.446;2023-04-03T04:30:17;17.40;37.10
76789;DHT22;65740;52.464;13.446;2023-04-03T04:32:42;17.40;37.10
76789;DHT22;65740;52.464;13.446;2023-04-03T04:35:08;17.40;37.10
76789;DHT22;65740;52.464;13.446;2023-04-03T04:37:35;17.40;37.20
76789;DHT22;65740;52.464;13.446;2023-04-03T04:40:00;17.40;37.10
76789;DHT22;65740;52.464;13.446;2023-04-03T04:42:26;17.40;37.20
76789;DHT22;65740;52.464;13.446;2023-04-03T04:44:51;17.40;37.80
76789;DHT22;65740;52.464;13.446;2023-04-03T04:47:17;17.40;37.20
76789;DHT22;65740;52.464;13.446;2023-04-03T04:49:43;17.40;37.90
76789;DHT22;65740;52.464;13.446;2023-04-03T04:52:09;17.30;37.20
76789;DHT22;65740;52.464;13.446;2023-04-03T04:54:34;17.30;37.20
76789;DHT22;65740;52.464;13.446;2023-04-03T04:57:00;17.30;37.10
76789;DHT22;65740;52.464;13.446;2023-04-03T04:59:25;17.30;37.10
76789;DHT22;65740;52.464;13.446;2023-04-03T05:01:51;17.30;37.20
76789;DHT22;65740;52.464;13.446;2023-04-03T05:04:17;17.30;37.10
76789;DHT22;65740;52.464;13.446;2023-04-03T05:06:42;17.30;37.10
76789;DHT22;65740;52.464;13.446;2023-04-03T05:09:08;17.30;37.10
76789;DHT22;65740;52.464;13.446;2023-04-03T05:11:35;17.30;37.10
76789;DHT22;65740;52.464;13.446;2023-04-03T05:14:01;17.30;37.00
76789;DHT22;65740;52.464;13.446;2023-04-03T05:16:27;17.30;37.00
76789;DHT22;65740;52.464;13.446;2023-04-03T05:18:52;17.30;37.00
76789;DHT22;65740;52.464;13.446;2023-04-03T05:21:18;17.30;36.90
76789;DHT22;65740;52.464;13.446;2023-04-03T05:23:44;17.30;36.90
76789;DHT22;65740;52.464;13.446;2023-04-03T05:26:10;17.30;36.90
76789;DHT22;65740;52.464;13.446;2023-04-03T05:28:35;17.30;36.90
76789;DHT22;65740;52.464;13.446;2023-04-03T05:31:01;17.40;37.00
76789;DHT22;65740;52.464;13.446;2023-04-03T05:33:27;17.40;36.90
76789;DHT22;65740;52.464;13.446;2023-04-03T05:35:54;17.40;36.90
76789;DHT22;65740;52.464;13.446;2023-04-03T05:38:19;17.30;36.80
76789;DHT22;65740;52.464;13.446;2023-04-03T05:40:45;17.40;36.80
76789;DHT22;65740;52.464;13.446;2023-04-03T05:43:12;17.40;36.70
76789;DHT22;65740;52.464;13.446;2023-04-03T05:45:37;17.40;36.70
76789;DHT22;65740;52.464;13.446;2023-04-03T05:48:03;17.40;36.70
76789;DHT22;65740;52.464;13.446;2023-04-03T05:50:29;17.40;36.60
76789;DHT22;65740;52.464;13.446;2023-04-03T05:52:57;17.40;36.60
76789;DHT22;65740;52.464;13.446;2023-04-03T05:55:24;17.40;36.50
76789;DHT22;65740;52.464;13.446;2023-04-03T05:57:49;17.40;36.50
76789;DHT22;65740;52.464;13.446;2023-04-03T06:00:15;17.40;36.50
76789;DHT22;65740;52.464;13.446;2023-04-03T06:02:42;17.50;36.50
76789;DHT22;65740;52.464;13.446;2023-04-03T06:05:08;17.50;36.50
76789;DHT22;65740;52.464;13.446;2023-04-03T06:07:35;17.50;36.50
76789;DHT22;65740;52.464;13.446;2023-04-03T06:10:01;17.40;36.50
76789;DHT22;65740;52.464;13.446;2023-04-03T06:12:27;17.40;36.50
76789;DHT22;65740;52.464;13.446;2023-04-03T06:14:55;17.40;37.20
76789;DHT22;65740;52.464;13.446;2023-04-03T06:17:21;17.40;36.50
76789;DHT22;65740;52.464;13.446;2023-04-03T06:19:46;17.40;37.20
76789;DHT22;65740;52.464;13.446;2023-04-03T06:22:12;17.40;36.50
76789;DHT22;65740;52.464;13.446;2023-04-03T06:24:38;17.40;36.50
76789;DHT22;65740;52.464;13.446;2023-04-03T06:27:04;17.40;36.60
76789;DHT22;65740;52.464;13.446;2023-04-03T06:29:30;17.40;36.60
76789;DHT22;65740;52.464;13.446;2023-04-03T06:31:56;17.40;36.60
76789;DHT22;65740;52.464;13.446;2023-04-03T06:34:22;17.40;36.60
76789;DHT22;65740;52.464;13.446;2023-04-03T06:36:48;17.40;36.50
76789;DHT22;65740;52.464;13.446;2023-04-03T06:39:19;17.40;36.50
76789;DHT22;65740;52.464;13.446;2023-04-03T06:41:49;17.40;36.50
76789;DHT22;65740;52.464;13.446;2023-04-03T06:44:14;17.40;36.50
76789;DHT22;65740;52.464;13.446;2023-04-03T06:46:42;17.40;36.50
76789;DHT22;65740;52.464;13.446;2023-04-03T06:49:08;17.40;36.50
76789;DHT22;65740;52.464;13.446;2023-04-03T06:51:34;17.40;36.50
76789;DHT22;65740;52.464;13.446;2023-04-03T06:54:01;17.40;36.50
76789;DHT22;65740;52.464;13.446;2023-04-03T06:56:27;17.40;36.40
76789;DHT22;65740;52.464;13.446;2023-04-03T06:58:54;17.40;36.40
76789;DHT22;65740;52.464;13.446;2023-04-03T07:01:24;17.40;36.50
76789;DHT22;65740;52.464;13.446;2023-04-03T07:03:52;17.40;36.40
76789;DHT22;65740;52.464;13.446;2023-04-03T07:06:18;17.40;36.40
76789;DHT22;65740;52.464;13.446;2023-04-03T07:08:45;17.40;36.30
76789;DHT22;65740;52.464;13.446;2023-04-03T07:11:11;17.40;36.30
76789;DHT22;65740;52.464;13.446;2023-04-03T07:13:38;17.40;36.30
76789;DHT22;65740;52.464;13.446;2023-04-03T07:16:04;17.40;36.30
76789;DHT22;65740;52.464;13.446;2023-04-03T07:18:31;17.40;36.20
76789;DHT22;65740;52.464;13.446;2023-04-03T07:20:57;17.40;36.20
76789;DHT22;65740;52.464;13.446;2023-04-03T07:23:23;17.50;36.20
76789;DHT22;65740;52.464;13.446;2023-04-03T07:25:50;17.50;36.10
76789;DHT22;65740;52.464;13.446;2023-04-03T07:28:17;17.50;36.10
76789;DHT22;65740;52.464;13.446;2023-04-03T07:30:47;17.50;36.10
76789;DHT22;65740;52.464;13.446;2023-04-03T07:33:14;17.60;36.20
76789;DHT22;65740;52.464;13.446;2023-04-03T07:35:41;17.50;36.70
76789;DHT22;65740;52.464;13.446;2023-04-03T07:38:07;17.50;36.10
76789;DHT22;65740;52.464;13.446;2023-04-03T07:40:33;17.60;36.10
76789;DHT22;65740;52.464;13.446;2023-04-03T07:42:59;17.60;36.10
76789;DHT22;65740;52.464;13.446;2023-04-03T07:45:25;17.50;36.10
76789;DHT22;65740;52.464;13.446;2023-04-03T07:47:51;17.60;36.20
76789;DHT22;65740;52.464;13.446;2023-04-03T07:50:17;17.50;36.20
76789;DHT22;65740;52.464;13.446;2023-04-03T07:52:43;17.50;36.30
76789;DHT22;65740;52.464;13.446;2023-04-03T07:55:09;17.60;36.40
76789;DHT22;65740;52.464;13.446;2023-04-03T07:57:35;17.60;36.40
76789;DHT22;65740;52.464;13.446;2023-04-03T08:00:02;17.60;36.40
76789;DHT22;65740;52.464;13.446;2023-04-03T08:02:28;17.60;36.50
76789;DHT22;65740;52.464;13.446;2023-04-03T08:04:54;17.60;36.40
76789;DHT22;65740;52.464;13.446;2023-04-03T08:07:20;17.60;36.50
76789;DHT22;65740;52.464;13.446;2023-04-03T08:09:46;17.70;36.70
76789;DHT22;65740;52.464;13.446;2023-04-03T08:12:11;17.60;36.60
76789;DHT22;65740;52.464;13.446;2023-04-03T08:14:37;17.60;36.60
76789;DHT22;65740;52.464;13.446;2023-04-03T08:17:03;17.60;36.70
76789;DHT22;65740;52.464;13.446;2023-04-03T08:19:30;17.60;36.70
76789;DHT22;65740;52.464;13.446;2023-04-03T08:21:56;17.60;36.80
76789;DHT22;65740;52.464;13.446;2023-04-03T08:24:24;17.60;36.80
76789;DHT22;65740;52.464;13.446;2023-04-03T08:26:50;17.60;37.00
76789;DHT22;65740;52.464;13.446;2023-04-03T08:29:15;17.50;36.90
76789;DHT22;65740;52.464;13.446;2023-04-03T08:31:41;17.60;37.20
76789;DHT22;65740;52.464;13.446;2023-04-03T08:34:07;17.50;37.40
76789;DHT22;65740;52.464;13.446;2023-04-03T08:36:33;17.70;37.80
76789;DHT22;65740;52.464;13.446;2023-04-03T08:39:00;17.80;37.70
76789;DHT22;65740;52.464;13.446;2023-04-03T08:46:48;18.10;36.80
76789;DHT22;65740;52.464;13.446;2023-04-03T08:49:25;18.20;36.50
76789;DHT22;65740;52.464;13.446;2023-04-03T08:51:52;18.40;36.20
76789;DHT22;65740;52.464;13.446;2023-04-03T08:54:29;18.50;36.30
76789;DHT22;65740;52.464;13.446;2023-04-03T08:56:56;18.60;36.40
76789;DHT22;65740;52.464;13.446;2023-04-03T08:59:32;18.60;36.40
76789;DHT22;65740;52.464;13.446;2023-04-03T09:02:01;18.60;36.40
76789;DHT22;65740;52.464;13.446;2023-04-03T09:04:31;18.70;37.20
76789;DHT22;65740;52.464;13.446;2023-04-03T09:07:08;18.80;36.50
76789;DHT22;65740;52.464;13.446;2023-04-03T09:09:41;18.80;36.50
76789;DHT22;65740;52.464;13.446;2023-04-03T09:15:23;18.90;36.70
76789;DHT22;65740;52.464;13.446;2023-04-03T09:17:59;18.90;36.60
76789;DHT22;65740;52.464;13.446;2023-04-03T09:23:41;19.00;36.70
76789;DHT22;65740;52.464;13.446;2023-04-03T09:26:36;19.10;36.90
76789;DHT22;65740;52.464;13.446;2023-04-03T09:29:08;19.10;36.80
76789;DHT22;65740;52.464;13.446;2023-04-03T09:31:39;19.20;36.90
76789;DHT22;65740;52.464;13.446;2023-04-03T09:34:22;19.20;36.90
76789;DHT22;65740;52.464;13.446;2023-04-03T09:36:51;19.20;36.90
76789;DHT22;65740;52.464;13.446;2023-04-03T09:39:22;19.20;36.90
76789;DHT22;65740;52.464;13.446;2023-04-03T09:41:59;19.20;36.90
76789;DHT22;65740;52.464;13.446;2023-04-03T09:44:31;19.30;37.00
76789;DHT22;65740;52.464;13.446;2023-04-03T09:46:58;19.30;37.00
76789;DHT22;65740;52.464;13.446;2023-04-03T09:49:24;19.30;37.00
76789;DHT22;65740;52.464;13.446;2023-04-03T09:51:51;19.30;37.00
76789;DHT22;65740;52.464;13.446;2023-04-03T09:54:36;19.40;37.70
76789;DHT22;65740;52.464;13.446;2023-04-03T09:57:13;19.40;37.10
76789;DHT22;65740;52.464;13.446;2023-04-03T10:00:01;19.30;37.10
76789;DHT22;65740;52.464;13.446;2023-04-03T10:02:38;19.40;37.10
76789;DHT22;65740;52.464;13.446;2023-04-03T10:05:34;19.40;37.50
76789;DHT22;65740;52.464;13.446;2023-04-03T10:11:15;19.60;37.70
76789;DHT22;65740;52.464;13.446;2023-04-03T10:13:52;19.60;37.70
76789;DHT22;65740;52.464;13.446;2023-04-03T10:16:23;19.70;37.90
76789;DHT22;65740;52.464;13.446;2023-04-03T10:22:11;19.80;38.30
76789;DHT22;65740;52.464;13.446;2023-04-03T10:24:52;19.80;38.40
76789;DHT22;65740;52.464;13.446;2023-04-03T10:27:49;19.80;38.60
76789;DHT22;65740;52.464;13.446;2023-04-03T10:34:05;19.90;38.60
76789;DHT22;65740;52.464;13.446;2023-04-03T10:36:42;20.00;38.80
76789;DHT22;65740;52.464;13.446;2023-04-03T10:50:51;20.30;38.90
76789;DHT22;65740;52.464;13.446;2023-04-03T10:58:44;20.50;38.90
76789;DHT22;65740;52.464;13.446;2023-04-03T11:01:33;20.60;39.00
76789;DHT22;65740;52.464;13.446;2023-04-03T11:04:03;20.60;39.10
76789;DHT22;65740;52.464;13.446;2023-04-03T11:06:44;20.60;39.20
76789;DHT22;65740;52.464;13.446;2023-04-03T11:09:31;20.70;39.20
76789;DHT22;65740;52.464;13.446;2023-04-03T11:12:06;20.70;39.30
76789;DHT22;65740;52.464;13.446;2023-04-03T11:14:36;20.60;39.30
76789;DHT22;65740;52.464;13.446;2023-04-03T11:17:11;20.60;38.70
76789;DHT22;65740;52.464;13.446;2023-04-03T11:20:13;20.60;38.20
76789;DHT22;65740;52.464;13.446;2023-04-03T11:22:47;20.60;38.30
76789;DHT22;65740;52.464;13.446;2023-04-03T11:25:16;20.60;38.70
76789;DHT22;65740;52.464;13.446;2023-04-03T11:27:58;20.60;39.10
76789;DHT22;65740;52.464;13.446;2023-04-03T11:30:37;20.70;39.40
76789;DHT22;65740;52.464;13.446;2023-04-03T11:36:20;20.70;39.80
76789;DHT22;65740;52.464;13.446;2023-04-03T11:38:49;20.80;40.20
76789;DHT22;65740;52.464;13.446;2023-04-03T11:41:26;20.80;40.10
76789;DHT22;65740;52.464;13.446;2023-04-03T11:44:03;20.80;40.30
76789;DHT22;65740;52.464;13.446;2023-04-03T11:46:53;20.90;40.20
76789;DHT22;65740;52.464;13.446;2023-04-03T12:46:12;21.20;41.30
76789;DHT22;65740;52.464;13.446;2023-04-03T12:48:51;21.20;41.30
76789;DHT22;65740;52.464;13.446;2023-04-03T12:51:40;21.20;41.10
76789;DHT22;65740;52.464;13.446;2023-04-03T12:54:16;21.20;41.10
76789;DHT22;65740;52.464;13.446;2023-04-03T12:56:43;21.10;41.40
76789;DHT22;65740;52.464;13.446;2023-04-03T13:01:44;21.20;41.40
76789;DHT22;65740;52.464;13.446;2023-04-03T13:04:18;21.20;41.50
76789;DHT22;65740;52.464;13.446;2023-04-03T13:06:44;21.20;41.40
76789;DHT22;65740;52.464;13.446;2023-04-03T13:09:27;21.20;41.50
76789;DHT22;65740;52.464;13.446;2023-04-03T13:12:14;21.20;41.40
76789;DHT22;65740;52.464;13.446;2023-04-03T13:14:40;21.30;41.50
76789;DHT22;65740;52.464;13.446;2023-04-03T13:17:16;21.30;41.40
76789;DHT22;65740;52.464;13.446;2023-04-03T13:19:43;21.30;41.40
76789;DHT22;65740;52.464;13.446;2023-04-03T13:22:26;21.30;41.30
76789;DHT22;65740;52.464;13.446;2023-04-03T13:24:54;21.40;41.20
76789;DHT22;65740;52.464;13.446;2023-04-03T13:27:21;21.50;41.20
76789;DHT22;65740;52.464;13.446;2023-04-03T13:29:53;21.50;41.10
76789;DHT22;65740;52.464;13.446;2023-04-03T13:32:23;21.60;41.10
76789;DHT22;65740;52.464;13.446;2023-04-03T13:34:50;21.50;41.00
76789;DHT22;65740;52.464;13.446;2023-04-03T13:37:31;21.60;41.10
76789;DHT22;65740;52.464;13.446;2023-04-03T13:40:09;21.60;40.90
76789;DHT22;65740;52.464;13.446;2023-04-03T13:42:38;21.60;41.00
76789;DHT22;65740;52.464;13.446;2023-04-03T13:45:26;21.50;41.00
76789;DHT22;65740;52.464;13.446;2023-04-03T13:48:08;21.50;41.10
76789;DHT22;65740;52.464;13.446;2023-04-03T13:50:53;21.60;41.20
76789;DHT22;65740;52.464;13.446;2023-04-03T13:53:20;21.60;41.10
76789;DHT22;65740;52.464;13.446;2023-04-03T13:58:28;21.50;41.40
76789;DHT22;65740;52.464;13.446;2023-04-03T14:01:17;21.50;41.30
76789;DHT22;65740;52.464;13.446;2023-04-03T14:03:58;21.50;41.30
76789;DHT22;65740;52.464;13.446;2023-04-03T14:06:25;21.50;41.20
76789;DHT22;65740;52.464;13.446;2023-04-03T14:08:52;21.50;41.30
76789;DHT22;65740;52.464;13.446;2023-04-03T14:11:20;21.50;41.30
76789;DHT22;65740;52.464;13.446;2023-04-03T14:13:48;21.40;41.30
76789;DHT22;65740;52.464;13.446;2023-04-03T14:16:18;21.30;41.60
76789;DHT22;65740;52.464;13.446;2023-04-03T14:18:46;21.40;41.50
76789;DHT22;65740;52.464;13.446;2023-04-03T14:21:14;21.40;41.60
76789;DHT22;65740;52.464;13.446;2023-04-03T14:23:40;21.40;41.60
76789;DHT22;65740;52.464;13.446;2023-04-03T14:26:12;21.30;41.70
76789;DHT22;65740;52.464;13.446;2023-04-03T14:28:39;21.30;41.70
76789;DHT22;65740;52.464;13.446;2023-04-03T14:31:05;21.30;41.70
76789;DHT22;65740;52.464;13.446;2023-04-03T14:33:32;21.30;41.80
76789;DHT22;65740;52.464;13.446;2023-04-03T14:36:01;21.30;41.80
76789;DHT22;65740;52.464;13.446;2023-04-03T14:38:29;21.30;41.90
76789;DHT22;65740;52.464;13.446;2023-04-03T14:40:57;21.30;41.90
76789;DHT22;65740;52.464;13.446;2023-04-03T14:43:23;21.30;41.90
76789;DHT22;65740;52.464;13.446;2023-04-03T14:45:49;21.30;41.80
76789;DHT22;65740;52.464;13.446;2023-04-03T14:48:22;21.40;41.70
76789;DHT22;65740;52.464;13.446;2023-04-03T14:50:49;21.40;41.50
76789;DHT22;65740;52.464;13.446;2023-04-03T14:53:16;21.50;41.30
76789;DHT22;65740;52.464;13.446;2023-04-03T14:55:44;21.50;41.30
76789;DHT22;65740;52.464;13.446;2023-04-03T14:58:16;21.60;41.40
76789;DHT22;65740;52.464;13.446;2023-04-03T15:00:42;21.60;41.30
76789;DHT22;65740;52.464;13.446;2023-04-03T15:03:16;21.60;41.50
76789;DHT22;65740;52.464;13.446;2023-04-03T15:05:44;21.50;41.50
76789;DHT22;65740;52.464;13.446;2023-04-03T15:08:21;21.40;41.70
76789;DHT22;65740;52.464;13.446;2023-04-03T15:10:49;21.40;41.80
76789;DHT22;65740;52.464;13.446;2023-04-03T15:13:15;21.30;41.90
76789;DHT22;65740;52.464;13.446;2023-04-03T15:15:41;21.20;41.90
76789;DHT22;65740;52.464;13.446;2023-04-03T15:18:13;21.20;42.00
76789;DHT22;65740;52.464;13.446;2023-04-03T15:20:41;21.20;42.20
76789;DHT22;65740;52.464;13.446;2023-04-03T15:23:09;21.10;42.30
76789;DHT22;65740;52.464;13.446;2023-04-03T15:25:35;21.10;42.40
76789;DHT22;65740;52.464;13.446;2023-04-03T15:28:01;21.10;42.40
76789;DHT22;65740;52.464;13.446;2023-04-03T15:30:27;21.10;42.40
76789;DHT22;65740;52.464;13.446;2023-04-03T15:32:53;21.10;42.50
76789;DHT22;65740;52.464;13.446;2023-04-03T15:35:18;21.10;42.70
76789;DHT22;65740;52.464;13.446;2023-04-03T15:37:44;21.10;42.50
76789;DHT22;65740;52.464;13.446;2023-04-03T15:40:10;21.10;42.60
76789;DHT22;65740;52.464;13.446;2023-04-03T15:42:37;21.10;42.60
76789;DHT22;65740;52.464;13.446;2023-04-03T15:45:02;21.00;42.50
76789;DHT22;65740;52.464;13.446;2023-04-03T15:47:28;21.00;42.60
76789;DHT22;65740;52.464;13.446;2023-04-03T15:49:54;21.00;42.50
76789;DHT22;65740;52.464;13.446;2023-04-03T15:52:20;21.00;42.50
76789;DHT22;65740;52.464;13.446;2023-04-03T15:54:46;21.00;42.50
76789;DHT22;65740;52.464;13.446;2023-04-03T15:57:11;21.00;42.50
76789;DHT22;65740;52.464;13.446;2023-04-03T15:59:37;21.00;42.60
76789;DHT22;65740;52.464;13.446;2023-04-03T16:02:05;21.10;42.50
76789;DHT22;65740;52.464;13.446;2023-04-03T16:04:33;21.10;42.30
76789;DHT22;65740;52.464;13.446;2023-04-03T16:07:02;21.00;42.40
76789;DHT22;65740;52.464;13.446;2023-04-03T16:09:27;21.10;42.30
76789;DHT22;65740;52.464;13.446;2023-04-03T16:11:53;21.00;42.30
76789;DHT22;65740;52.464;13.446;2023-04-03T16:14:19;21.00;42.40
76789;DHT22;65740;52.464;13.446;2023-04-03T16:16:44;21.10;43.20
76789;DHT22;65740;52.464;13.446;2023-04-03T16:19:10;21.10;42.40
76789;DHT22;65740;52.464;13.446;2023-04-03T16:21:36;21.10;42.40
76789;DHT22;65740;52.464;13.446;2023-04-03T16:24:02;21.10;42.30
76789;DHT22;65740;52.464;13.446;2023-04-03T16:26:28;21.10;40.60
76789;DHT22;65740;52.464;13.446;2023-04-03T16:28:54;21.00;39.20
76789;DHT22;65740;52.464;13.446;2023-04-03T16:31:20;20.80;38.30
76789;DHT22;65740;52.464;13.446;2023-04-03T16:33:47;20.60;36.60
76789;DHT22;65740;52.464;13.446;2023-04-03T16:36:12;20.60;35.80
76789;DHT22;65740;52.464;13.446;2023-04-03T16:38:38;20.50;34.60
76789;DHT22;65740;52.464;13.446;2023-04-03T16:41:04;20.50;33.90
76789;DHT22;65740;52.464;13.446;2023-04-03T16:43:33;20.50;33.70
76789;DHT22;65740;52.464;13.446;2023-04-03T16:46:01;20.60;33.00
76789;DHT22;65740;52.464;13.446;2023-04-03T16:48:28;20.70;32.90
76789;DHT22;65740;52.464;13.446;2023-04-03T16:50:53;20.70;32.80
76789;DHT22;65740;52.464;13.446;2023-04-03T16:53:20;20.70;32.40
76789;DHT22;65740;52.464;13.446;2023-04-03T16:55:46;20.70;32.50
76789;DHT22;65740;52.464;13.446;2023-04-03T16:58:12;20.70;31.90
76789;DHT22;65740;52.464;13.446;2023-04-03T17:00:37;20.70;31.30
76789;DHT22;65740;52.464;13.446;2023-04-03T17:03:03;20.70;31.10
76789;DHT22;65740;52.464;13.446;2023-04-03T17:05:29;20.70;30.80
76789;DHT22;65740;52.464;13.446;2023-04-03T17:07:55;20.70;30.80
76789;DHT22;65740;52.464;13.446;2023-04-03T17:10:21;20.80;30.80
76789;DHT22;65740;52.464;13.446;2023-04-03T17:12:47;20.80;32.00
76789;DHT22;65740;52.464;13.446;2023-04-03T17:15:12;21.00;32.20
76789;DHT22;65740;52.464;13.446;2023-04-03T17:17:38;21.00;32.70