sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16193;SDS011;8204;53.582;10.080;2023-02-17T00:01:00;39.37;;;35.73;;
16193;SDS011;8204;53.582;10.080;2023-02-17T00:03:36;40.83;;;37.17;;
16193;SDS011;8204;53.582;10.080;2023-02-17T00:06:08;38.13;;;34.63;;
16193;SDS011;8204;53.582;10.080;2023-02-17T00:08:38;40.80;;;37.20;;
16193;SDS011;8204;53.582;10.080;2023-02-17T00:11:08;40.07;;;36.50;;
16193;SDS011;8204;53.582;10.080;2023-02-17T00:13:37;39.83;;;36.43;;
16193;SDS011;8204;53.582;10.080;2023-02-17T00:16:07;42.63;;;38.27;;
16193;SDS011;8204;53.582;10.080;2023-02-17T00:18:36;41.07;;;37.13;;
16193;SDS011;8204;53.582;10.080;2023-02-17T00:21:15;43.83;;;39.67;;
16193;SDS011;8204;53.582;10.080;2023-02-17T00:23:46;41.43;;;38.03;;
16193;SDS011;8204;53.582;10.080;2023-02-17T00:26:16;41.27;;;37.77;;
16193;SDS011;8204;53.582;10.080;2023-02-17T00:28:46;43.17;;;39.33;;
16193;SDS011;8204;53.582;10.080;2023-02-17T00:31:17;40.90;;;37.40;;
16193;SDS011;8204;53.582;10.080;2023-02-17T00:33:47;43.13;;;38.97;;
16193;SDS011;8204;53.582;10.080;2023-02-17T00:36:18;42.17;;;38.60;;
16193;SDS011;8204;53.582;10.080;2023-02-17T00:38:48;42.80;;;38.93;;
16193;SDS011;8204;53.582;10.080;2023-02-17T00:41:17;43.23;;;39.57;;
16193;SDS011;8204;53.582;10.080;2023-02-17T00:43:46;43.57;;;39.67;;
16193;SDS011;8204;53.582;10.080;2023-02-17T00:46:16;40.70;;;37.10;;
16193;SDS011;8204;53.582;10.080;2023-02-17T00:48:45;40.03;;;36.47;;
16193;SDS011;8204;53.582;10.080;2023-02-17T00:51:14;40.83;;;37.13;;
16193;SDS011;8204;53.582;10.080;2023-02-17T00:53:47;43.83;;;40.03;;
16193;SDS011;8204;53.582;10.080;2023-02-17T00:56:16;39.20;;;35.80;;
16193;SDS011;8204;53.582;10.080;2023-02-17T00:58:45;39.80;;;36.33;;
16193;SDS011;8204;53.582;10.080;2023-02-17T01:01:13;41.00;;;37.47;;
16193;SDS011;8204;53.582;10.080;2023-02-17T01:03:44;38.87;;;35.60;;
16193;SDS011;8204;53.582;10.080;2023-02-17T01:06:15;41.13;;;37.63;;
16193;SDS011;8204;53.582;10.080;2023-02-17T01:08:51;39.17;;;35.77;;
16193;SDS011;8204;53.582;10.080;2023-02-17T01:11:22;38.03;;;34.73;;
16193;SDS011;8204;53.582;10.080;2023-02-17T01:13:53;37.13;;;34.03;;
16193;SDS011;8204;53.582;10.080;2023-02-17T01:16:25;38.60;;;35.27;;
16193;SDS011;8204;53.582;10.080;2023-02-17T01:18:56;36.90;;;33.67;;
16193;SDS011;8204;53.582;10.080;2023-02-17T01:21:27;34.07;;;31.03;;
16193;SDS011;8204;53.582;10.080;2023-02-17T01:24:00;36.13;;;33.13;;
16193;SDS011;8204;53.582;10.080;2023-02-17T01:26:32;32.73;;;29.70;;
16193;SDS011;8204;53.582;10.080;2023-02-17T01:29:04;35.50;;;32.40;;
16193;SDS011;8204;53.582;10.080;2023-02-17T01:31:33;33.33;;;30.40;;
16193;SDS011;8204;53.582;10.080;2023-02-17T01:34:05;35.53;;;32.60;;
16193;SDS011;8204;53.582;10.080;2023-02-17T05:48:41;27.10;;;23.97;;
16193;SDS011;8204;53.582;10.080;2023-02-17T05:51:10;25.60;;;23.03;;
16193;SDS011;8204;53.582;10.080;2023-02-17T05:53:41;25.00;;;22.50;;
16193;SDS011;8204;53.582;10.080;2023-02-17T05:56:10;24.53;;;22.13;;
16193;SDS011;8204;53.582;10.080;2023-02-17T05:58:40;25.73;;;23.03;;
16193;SDS011;8204;53.582;10.080;2023-02-17T06:01:09;25.83;;;23.37;;
16193;SDS011;8204;53.582;10.080;2023-02-17T06:03:41;28.10;;;25.40;;
16193;SDS011;8204;53.582;10.080;2023-02-17T06:06:10;27.23;;;24.67;;
16193;SDS011;8204;53.582;10.080;2023-02-17T06:08:40;26.60;;;23.97;;
16193;SDS011;8204;53.582;10.080;2023-02-17T06:11:09;25.70;;;23.03;;
16193;SDS011;8204;53.582;10.080;2023-02-17T06:13:38;25.67;;;23.07;;
16193;SDS011;8204;53.582;10.080;2023-02-17T06:16:07;27.87;;;24.97;;
16193;SDS011;8204;53.582;10.080;2023-02-17T06:18:36;26.50;;;23.93;;
16193;SDS011;8204;53.582;10.080;2023-02-17T06:21:08;27.10;;;24.27;;
16193;SDS011;8204;53.582;10.080;2023-02-17T06:23:37;25.23;;;22.63;;
16193;SDS011;8204;53.582;10.080;2023-02-17T06:26:05;26.47;;;23.53;;
16193;SDS011;8204;53.582;10.080;2023-02-17T06:28:35;25.80;;;23.13;;
16193;SDS011;8204;53.582;10.080;2023-02-17T06:31:04;28.73;;;25.63;;
16193;SDS011;8204;53.582;10.080;2023-02-17T06:33:33;28.67;;;25.67;;
16193;SDS011;8204;53.582;10.080;2023-02-17T06:36:02;28.10;;;25.37;;
16193;SDS011;8204;53.582;10.080;2023-02-17T06:38:35;29.80;;;26.83;;
16193;SDS011;8204;53.582;10.080;2023-02-17T06:41:04;27.53;;;24.83;;
16193;SDS011;8204;53.582;10.080;2023-02-17T06:43:33;27.37;;;24.57;;
16193;SDS011;8204;53.582;10.080;2023-02-17T06:46:02;28.97;;;25.97;;
16193;SDS011;8204;53.582;10.080;2023-02-17T06:48:32;29.07;;;26.17;;
16193;SDS011;8204;53.582;10.080;2023-02-17T06:51:02;28.60;;;25.70;;
16193;SDS011;8204;53.582;10.080;2023-02-17T06:53:32;27.80;;;25.10;;
16193;SDS011;8204;53.582;10.080;2023-02-17T06:56:03;27.70;;;25.00;;
16193;SDS011;8204;53.582;10.080;2023-02-17T06:58:33;28.33;;;25.30;;
16193;SDS011;8204;53.582;10.080;2023-02-17T07:01:03;29.97;;;26.77;;
16193;SDS011;8204;53.582;10.080;2023-02-17T07:03:33;31.73;;;28.43;;
16193;SDS011;8204;53.582;10.080;2023-02-17T07:06:02;32.50;;;28.00;;
16193;SDS011;8204;53.582;10.080;2023-02-17T07:08:32;31.53;;;28.20;;
16193;SDS011;8204;53.582;10.080;2023-02-17T07:11:05;34.33;;;29.53;;
16193;SDS011;8204;53.582;10.080;2023-02-17T07:13:35;33.90;;;30.43;;
16193;SDS011;8204;53.582;10.080;2023-02-17T07:16:04;33.83;;;30.00;;
16193;SDS011;8204;53.582;10.080;2023-02-17T07:18:34;34.93;;;31.13;;
16193;SDS011;8204;53.582;10.080;2023-02-17T07:21:03;32.37;;;29.03;;
16193;SDS011;8204;53.582;10.080;2023-02-17T07:23:32;39.17;;;31.27;;
16193;SDS011;8204;53.582;10.080;2023-02-17T07:26:01;33.93;;;30.13;;
16193;SDS011;8204;53.582;10.080;2023-02-17T07:28:33;34.53;;;30.80;;
16193;SDS011;8204;53.582;10.080;2023-02-17T07:31:05;34.00;;;30.47;;
16193;SDS011;8204;53.582;10.080;2023-02-17T07:33:35;39.43;;;32.30;;
16193;SDS011;8204;53.582;10.080;2023-02-17T07:36:04;34.97;;;31.23;;
16193;SDS011;8204;53.582;10.080;2023-02-17T07:38:34;36.20;;;31.83;;
16193;SDS011;8204;53.582;10.080;2023-02-17T07:41:03;34.30;;;30.57;;
16193;SDS011;8204;53.582;10.080;2023-02-17T07:43:36;34.00;;;30.50;;
16193;SDS011;8204;53.582;10.080;2023-02-17T07:46:05;37.87;;;33.20;;
16193;SDS011;8204;53.582;10.080;2023-02-17T07:48:35;32.83;;;29.33;;
16193;SDS011;8204;53.582;10.080;2023-02-17T07:51:04;38.53;;;34.13;;
16193;SDS011;8204;53.582;10.080;2023-02-17T07:53:34;36.20;;;30.97;;
16193;SDS011;8204;53.582;10.080;2023-02-17T07:56:03;35.97;;;32.20;;
16193;SDS011;8204;53.582;10.080;2023-02-17T07:58:37;39.47;;;33.70;;
16193;SDS011;8204;53.582;10.080;2023-02-17T08:01:09;35.20;;;31.30;;
16193;SDS011;8204;53.582;10.080;2023-02-17T08:03:40;38.53;;;33.57;;
16193;SDS011;8204;53.582;10.080;2023-02-17T08:06:10;34.37;;;30.80;;
16193;SDS011;8204;53.582;10.080;2023-02-17T08:08:40;36.40;;;32.23;;
16193;SDS011;8204;53.582;10.080;2023-02-17T08:11:21;32.17;;;28.80;;
16193;SDS011;8204;53.582;10.080;2023-02-17T08:14:05;34.13;;;30.60;;
16193;SDS011;8204;53.582;10.080;2023-02-17T08:16:34;34.10;;;30.33;;
16193;SDS011;8204;53.582;10.080;2023-02-17T08:19:03;33.57;;;29.80;;
16193;SDS011;8204;53.582;10.080;2023-02-17T09:05:13;24.10;;;21.67;;
16193;SDS011;8204;53.582;10.080;2023-02-17T09:07:45;27.50;;;22.20;;
16193;SDS011;8204;53.582;10.080;2023-02-17T09:10:14;23.60;;;21.23;;
16193;SDS011;8204;53.582;10.080;2023-02-17T09:12:43;24.50;;;21.90;;
16193;SDS011;8204;53.582;10.080;2023-02-17T09:15:12;24.90;;;21.10;;
16193;SDS011;8204;53.582;10.080;2023-02-17T09:17:42;28.40;;;22.90;;
16193;SDS011;8204;53.582;10.080;2023-02-17T09:20:13;25.50;;;22.47;;
16193;SDS011;8204;53.582;10.080;2023-02-17T09:22:43;23.50;;;19.73;;
16193;SDS011;8204;53.582;10.080;2023-02-17T09:25:12;25.23;;;22.13;;
16193;SDS011;8204;53.582;10.080;2023-02-17T09:27:42;23.50;;;19.73;;
16193;SDS011;8204;53.582;10.080;2023-02-17T09:30:12;26.13;;;20.17;;
16193;SDS011;8204;53.582;10.080;2023-02-17T09:32:42;20.93;;;18.83;;
16193;SDS011;8204;53.582;10.080;2023-02-17T09:35:15;21.83;;;19.43;;
16193;SDS011;8204;53.582;10.080;2023-02-17T09:37:45;23.47;;;19.97;;
16193;SDS011;8204;53.582;10.080;2023-02-17T09:40:14;21.77;;;19.57;;
16193;SDS011;8204;53.582;10.080;2023-02-17T09:42:45;23.67;;;21.30;;
16193;SDS011;8204;53.582;10.080;2023-02-17T09:45:17;22.27;;;19.97;;
16193;SDS011;8204;53.582;10.080;2023-02-17T09:47:49;21.63;;;19.43;;
16193;SDS011;8204;53.582;10.080;2023-02-17T09:50:25;21.50;;;19.30;;
16193;SDS011;8204;53.582;10.080;2023-02-17T09:52:57;23.13;;;18.40;;
16193;SDS011;8204;53.582;10.080;2023-02-17T09:55:33;20.67;;;18.30;;
16193;SDS011;8204;53.582;10.080;2023-02-17T09:58:07;21.17;;;18.97;;
16193;SDS011;8204;53.582;10.080;2023-02-17T10:00:41;21.23;;;18.67;;
16193;SDS011;8204;53.582;10.080;2023-02-17T10:03:14;20.37;;;18.27;;
16193;SDS011;8204;53.582;10.080;2023-02-17T10:05:50;21.10;;;17.77;;
16193;SDS011;8204;53.582;10.080;2023-02-17T10:08:27;18.97;;;16.30;;
16193;SDS011;8204;53.582;10.080;2023-02-17T10:11:04;23.43;;;19.63;;
16193;SDS011;8204;53.582;10.080;2023-02-17T10:13:37;19.40;;;17.43;;
16193;SDS011;8204;53.582;10.080;2023-02-17T10:16:10;21.83;;;19.73;;
16193;SDS011;8204;53.582;10.080;2023-02-17T10:18:48;20.07;;;18.07;;
16193;SDS011;8204;53.582;10.080;2023-02-17T10:21:24;23.77;;;21.23;;
16193;SDS011;8204;53.582;10.080;2023-02-17T10:23:55;23.43;;;20.83;;
16193;SDS011;8204;53.582;10.080;2023-02-17T10:26:27;24.37;;;21.87;;
16193;SDS011;8204;53.582;10.080;2023-02-17T10:29:12;23.57;;;21.07;;
16193;SDS011;8204;53.582;10.080;2023-02-17T10:31:47;26.80;;;24.13;;
16193;SDS011;8204;53.582;10.080;2023-02-17T10:34:31;24.47;;;21.90;;
16193;SDS011;8204;53.582;10.080;2023-02-17T10:37:09;26.60;;;23.90;;
16193;SDS011;8204;53.582;10.080;2023-02-17T10:39:44;26.27;;;23.77;;
16193;SDS011;8204;53.582;10.080;2023-02-17T10:42:18;27.47;;;23.30;;
16193;SDS011;8204;53.582;10.080;2023-02-17T10:44:49;26.60;;;23.77;;
16193;SDS011;8204;53.582;10.080;2023-02-17T10:47:22;30.87;;;26.00;;
16193;SDS011;8204;53.582;10.080;2023-02-17T10:49:52;29.37;;;24.33;;
16193;SDS011;8204;53.582;10.080;2023-02-17T10:52:26;34.80;;;27.47;;
16193;SDS011;8204;53.582;10.080;2023-02-17T10:55:01;32.33;;;25.90;;
16193;SDS011;8204;53.582;10.080;2023-02-17T10:57:36;37.43;;;29.47;;
16193;SDS011;8204;53.582;10.080;2023-02-17T11:00:13;31.53;;;27.23;;
16193;SDS011;8204;53.582;10.080;2023-02-17T11:02:43;36.53;;;24.33;;
16193;SDS011;8204;53.582;10.080;2023-02-17T11:05:24;30.13;;;25.03;;
16193;SDS011;8204;53.582;10.080;2023-02-17T11:07:58;28.27;;;25.13;;
16193;SDS011;8204;53.582;10.080;2023-02-17T11:10:29;26.17;;;22.83;;
16193;SDS011;8204;53.582;10.080;2023-02-17T11:13:00;30.50;;;23.37;;
16193;SDS011;8204;53.582;10.080;2023-02-17T11:15:33;29.13;;;23.87;;
16193;SDS011;8204;53.582;10.080;2023-02-17T11:18:08;26.20;;;22.97;;
16193;SDS011;8204;53.582;10.080;2023-02-17T11:20:40;32.53;;;26.47;;
16193;SDS011;8204;53.582;10.080;2023-02-17T11:23:23;27.73;;;21.83;;
16193;SDS011;8204;53.582;10.080;2023-02-17T11:25:56;30.47;;;24.87;;
16193;SDS011;8204;53.582;10.080;2023-02-17T11:28:27;26.40;;;22.53;;
16193;SDS011;8204;53.582;10.080;2023-02-17T11:30:58;27.47;;;23.53;;
16193;SDS011;8204;53.582;10.080;2023-02-17T11:33:30;26.57;;;22.73;;
16193;SDS011;8204;53.582;10.080;2023-02-17T11:36:03;26.73;;;23.20;;
16193;SDS011;8204;53.582;10.080;2023-02-17T11:38:44;28.27;;;22.37;;
16193;SDS011;8204;53.582;10.080;2023-02-17T11:41:13;24.83;;;20.70;;
16193;SDS011;8204;53.582;10.080;2023-02-17T11:43:49;29.73;;;23.90;;
16193;SDS011;8204;53.582;10.080;2023-02-17T11:46:30;28.40;;;22.00;;
16193;SDS011;8204;53.582;10.080;2023-02-17T11:52:23;26.13;;;20.20;;
16193;SDS011;8204;53.582;10.080;2023-02-17T11:55:06;25.93;;;21.73;;
16193;SDS011;8204;53.582;10.080;2023-02-17T11:57:49;22.83;;;20.53;;
16193;SDS011;8204;53.582;10.080;2023-02-17T12:00:31;25.27;;;22.10;;
16193;SDS011;8204;53.582;10.080;2023-02-17T12:03:20;22.27;;;19.03;;
16193;SDS011;8204;53.582;10.080;2023-02-17T12:06:12;22.47;;;19.30;;
16193;SDS011;8204;53.582;10.080;2023-02-17T12:08:48;23.90;;;19.40;;
16193;SDS011;8204;53.582;10.080;2023-02-17T12:11:33;25.80;;;18.97;;
16193;SDS011;8204;53.582;10.080;2023-02-17T12:14:23;20.70;;;18.23;;
16193;SDS011;8204;53.582;10.080;2023-02-17T12:17:02;21.43;;;18.57;;
16193;SDS011;8204;53.582;10.080;2023-02-17T12:19:40;23.33;;;18.97;;
16193;SDS011;8204;53.582;10.080;2023-02-17T12:22:17;20.90;;;17.77;;
16193;SDS011;8204;53.582;10.080;2023-02-17T12:27:58;25.80;;;21.20;;
16193;SDS011;8204;53.582;10.080;2023-02-17T12:30:45;23.13;;;19.17;;
16193;SDS011;8204;53.582;10.080;2023-02-17T12:33:33;28.33;;;20.57;;
16193;SDS011;8204;53.582;10.080;2023-02-17T12:36:13;23.60;;;20.90;;
16193;SDS011;8204;53.582;10.080;2023-02-17T12:38:45;24.17;;;19.77;;
16193;SDS011;8204;53.582;10.080;2023-02-17T12:41:18;21.40;;;19.20;;
16193;SDS011;8204;53.582;10.080;2023-02-17T12:43:54;24.13;;;19.30;;
16193;SDS011;8204;53.582;10.080;2023-02-17T12:46:28;20.60;;;18.37;;
16193;SDS011;8204;53.582;10.080;2023-02-17T12:49:03;18.67;;;16.60;;
16193;SDS011;8204;53.582;10.080;2023-02-17T12:51:38;20.67;;;18.20;;
16193;SDS011;8204;53.582;10.080;2023-02-17T12:54:14;19.27;;;15.73;;
16193;SDS011;8204;53.582;10.080;2023-02-17T12:56:53;17.33;;;15.37;;
16193;SDS011;8204;53.582;10.080;2023-02-17T12:59:33;18.37;;;15.60;;
16193;SDS011;8204;53.582;10.080;2023-02-17T13:02:05;20.07;;;16.20;;
16193;SDS011;8204;53.582;10.080;2023-02-17T13:04:38;18.93;;;16.27;;
16193;SDS011;8204;53.582;10.080;2023-02-17T13:10:17;14.93;;;12.73;;
16193;SDS011;8204;53.582;10.080;2023-02-17T13:12:56;15.30;;;13.50;;
16193;SDS011;8204;53.582;10.080;2023-02-17T13:15:31;16.40;;;13.33;;
16193;SDS011;8204;53.582;10.080;2023-02-17T13:18:04;15.73;;;12.97;;
16193;SDS011;8204;53.582;10.080;2023-02-17T13:20:39;12.50;;;11.20;;
16193;SDS011;8204;53.582;10.080;2023-02-17T13:23:12;13.03;;;11.63;;
16193;SDS011;8204;53.582;10.080;2023-02-17T13:26:00;14.90;;;11.90;;
16193;SDS011;8204;53.582;10.080;2023-02-17T13:28:34;14.00;;;11.17;;
16193;SDS011;8204;53.582;10.080;2023-02-17T13:31:11;12.03;;;10.37;;
16193;SDS011;8204;53.582;10.080;2023-02-17T13:33:44;10.50;;;8.70;;
16193;SDS011;8204;53.582;10.080;2023-02-17T13:36:20;11.13;;;10.03;;
16193;SDS011;8204;53.582;10.080;2023-02-17T13:39:01;14.90;;;9.70;;
16193;SDS011;8204;53.582;10.080;2023-02-17T13:41:33;14.30;;;11.10;;
16193;SDS011;8204;53.582;10.080;2023-02-17T13:44:19;15.33;;;10.53;;
16193;SDS011;8204;53.582;10.080;2023-02-17T13:46:57;12.90;;;11.50;;
16193;SDS011;8204;53.582;10.080;2023-02-17T13:49:29;14.33;;;12.60;;
16193;SDS011;8204;53.582;10.080;2023-02-17T13:52:07;19.60;;;12.10;;
16193;SDS011;8204;53.582;10.080;2023-02-17T13:54:37;19.53;;;11.77;;
16193;SDS011;8204;53.582;10.080;2023-02-17T13:57:20;15.87;;;11.93;;
16193;SDS011;8204;53.582;10.080;2023-02-17T13:59:50;15.60;;;11.87;;
16193;SDS011;8204;53.582;10.080;2023-02-17T14:02:21;19.17;;;12.23;;
16193;SDS011;8204;53.582;10.080;2023-02-17T14:04:50;16.83;;;11.80;;
16193;SDS011;8204;53.582;10.080;2023-02-17T14:07:19;12.77;;;10.43;;
16193;SDS011;8204;53.582;10.080;2023-02-17T14:09:51;15.13;;;11.50;;
16193;SDS011;8204;53.582;10.080;2023-02-17T14:12:21;12.93;;;10.87;;
16193;SDS011;8204;53.582;10.080;2023-02-17T14:14:51;12.43;;;10.20;;
16193;SDS011;8204;53.582;10.080;2023-02-17T14:17:29;14.97;;;9.97;;
16193;SDS011;8204;53.582;10.080;2023-02-17T14:19:59;13.40;;;10.40;;
16193;SDS011;8204;53.582;10.080;2023-02-17T14:22:29;11.83;;;9.33;;
16193;SDS011;8204;53.582;10.080;2023-02-17T14:25:01;13.50;;;9.03;;
16193;SDS011;8204;53.582;10.080;2023-02-17T14:27:39;11.50;;;8.10;;
16193;SDS011;8204;53.582;10.080;2023-02-17T14:30:12;9.80;;;8.70;;
16193;SDS011;8204;53.582;10.080;2023-02-17T14:32:44;13.60;;;8.80;;
16193;SDS011;8204;53.582;10.080;2023-02-17T14:35:20;14.73;;;9.30;;
16193;SDS011;8204;53.582;10.080;2023-02-17T14:37:51;10.83;;;7.07;;
16193;SDS011;8204;53.582;10.080;2023-02-17T14:40:21;10.37;;;4.57;;
16193;SDS011;8204;53.582;10.080;2023-02-17T14:42:51;10.33;;;4.90;;
16193;SDS011;8204;53.582;10.080;2023-02-17T14:45:20;8.33;;;3.70;;
16193;SDS011;8204;53.582;10.080;2023-02-17T14:47:51;10.97;;;4.20;;
16193;SDS011;8204;53.582;10.080;2023-02-17T14:50:21;9.23;;;4.20;;
16193;SDS011;8204;53.582;10.080;2023-02-17T14:52:49;11.10;;;4.23;;
16193;SDS011;8204;53.582;10.080;2023-02-17T14:55:22;5.43;;;4.23;;
16193;SDS011;8204;53.582;10.080;2023-02-17T14:57:58;12.40;;;4.67;;
16193;SDS011;8204;53.582;10.080;2023-02-17T15:00:27;13.13;;;4.97;;
16193;SDS011;8204;53.582;10.080;2023-02-17T15:02:59;9.23;;;5.07;;
16193;SDS011;8204;53.582;10.080;2023-02-17T15:05:28;18.23;;;5.00;;
16193;SDS011;8204;53.582;10.080;2023-02-17T15:07:57;18.43;;;5.83;;
16193;SDS011;8204;53.582;10.080;2023-02-17T15:10:28;14.63;;;5.33;;
16193;SDS011;8204;53.582;10.080;2023-02-17T15:12:57;11.43;;;5.87;;
16193;SDS011;8204;53.582;10.080;2023-02-17T15:15:26;15.80;;;4.33;;
16193;SDS011;8204;53.582;10.080;2023-02-17T15:17:55;15.37;;;5.73;;
16193;SDS011;8204;53.582;10.080;2023-02-17T15:20:26;14.17;;;4.93;;
16193;SDS011;8204;53.582;10.080;2023-02-17T15:22:55;12.27;;;5.67;;
16193;SDS011;8204;53.582;10.080;2023-02-17T15:25:25;11.83;;;5.83;;
16193;SDS011;8204;53.582;10.080;2023-02-17T15:27:55;30.37;;;6.70;;
16193;SDS011;8204;53.582;10.080;2023-02-17T15:30:24;17.13;;;4.97;;
16193;SDS011;8204;53.582;10.080;2023-02-17T15:32:53;14.57;;;5.87;;
16193;SDS011;8204;53.582;10.080;2023-02-17T15:35:22;14.53;;;5.87;;
16193;SDS011;8204;53.582;10.080;2023-02-17T15:37:54;17.90;;;6.83;;
16193;SDS011;8204;53.582;10.080;2023-02-17T15:40:24;16.97;;;6.20;;
16193;SDS011;8204;53.582;10.080;2023-02-17T15:42:56;20.20;;;6.83;;
16193;SDS011;8204;53.582;10.080;2023-02-17T15:45:28;21.17;;;7.47;;
16193;SDS011;8204;53.582;10.080;2023-02-17T15:47:59;18.43;;;7.30;;
16193;SDS011;8204;53.582;10.080;2023-02-17T15:50:32;18.10;;;6.87;;
16193;SDS011;8204;53.582;10.080;2023-02-17T15:53:04;24.20;;;8.80;;
16193;SDS011;8204;53.582;10.080;2023-02-17T15:55:33;19.70;;;7.50;;
16193;SDS011;8204;53.582;10.080;2023-02-17T15:58:02;22.17;;;8.63;;
16193;SDS011;8204;53.582;10.080;2023-02-17T16:00:34;22.33;;;6.63;;
16193;SDS011;8204;53.582;10.080;2023-02-17T16:03:03;22.73;;;9.03;;
16193;SDS011;8204;53.582;10.080;2023-02-17T16:05:32;17.43;;;7.13;;
16193;SDS011;8204;53.582;10.080;2023-02-17T16:08:00;19.13;;;7.83;;
16193;SDS011;8204;53.582;10.080;2023-02-17T16:10:32;19.50;;;7.50;;
16193;SDS011;8204;53.582;10.080;2023-02-17T16:13:04;19.07;;;6.70;;
16193;SDS011;8204;53.582;10.080;2023-02-17T16:15:33;18.60;;;7.03;;
16193;SDS011;8204;53.582;10.080;2023-02-17T16:18:03;19.17;;;7.88;;
16193;SDS011;8204;53.582;10.080;2023-02-17T16:20:34;16.23;;;7.63;;
16193;SDS011;8204;53.582;10.080;2023-02-17T16:23:02;15.70;;;6.43;;
16193;SDS011;8204;53.582;10.080;2023-02-17T16:25:35;31.83;;;8.07;;
16193;SDS011;8204;53.582;10.080;2023-02-17T16:28:04;22.57;;;7.13;;
16193;SDS011;8204;53.582;10.080;2023-02-17T16:30:37;16.50;;;7.60;;
16193;SDS011;8204;53.582;10.080;2023-02-17T16:33:07;19.80;;;8.23;;
16193;SDS011;8204;53.582;10.080;2023-02-17T16:35:37;19.57;;;7.57;;
16193;SDS011;8204;53.582;10.080;2023-02-17T16:38:07;18.70;;;7.80;;
16193;SDS011;8204;53.582;10.080;2023-02-17T16:40:45;26.27;;;8.80;;
16193;SDS011;8204;53.582;10.080;2023-02-17T16:43:16;18.47;;;6.70;;
16193;SDS011;8204;53.582;10.080;2023-02-17T16:45:49;22.58;;;8.13;;
16193;SDS011;8204;53.582;10.080;2023-02-17T16:48:20;26.03;;;7.77;;
16193;SDS011;8204;53.582;10.080;2023-02-17T16:50:51;19.07;;;8.03;;
16193;SDS011;8204;53.582;10.080;2023-02-17T16:53:20;20.87;;;7.53;;
16193;SDS011;8204;53.582;10.080;2023-02-17T16:55:52;26.67;;;7.33;;
16193;SDS011;8204;53.582;10.080;2023-02-17T16:58:22;23.07;;;7.40;;
16193;SDS011;8204;53.582;10.080;2023-02-17T17:00:53;12.80;;;6.97;;
16193;SDS011;8204;53.582;10.080;2023-02-17T17:03:22;24.10;;;7.43;;
16193;SDS011;8204;53.582;10.080;2023-02-17T17:05:53;22.33;;;8.80;;
16193;SDS011;8204;53.582;10.080;2023-02-17T17:08:22;19.87;;;7.53;;
16193;SDS011;8204;53.582;10.080;2023-02-17T17:10:53;12.80;;;7.20;;
16193;SDS011;8204;53.582;10.080;2023-02-17T17:13:22;22.37;;;7.17;;
16193;SDS011;8204;53.582;10.080;2023-02-17T17:15:51;20.27;;;7.90;;
16193;SDS011;8204;53.582;10.080;2023-02-17T17:18:21;22.67;;;8.20;;
16193;SDS011;8204;53.582;10.080;2023-02-17T17:20:51;20.65;;;8.27;;
16193;SDS011;8204;53.582;10.080;2023-02-17T17:23:20;22.87;;;8.10;;
16193;SDS011;8204;53.582;10.080;2023-02-17T17:25:49;20.73;;;7.63;;
16193;SDS011;8204;53.582;10.080;2023-02-17T17:28:21;26.30;;;7.90;;
16193;SDS011;8204;53.582;10.080;2023-02-17T17:30:50;16.80;;;6.97;;
16193;SDS011;8204;53.582;10.080;2023-02-17T17:33:18;16.80;;;6.90;;
16193;SDS011;8204;53.582;10.080;2023-02-17T17:35:47;18.80;;;6.63;;
16193;SDS011;8204;53.582;10.080;2023-02-17T17:38:16;28.00;;;9.00;;
16193;SDS011;8204;53.582;10.080;2023-02-17T17:40:45;26.17;;;8.17;;
16193;SDS011;8204;53.582;10.080;2023-02-17T17:43:18;28.97;;;7.63;;
16193;SDS011;8204;53.582;10.080;2023-02-17T17:45:50;17.30;;;6.77;;
16193;SDS011;8204;53.582;10.080;2023-02-17T17:48:19;20.63;;;7.90;;
16193;SDS011;8204;53.582;10.080;2023-02-17T17:50:48;19.43;;;6.23;;
16193;SDS011;8204;53.582;10.080;2023-02-17T17:53:17;17.57;;;6.77;;
16193;SDS011;8204;53.582;10.080;2023-02-17T17:55:46;24.30;;;7.23;;
16193;SDS011;8204;53.582;10.080;2023-02-17T17:58:15;23.17;;;7.63;;
16193;SDS011;8204;53.582;10.080;2023-02-17T18:00:46;19.93;;;7.43;;
16193;SDS011;8204;53.582;10.080;2023-02-17T18:03:15;23.13;;;7.40;;
16193;SDS011;8204;53.582;10.080;2023-02-17T18:05:44;16.27;;;7.50;;
16193;SDS011;8204;53.582;10.080;2023-02-17T18:08:12;15.10;;;6.93;;
16193;SDS011;8204;53.582;10.080;2023-02-17T18:10:42;22.13;;;6.87;;
16193;SDS011;8204;53.582;10.080;2023-02-17T18:13:10;18.50;;;7.63;;
16193;SDS011;8204;53.582;10.080;2023-02-17T18:15:41;29.83;;;9.57;;
16193;SDS011;8204;53.582;10.080;2023-02-17T18:18:13;20.97;;;6.20;;
16193;SDS011;8204;53.582;10.080;2023-02-17T18:20:43;21.80;;;7.93;;
16193;SDS011;8204;53.582;10.080;2023-02-17T18:23:12;17.30;;;7.07;;
16193;SDS011;8204;53.582;10.080;2023-02-17T18:25:41;22.53;;;7.97;;
16193;SDS011;8204;53.582;10.080;2023-02-17T18:28:10;16.80;;;8.03;;
16193;SDS011;8204;53.582;10.080;2023-02-17T18:30:38;19.40;;;8.03;;
16193;SDS011;8204;53.582;10.080;2023-02-17T18:33:07;20.33;;;7.30;;
16193;SDS011;8204;53.582;10.080;2023-02-17T18:35:41;25.77;;;8.03;;
16193;SDS011;8204;53.582;10.080;2023-02-17T18:38:10;19.40;;;6.53;;
16193;SDS011;8204;53.582;10.080;2023-02-17T18:40:40;20.03;;;9.00;;
16193;SDS011;8204;53.582;10.080;2023-02-17T18:43:09;25.23;;;8.50;;
16193;SDS011;8204;53.582;10.080;2023-02-17T18:45:39;19.30;;;7.60;;
16193;SDS011;8204;53.582;10.080;2023-02-17T18:48:08;23.23;;;8.07;;
16193;SDS011;8204;53.582;10.080;2023-02-17T18:50:37;17.57;;;6.90;;
16193;SDS011;8204;53.582;10.080;2023-02-17T18:53:09;18.23;;;7.60;;
16193;SDS011;8204;53.582;10.080;2023-02-17T18:55:38;21.90;;;6.77;;
16193;SDS011;8204;53.582;10.080;2023-02-17T18:58:07;13.83;;;6.00;;
16193;SDS011;8204;53.582;10.080;2023-02-17T19:00:36;19.13;;;7.23;;
16193;SDS011;8204;53.582;10.080;2023-02-17T19:03:05;18.37;;;8.13;;
16193;SDS011;8204;53.582;10.080;2023-02-17T19:05:33;24.37;;;7.23;;
16193;SDS011;8204;53.582;10.080;2023-02-17T19:08:02;22.30;;;9.20;;
16193;SDS011;8204;53.582;10.080;2023-02-17T19:10:35;15.30;;;6.47;;
16193;SDS011;8204;53.582;10.080;2023-02-17T19:13:04;21.07;;;8.50;;
16193;SDS011;8204;53.582;10.080;2023-02-17T19:15:33;16.80;;;7.73;;
16193;SDS011;8204;53.582;10.080;2023-02-17T19:18:02;19.07;;;7.37;;
16193;SDS011;8204;53.582;10.080;2023-02-17T19:20:32;24.17;;;8.47;;
16193;SDS011;8204;53.582;10.080;2023-02-17T19:23:01;21.80;;;7.33;;
16193;SDS011;8204;53.582;10.080;2023-02-17T19:25:30;20.10;;;7.13;;
16193;SDS011;8204;53.582;10.080;2023-02-17T19:28:02;20.43;;;7.47;;
16193;SDS011;8204;53.582;10.080;2023-02-17T19:30:30;29.13;;;8.43;;
16193;SDS011;8204;53.582;10.080;2023-02-17T19:32:59;21.93;;;6.90;;
16193;SDS011;8204;53.582;10.080;2023-02-17T19:35:28;31.83;;;9.23;;
16193;SDS011;8204;53.582;10.080;2023-02-17T19:37:57;24.43;;;6.53;;
16193;SDS011;8204;53.582;10.080;2023-02-17T19:40:26;17.87;;;7.53;;
16193;SDS011;8204;53.582;10.080;2023-02-17T19:42:55;29.77;;;9.47;;
16193;SDS011;8204;53.582;10.080;2023-02-17T19:45:28;21.97;;;8.27;;
16193;SDS011;8204;53.582;10.080;2023-02-17T19:47:57;18.30;;;7.03;;
16193;SDS011;8204;53.582;10.080;2023-02-17T19:50:27;24.77;;;8.63;;
16193;SDS011;8204;53.582;10.080;2023-02-17T19:52:56;29.90;;;9.53;;
16193;SDS011;8204;53.582;10.080;2023-02-17T19:55:25;18.53;;;8.93;;
16193;SDS011;8204;53.582;10.080;2023-02-17T19:57:54;22.80;;;8.20;;