sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44045;PMS7003;29709;52.396;16.796;2023-08-12T00:00:38;8;8;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T00:03:52;10;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T00:07:06;8;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T00:10:19;8;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T00:13:32;8;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T00:16:45;9;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T00:19:59;7;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T00:23:12;7;7;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T00:26:25;9;9;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T00:29:39;9;8;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T00:32:53;9;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T00:36:06;7;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T00:39:19;8;8;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T00:42:32;9;8;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T00:45:45;9;8;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T00:49:00;10;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T00:52:13;9;9;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T00:55:28;10;9;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T00:58:41;8;8;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T01:01:55;7;7;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T01:05:08;11;9;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T01:08:22;8;8;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T01:15:10;7;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T01:18:28;9;9;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T01:21:43;9;9;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T01:24:57;9;8;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T01:28:10;10;9;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T01:31:27;8;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T01:38:14;10;9;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T01:41:28;9;8;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T01:44:43;7;7;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T01:47:56;9;8;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T01:51:09;9;8;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T01:54:22;12;10;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T01:57:35;9;9;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T02:00:48;10;8;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T02:04:01;9;8;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T02:07:14;9;9;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T02:10:28;9;9;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T02:13:41;9;9;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T02:16:54;10;9;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T02:20:07;9;8;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T02:23:21;8;8;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T02:26:34;8;8;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T02:29:47;10;9;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T02:33:00;6;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T02:36:13;8;8;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T02:39:28;9;9;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T02:42:41;11;10;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T02:45:54;7;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T02:49:07;9;9;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T02:52:20;8;8;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T02:55:33;11;10;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T02:58:47;10;9;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T03:02:00;9;8;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T03:05:15;9;9;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T03:08:28;9;9;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T03:11:42;11;10;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T03:14:55;10;9;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T03:18:08;11;9;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T03:21:22;11;11;9
44045;PMS7003;29709;52.396;16.796;2023-08-12T03:24:35;11;10;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T03:27:48;12;11;9
44045;PMS7003;29709;52.396;16.796;2023-08-12T03:31:02;13;10;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T03:34:15;11;9;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T03:37:28;11;11;9
44045;PMS7003;29709;52.396;16.796;2023-08-12T03:40:42;10;9;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T03:43:55;11;10;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T03:47:08;10;10;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T03:50:22;12;11;9
44045;PMS7003;29709;52.396;16.796;2023-08-12T03:53:35;13;10;9
44045;PMS7003;29709;52.396;16.796;2023-08-12T03:56:48;11;10;9
44045;PMS7003;29709;52.396;16.796;2023-08-12T04:00:02;11;10;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T04:03:16;9;9;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T04:06:29;10;10;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T04:09:43;10;10;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T04:12:56;11;9;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T04:16:09;13;13;10
44045;PMS7003;29709;52.396;16.796;2023-08-12T04:19:22;13;11;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T04:22:36;10;9;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T04:25:49;10;10;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T04:29:03;10;9;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T04:32:16;11;10;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T04:35:31;9;9;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T04:38:45;11;10;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T04:41:58;12;9;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T04:45:11;13;9;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T04:48:25;12;10;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T04:51:38;12;9;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T04:54:53;9;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T04:58:07;12;11;9
44045;PMS7003;29709;52.396;16.796;2023-08-12T05:01:20;12;11;10
44045;PMS7003;29709;52.396;16.796;2023-08-12T05:04:33;11;11;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T05:07:46;11;9;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T05:11:01;10;10;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T05:14:14;13;12;9
44045;PMS7003;29709;52.396;16.796;2023-08-12T05:17:27;12;10;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T05:20:41;12;11;9
44045;PMS7003;29709;52.396;16.796;2023-08-12T05:23:55;13;12;9
44045;PMS7003;29709;52.396;16.796;2023-08-12T05:27:08;12;9;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T05:30:21;12;11;9
44045;PMS7003;29709;52.396;16.796;2023-08-12T05:33:34;7;7;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T05:36:48;12;10;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T05:40:01;14;11;9
44045;PMS7003;29709;52.396;16.796;2023-08-12T05:43:20;13;10;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T05:46:33;11;10;9
44045;PMS7003;29709;52.396;16.796;2023-08-12T05:49:46;10;9;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T05:52:59;11;9;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T05:56:12;11;9;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T05:59:26;11;9;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T06:02:39;10;9;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T06:05:53;11;10;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T06:09:06;10;9;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T06:12:19;8;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T06:15:33;11;9;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T06:18:46;10;10;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T06:22:00;8;8;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T06:25:13;12;10;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T06:28:26;8;8;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T06:31:39;11;8;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T06:34:54;7;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T06:38:07;10;9;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T06:41:22;8;8;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T06:44:35;7;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T06:47:49;8;8;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T06:51:02;9;8;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T06:54:22;6;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T06:57:37;7;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T07:00:50;8;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T07:04:05;6;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T07:07:19;9;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T07:10:32;9;9;8
44045;PMS7003;29709;52.396;16.796;2023-08-12T07:13:45;7;5;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T07:16:59;7;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T07:20:12;7;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T07:23:25;8;7;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T07:26:38;6;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T07:29:52;5;4;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T07:33:05;7;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T07:36:18;7;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T07:39:31;6;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T07:42:44;8;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T07:45:57;6;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T07:49:11;8;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T07:52:24;6;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T07:55:38;7;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T07:58:51;6;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T08:02:04;8;7;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T08:05:18;6;4;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T08:08:31;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T08:11:44;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T08:14:57;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T08:18:10;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T08:21:23;7;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T08:24:38;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T08:27:51;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T08:31:07;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T08:35:37;7;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T08:38:51;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T08:42:05;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T08:45:20;6;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T08:48:35;5;5;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T08:51:50;6;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T08:55:05;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T08:58:18;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T09:01:32;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T09:04:48;6;5;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T09:08:03;4;4;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T09:11:23;6;4;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T09:14:37;6;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T09:17:50;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T09:21:04;7;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T09:24:18;5;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T09:27:40;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T09:30:53;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T09:34:06;5;4;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T09:37:20;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T09:40:35;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T09:43:50;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T09:47:06;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T09:50:21;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T09:53:36;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T09:56:51;6;4;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T10:00:09;4;4;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T10:03:31;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T10:06:48;6;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T10:10:02;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T10:13:18;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T10:16:33;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T10:19:47;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T10:23:06;5;4;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T10:26:20;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T10:29:35;6;4;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T10:32:48;7;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T10:36:03;5;5;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T10:39:17;0;0;0
44045;PMS7003;29709;52.396;16.796;2023-08-12T10:45:55;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T10:49:08;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T10:55:47;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T10:59:01;2;2;1
44045;PMS7003;29709;52.396;16.796;2023-08-12T11:05:42;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T11:08:55;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T11:12:09;6;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T11:15:42;4;4;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T11:18:50;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T11:22:03;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T11:25:17;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T11:28:31;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T11:31:45;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T11:34:59;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T11:38:12;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T11:41:28;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T11:44:41;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T11:47:54;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T11:51:08;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T11:54:22;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T11:57:35;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T12:00:49;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T12:04:03;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T12:07:21;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T12:10:36;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T12:13:50;4;3;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T12:17:07;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T12:20:25;0;0;0
44045;PMS7003;29709;52.396;16.796;2023-08-12T12:23:42;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T12:26:56;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T12:30:10;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T12:33:24;5;3;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T12:36:38;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T12:39:52;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T12:43:06;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T12:46:19;6;3;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T12:49:32;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T12:52:45;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T12:55:59;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T12:59:16;1;1;1
44045;PMS7003;29709;52.396;16.796;2023-08-12T13:02:30;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T13:05:44;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T13:08:57;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T13:12:10;4;3;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T13:15:23;2;1;1
44045;PMS7003;29709;52.396;16.796;2023-08-12T13:18:39;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T13:21:52;4;3;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T13:25:06;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T13:28:19;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T13:31:32;6;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T13:34:45;6;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T13:38:00;6;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T13:41:14;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T13:44:28;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T13:47:41;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T13:50:55;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T13:54:08;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T13:57:22;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T14:00:35;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T14:03:48;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T14:07:01;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T14:10:15;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T14:13:28;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T14:16:41;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T14:19:55;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T14:23:08;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T14:26:21;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T14:29:35;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T14:32:48;4;3;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T14:36:01;4;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T14:39:14;4;3;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T14:42:27;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T14:45:41;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T14:48:54;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T14:55:30;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T14:58:44;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T15:01:57;3;2;1
44045;PMS7003;29709;52.396;16.796;2023-08-12T15:05:10;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T15:08:25;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T15:11:38;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T15:14:51;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T15:18:04;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T15:21:17;1;1;0
44045;PMS7003;29709;52.396;16.796;2023-08-12T15:24:31;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T15:27:44;8;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T15:30:57;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T15:34:10;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T15:37:23;4;3;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T15:40:37;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T15:43:51;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T15:47:04;4;3;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T15:50:18;1;1;1
44045;PMS7003;29709;52.396;16.796;2023-08-12T15:53:32;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T15:56:45;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T15:59:59;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T16:03:12;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T16:06:26;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T16:09:39;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T16:12:53;3;2;1
44045;PMS7003;29709;52.396;16.796;2023-08-12T16:16:06;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T16:19:19;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T16:22:33;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T16:25:46;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T16:28:59;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T16:32:13;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T16:35:26;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T16:38:39;3;2;1
44045;PMS7003;29709;52.396;16.796;2023-08-12T16:41:52;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T16:45:06;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T16:48:20;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T16:51:33;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T16:54:47;6;4;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T16:58:01;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T17:01:14;5;5;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T17:04:28;8;6;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T17:07:42;8;5;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T17:10:55;5;4;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T17:14:08;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T17:17:22;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T17:20:35;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T17:23:49;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-08-12T17:27:02;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T17:30:17;5;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T17:33:31;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T17:36:45;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T17:39:58;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T17:43:12;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T17:46:26;7;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T17:49:40;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T17:52:53;5;4;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T17:56:07;5;4;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T17:59:20;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T18:02:33;5;4;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T18:05:47;6;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T18:09:00;9;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T18:12:13;6;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T18:15:26;9;5;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T18:18:39;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T18:21:52;5;4;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T18:25:06;7;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T18:28:19;4;4;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T18:31:32;6;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T18:34:46;7;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T18:37:59;6;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T18:41:12;6;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T18:44:25;8;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T18:47:39;6;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T18:50:52;7;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T18:54:05;6;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T18:57:18;6;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T19:00:32;6;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T19:03:45;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T19:07:01;6;5;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T19:10:14;7;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T19:13:27;9;7;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T19:16:41;7;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T19:19:54;8;6;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T19:23:07;9;6;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T19:26:20;7;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T19:29:33;6;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T19:32:50;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-08-12T19:36:04;8;6;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T19:39:18;9;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T19:42:31;8;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T19:45:45;10;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T19:48:58;7;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T19:52:11;8;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T19:55:24;7;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T19:58:38;8;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T20:05:14;7;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T20:08:29;7;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T20:11:42;9;6;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T20:14:56;6;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T20:18:10;7;5;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T20:21:23;8;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T20:24:36;6;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T20:27:50;7;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T20:31:03;7;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T20:34:17;9;8;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T20:37:30;7;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T20:40:45;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-08-12T20:47:25;9;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T20:50:40;8;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T20:53:53;9;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T20:57:06;8;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T21:00:20;8;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T21:03:33;9;8;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T21:06:47;8;8;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T21:10:00;6;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T21:13:13;9;8;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T21:16:27;10;8;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T21:19:40;8;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T21:22:53;9;8;7
44045;PMS7003;29709;52.396;16.796;2023-08-12T21:26:07;8;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T21:29:20;7;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T21:32:34;8;6;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T21:35:47;7;6;5
44045;PMS7003;29709;52.396;16.796;2023-08-12T21:39:01;7;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T21:42:17;8;7;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T21:45:31;10;8;6
44045;PMS7003;29709;52.396;16.796;2023-08-12T21:48:44;8;7;6