sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15257;DHT22;7731;50.720;6.912;2023-03-19T00:02:07;11.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T00:04:44;11.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T00:07:14;11.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T00:09:47;11.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T00:12:18;12.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T00:14:50;12.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T00:17:21;11.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T00:19:51;12.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T00:22:23;12.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T00:24:53;11.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T00:27:23;12.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T00:29:56;11.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T00:32:29;11.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T00:34:59;11.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T00:37:30;11.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T00:40:00;11.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T00:42:31;11.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T00:45:05;11.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T00:47:39;11.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T00:50:10;11.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T00:52:43;11.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T00:55:13;11.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T00:57:45;11.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T01:00:22;11.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T01:02:52;11.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T01:05:22;11.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T01:07:53;11.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T01:10:24;11.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T01:12:54;11.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T01:15:27;11.50;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T01:17:57;11.50;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T01:20:28;11.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T01:22:59;11.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T01:25:30;11.20;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T01:28:00;11.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T01:30:33;11.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T01:33:07;11.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T01:35:37;10.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T01:38:11;10.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T01:40:46;10.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T01:43:19;10.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T01:45:55;10.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T01:48:36;10.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T01:51:09;10.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T01:53:45;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T01:56:20;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T01:58:57;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T02:01:36;10.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T02:04:12;10.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T02:06:44;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T02:09:15;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T02:11:48;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T02:14:21;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T02:16:54;10.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T02:19:30;11.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T02:22:05;11.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T02:24:44;11.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T02:27:22;11.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T02:29:52;11.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T02:32:22;11.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T02:34:53;11.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T02:37:28;11.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T02:40:02;11.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T02:42:39;11.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T02:45:10;11.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T02:47:41;11.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T02:50:11;11.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T02:52:42;11.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T02:55:12;11.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T02:57:47;11.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T03:00:17;11.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T03:02:51;11.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T03:05:21;10.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T03:07:52;10.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T03:10:22;10.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T03:12:55;11.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T03:15:25;11.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T03:17:56;11.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T03:20:28;11.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T03:22:59;11.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T03:25:29;11.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T03:28:03;11.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T03:30:33;11.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T03:33:04;11.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T03:35:34;11.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T03:38:04;11.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T03:40:37;11.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T03:43:10;11.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T03:45:40;11.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T03:48:13;11.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T03:50:44;10.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T03:53:14;10.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T03:55:45;10.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T03:58:17;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T04:00:48;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T04:03:18;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T04:05:50;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T04:08:20;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T04:10:50;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T04:13:28;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T04:16:04;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T04:18:35;10.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T04:21:08;10.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T04:23:38;10.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T04:26:09;10.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T04:28:42;10.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T04:31:13;10.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T04:33:43;10.50;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T04:36:13;10.50;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T04:38:43;10.50;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T04:41:14;10.50;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T04:43:49;10.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T04:46:19;10.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T04:48:52;10.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T04:51:22;10.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T04:53:54;10.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T04:56:24;10.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T04:58:57;10.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T05:01:27;10.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T05:03:59;10.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T05:06:31;10.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T05:09:02;10.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T05:11:34;10.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T05:14:07;10.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T05:16:41;10.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T05:19:11;10.50;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T05:21:47;10.50;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T05:24:17;10.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T05:26:48;10.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T05:29:23;10.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T05:31:54;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T05:34:24;10.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T05:36:54;10.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T05:39:24;10.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T05:41:54;10.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T05:44:27;10.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T05:46:58;10.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T05:49:31;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T05:52:03;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T05:54:34;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T05:57:04;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T05:59:37;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T06:02:10;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T06:04:40;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T06:07:10;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T06:09:40;10.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T06:12:11;10.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T06:14:44;10.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T06:17:15;10.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T06:19:45;10.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T06:22:15;10.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T06:24:45;11.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T06:27:16;11.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T06:29:51;11.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T06:32:21;11.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T06:34:52;11.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T06:37:22;11.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T06:39:52;10.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T06:42:23;10.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T06:44:56;10.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T06:47:31;10.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T06:50:07;10.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T06:52:38;10.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T06:55:09;10.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T06:57:41;10.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T07:00:15;10.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T07:02:47;11.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T07:05:17;11.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T07:07:48;11.20;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T07:10:18;11.50;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T07:12:50;11.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T07:15:22;11.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T07:17:52;11.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T07:20:25;11.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T07:22:55;11.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T07:25:25;11.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T07:27:55;11.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T07:30:28;11.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T07:33:00;11.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T07:35:30;11.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T07:38:00;11.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T07:40:31;11.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T07:43:02;11.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T07:45:35;11.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T07:48:05;11.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T07:50:36;11.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T07:53:09;11.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T07:55:39;11.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T07:58:09;11.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T08:00:42;11.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T08:03:13;12.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T08:05:43;12.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T08:08:17;12.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T08:10:47;12.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T08:13:17;12.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T08:15:51;11.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T08:18:23;11.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T08:20:53;11.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T08:23:23;12.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T08:25:53;12.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T08:28:24;12.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T08:30:56;12.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T08:33:27;12.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T08:36:04;12.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T08:38:36;12.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T08:41:07;12.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T08:43:37;13.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T08:46:10;13.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T08:48:41;13.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T08:51:11;13.50;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T08:53:41;13.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T08:56:12;13.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T08:58:42;13.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T09:01:15;13.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T09:03:46;13.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T09:06:16;13.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T09:08:47;13.20;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T09:11:17;13.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T09:13:50;13.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T09:16:23;13.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T09:18:54;13.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T09:21:26;13.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T09:23:57;13.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T09:26:27;13.50;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T09:28:58;13.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T09:31:32;13.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T09:34:03;14.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T09:36:35;14.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T09:39:06;14.20;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T09:41:46;14.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T09:44:31;14.50;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T09:47:18;14.50;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T09:49:56;14.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T09:52:35;15.00;93.60
15257;DHT22;7731;50.720;6.912;2023-03-19T09:55:18;15.00;98.50
15257;DHT22;7731;50.720;6.912;2023-03-19T09:58:00;15.40;30.10
15257;DHT22;7731;50.720;6.912;2023-03-19T10:00:34;16.20;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T10:03:15;16.60;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T10:06:08;16.90;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T10:09:20;16.70;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T10:12:15;17.20;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T10:15:13;17.40;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T10:17:55;17.50;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T10:20:35;17.50;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T10:23:27;16.80;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T10:26:05;16.70;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T10:28:42;17.40;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T10:31:27;17.60;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T10:34:28;17.50;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T10:37:05;17.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T10:39:49;18.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T10:42:46;18.70;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T10:45:31;18.20;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T10:48:05;17.90;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T10:50:48;18.00;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T10:53:30;18.20;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T10:56:04;18.00;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T10:58:38;17.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T11:01:10;16.90;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T11:03:50;16.70;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T11:06:26;16.40;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T11:09:13;16.10;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T11:11:53;16.00;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T11:14:33;15.80;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T11:17:13;15.40;52.90
15257;DHT22;7731;50.720;6.912;2023-03-19T11:19:49;15.10;85.70
15257;DHT22;7731;50.720;6.912;2023-03-19T11:22:23;15.00;69.50
15257;DHT22;7731;50.720;6.912;2023-03-19T11:25:14;15.10;24.70
15257;DHT22;7731;50.720;6.912;2023-03-19T11:27:57;15.40;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T11:30:37;16.30;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T11:33:21;17.20;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T11:36:09;17.50;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T11:38:52;17.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T11:42:25;17.10;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T11:45:14;16.90;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T11:48:01;17.20;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T11:50:53;17.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T11:53:30;17.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T11:56:10;17.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T11:59:08;17.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T12:02:16;17.50;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T12:05:16;17.30;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T12:08:07;16.50;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T12:10:55;15.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T12:13:50;15.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T12:16:53;15.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T12:23:11;15.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T12:25:58;15.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T12:28:34;15.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T12:34:39;16.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T12:37:19;16.00;80.20
15257;DHT22;7731;50.720;6.912;2023-03-19T12:40:14;15.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T12:42:57;15.50;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T12:45:32;15.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T12:48:10;15.20;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T12:50:48;14.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T12:53:30;14.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T12:56:15;14.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T12:58:54;14.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T13:01:34;14.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T13:04:13;14.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T13:06:51;14.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T13:09:28;14.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T13:12:10;14.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T13:14:50;14.50;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T13:17:31;14.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T13:20:21;14.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T13:23:01;14.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T13:25:38;14.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T13:28:21;14.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T13:31:02;14.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T13:33:36;14.20;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T13:36:13;14.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T13:38:45;13.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T13:41:49;14.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T13:44:39;14.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T13:47:39;14.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T13:50:49;14.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T13:53:41;15.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T13:56:22;15.80;60.50
15257;DHT22;7731;50.720;6.912;2023-03-19T13:59:22;16.30;36.50
15257;DHT22;7731;50.720;6.912;2023-03-19T14:01:55;16.40;6.10
15257;DHT22;7731;50.720;6.912;2023-03-19T14:04:30;16.20;40.20
15257;DHT22;7731;50.720;6.912;2023-03-19T14:07:10;16.20;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T14:09:51;16.00;33.60
15257;DHT22;7731;50.720;6.912;2023-03-19T14:12:40;15.90;39.00
15257;DHT22;7731;50.720;6.912;2023-03-19T14:15:19;15.70;80.10
15257;DHT22;7731;50.720;6.912;2023-03-19T14:17:56;15.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T14:20:33;15.70;96.60
15257;DHT22;7731;50.720;6.912;2023-03-19T14:23:21;15.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T14:26:15;15.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T14:28:53;14.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T14:31:32;14.50;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T14:34:18;14.50;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T14:36:59;14.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T14:39:44;14.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T14:42:24;14.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T14:45:22;14.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T14:48:14;14.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T14:51:18;14.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T14:53:59;15.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T14:56:34;15.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T14:59:09;15.60;97.70
15257;DHT22;7731;50.720;6.912;2023-03-19T15:01:45;15.70;28.60
15257;DHT22;7731;50.720;6.912;2023-03-19T15:04:21;15.80;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T15:06:56;15.70;1.00
15257;DHT22;7731;50.720;6.912;2023-03-19T15:09:30;15.80;22.80
15257;DHT22;7731;50.720;6.912;2023-03-19T15:15:36;15.50;62.50
15257;DHT22;7731;50.720;6.912;2023-03-19T15:18:14;15.30;16.60
15257;DHT22;7731;50.720;6.912;2023-03-19T15:20:49;15.30;49.20
15257;DHT22;7731;50.720;6.912;2023-03-19T15:23:25;15.30;99.30
15257;DHT22;7731;50.720;6.912;2023-03-19T15:26:00;15.50;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T15:28:45;15.50;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T15:31:22;15.50;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T15:34:24;15.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T15:37:01;15.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T15:40:00;15.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T15:42:42;15.20;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T15:45:19;15.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T15:47:56;15.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T15:50:34;14.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T15:53:09;14.50;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T15:55:42;14.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T15:58:17;14.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T16:00:51;14.20;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T16:03:31;14.10;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T16:06:12;13.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T16:08:47;13.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T16:11:28;13.60;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T16:14:09;13.50;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T16:16:41;13.50;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T16:19:49;13.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T16:22:24;13.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T16:24:58;13.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T16:27:35;13.30;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T16:30:18;13.40;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T16:32:58;13.70;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T16:35:40;13.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T16:38:17;14.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T16:41:15;14.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T16:43:47;14.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T16:46:17;14.00;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T16:48:47;13.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T16:51:20;13.90;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T16:53:50;13.80;99.90
15257;DHT22;7731;50.720;6.912;2023-03-19T16:56:21;13.90;99.90