sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15872;DHT22;8035;51.962;7.162;2023-06-19T00:01:46;23.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T00:04:12;23.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T00:06:38;23.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T00:09:06;23.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T00:11:34;23.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T00:14:00;23.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T00:16:27;23.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T00:18:52;23.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T00:21:22;23.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T00:23:50;23.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T00:26:16;23.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T00:28:42;23.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T00:31:09;23.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T00:33:34;23.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T00:36:00;23.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T00:38:26;23.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T00:40:52;22.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T00:43:17;22.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T00:45:43;22.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T00:48:09;22.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T00:50:35;22.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T00:53:02;22.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T00:55:29;22.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T00:57:56;22.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T01:00:21;22.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T01:02:47;22.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T01:05:13;22.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T01:10:28;22.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T01:12:59;22.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T01:15:26;22.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T01:17:53;22.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T01:20:19;22.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T01:22:44;22.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T01:25:10;22.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T01:27:39;22.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T01:30:05;22.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T01:35:03;22.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T01:37:30;22.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T01:39:59;22.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T01:42:27;22.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T01:44:53;22.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T01:47:19;22.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T01:49:46;22.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T01:52:12;22.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T01:54:38;22.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T01:57:03;22.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T01:59:29;22.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T02:01:54;22.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T02:04:20;22.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T02:06:45;22.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T02:09:11;22.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T02:11:36;22.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T02:14:02;22.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T02:16:28;22.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T02:18:53;22.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T02:21:19;22.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T02:23:44;22.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T02:26:10;21.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T02:28:35;21.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T02:31:01;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T02:33:26;21.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T02:35:52;21.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T02:38:17;21.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T02:40:46;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T02:43:12;21.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T02:45:37;21.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T02:48:03;21.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T02:50:29;21.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T02:52:54;21.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T02:55:20;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T02:57:45;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T03:00:13;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T03:02:39;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T03:05:08;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T03:07:34;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T03:09:59;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T03:12:25;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T03:14:50;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T03:17:16;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T03:19:41;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T03:22:07;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T03:24:32;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T03:26:58;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T03:29:24;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T03:31:49;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T03:34:15;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T03:36:41;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T03:39:07;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T03:41:32;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T03:43:58;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T03:46:23;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T03:48:49;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T03:51:15;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T03:53:40;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T03:56:07;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T03:58:33;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T04:00:58;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T04:03:24;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T04:05:50;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T04:08:16;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T04:10:41;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T04:13:07;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T04:15:33;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T04:17:59;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T04:20:26;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T04:22:52;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T04:25:18;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T04:27:43;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T04:30:10;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T04:32:36;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T04:35:09;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T04:37:35;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T04:40:01;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T04:42:27;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T04:44:52;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T04:47:21;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T04:49:47;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T04:52:13;20.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T04:54:39;20.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T04:57:04;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T04:59:30;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T05:01:56;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T05:04:22;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T05:06:49;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T05:09:15;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T05:11:40;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T05:14:06;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T05:16:33;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T05:18:58;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T05:21:24;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T05:23:49;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T05:26:19;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T05:28:45;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T05:31:11;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T05:33:37;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T05:36:03;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T05:38:28;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T05:40:56;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T05:43:22;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T05:45:48;21.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T05:48:13;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T05:50:39;21.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T05:53:05;21.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T05:55:30;21.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T05:57:56;21.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T06:00:22;21.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T06:02:48;21.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T06:05:13;21.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T06:07:39;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T06:10:05;21.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T06:12:34;21.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T06:15:04;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T06:17:31;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T06:19:57;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T06:22:22;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T06:24:48;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T06:27:13;21.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T06:29:39;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T06:32:06;21.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T06:34:32;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T06:36:59;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T06:39:24;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T06:41:53;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T06:44:19;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T06:46:44;21.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T06:49:11;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T06:51:37;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T06:54:02;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T06:56:28;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T06:58:53;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T07:01:19;20.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T07:03:44;20.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T07:06:10;20.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T07:08:35;20.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T07:11:01;20.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T07:13:27;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T07:15:52;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T07:18:18;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T07:20:43;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T07:23:10;21.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T07:25:36;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T07:28:01;21.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T07:30:30;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T07:32:55;21.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T07:35:21;21.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T07:37:46;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T07:40:12;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T07:42:38;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T07:45:03;21.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T07:47:29;21.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T07:49:55;21.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T07:52:21;22.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T07:54:54;21.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T07:57:21;21.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T07:59:48;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T08:02:14;21.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T08:04:40;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T08:07:06;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T08:09:32;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T08:11:57;21.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T08:14:23;21.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T08:16:48;21.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T08:19:14;22.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T08:21:40;22.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T08:24:06;22.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T08:26:32;22.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T08:28:57;22.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T08:31:23;22.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T08:33:53;22.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T08:36:19;22.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T08:38:44;22.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T08:41:12;22.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T08:43:38;22.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T08:46:10;22.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T08:48:37;22.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T08:51:03;22.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T08:53:32;22.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T08:55:58;22.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T08:58:24;23.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T09:00:49;23.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T09:03:20;22.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T09:05:49;22.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T09:08:17;22.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T09:11:03;22.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T09:13:30;22.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T09:16:00;22.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T09:18:42;22.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T09:21:15;22.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T09:23:41;22.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T09:26:07;23.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T09:28:33;23.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T09:31:00;23.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T09:33:27;23.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T09:35:55;23.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T09:38:26;23.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T09:40:53;23.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T09:43:27;23.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T09:45:55;23.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T09:48:30;23.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T09:51:18;23.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T09:53:48;23.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T09:56:15;23.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T09:58:44;23.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T10:01:11;24.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T10:03:37;24.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T10:06:04;24.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T10:08:41;24.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T10:11:08;24.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T10:13:36;24.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T10:16:04;24.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T10:18:32;25.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T10:20:57;25.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T10:23:26;25.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T10:28:30;25.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T10:31:04;24.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T10:33:32;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T10:35:59;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T10:38:25;24.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T10:40:51;24.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T10:43:24;25.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T10:45:53;25.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T10:48:23;25.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T10:50:50;25.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T10:53:26;25.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T10:56:02;25.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T10:58:28;26.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T11:00:54;26.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T11:03:21;26.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T11:05:47;26.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T11:08:21;26.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T11:10:47;26.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T11:13:18;26.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T11:15:45;26.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T11:18:11;26.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T11:21:03;26.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T11:23:30;25.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T11:26:14;25.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T11:28:39;25.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T11:31:05;25.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T11:33:30;25.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T11:36:02;25.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T11:38:28;25.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T11:40:55;25.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T11:43:25;25.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T11:45:52;25.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T11:48:25;25.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T11:50:51;25.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T11:53:18;25.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T11:55:43;25.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T11:58:09;26.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T12:00:36;26.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T12:03:01;26.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T12:05:27;26.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T12:07:53;26.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T12:10:18;26.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T12:12:44;26.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T12:15:09;26.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T12:17:35;26.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T12:20:04;26.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T12:22:34;26.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T12:25:00;26.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T12:27:26;26.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T12:29:52;26.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T12:32:18;26.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T12:34:43;26.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T12:37:15;27.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T12:39:43;27.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T12:42:08;27.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T12:44:34;27.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T12:46:59;26.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T12:49:26;26.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T12:51:51;26.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T12:54:18;26.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T12:56:44;26.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T12:59:10;26.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T13:01:35;27.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T13:04:01;26.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T13:06:27;26.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T13:08:52;26.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T13:11:18;26.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T13:13:43;26.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T13:16:09;26.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T13:18:37;26.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T13:21:03;26.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T13:23:28;26.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T13:25:56;26.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T13:28:22;27.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T13:30:48;27.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T13:33:14;28.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T13:35:39;27.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T13:38:05;27.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T13:40:31;27.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T13:42:57;27.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T13:45:24;28.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T13:47:50;28.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T13:50:15;28.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T13:52:44;28.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T13:55:10;28.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T13:57:36;28.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T14:00:03;29.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T14:02:28;29.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T14:04:54;29.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T14:07:20;29.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T14:09:48;28.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T14:12:14;28.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T14:14:39;28.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T14:17:05;28.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T14:19:31;27.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T14:21:56;27.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T14:24:22;27.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T14:26:49;27.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T14:29:15;28.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T14:31:44;28.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T14:34:09;28.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T14:36:37;28.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T14:39:02;28.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T14:41:28;28.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T14:43:54;28.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T14:46:20;28.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T14:48:45;28.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T14:51:11;28.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T14:53:37;28.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T14:56:03;28.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T14:58:29;28.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T15:00:54;28.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T15:03:20;28.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T15:05:45;28.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T15:08:11;28.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T15:10:37;28.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T15:13:03;28.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T15:15:28;28.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T15:17:54;28.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T15:20:20;28.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T15:22:47;28.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T15:25:13;28.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T15:27:38;28.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T15:30:04;28.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T15:32:30;28.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T15:34:56;28.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T15:37:21;27.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T15:39:47;27.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T15:42:12;27.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T15:44:38;27.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T15:47:03;27.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-19T15:49:29;27.40;99.90