sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13684;DHT22;6914;53.552;9.908;2022-09-09T00:02:00;14.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T00:04:29;14.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T00:07:03;14.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T00:09:37;14.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T00:12:11;14.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T00:14:43;14.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T00:17:14;14.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T00:19:50;14.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T00:22:20;14.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T00:24:52;14.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T00:27:25;14.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T00:29:58;14.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T00:32:29;14.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T00:35:02;14.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T00:37:29;14.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T00:40:02;14.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T00:42:41;14.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T00:45:28;14.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T00:48:04;14.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T00:50:39;14.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T00:53:20;14.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T00:55:57;14.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T00:58:27;14.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T01:01:00;14.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T01:03:35;14.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T01:06:13;14.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T01:09:08;14.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T01:11:49;14.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T01:14:27;14.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T01:17:04;14.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T01:19:44;14.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T01:22:20;14.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T01:25:56;14.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T01:28:28;14.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T01:30:56;14.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T01:33:24;14.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T01:35:55;14.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T01:38:26;14.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T01:40:55;14.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T01:43:25;14.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T01:45:55;14.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T01:48:24;14.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T01:50:52;14.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T01:53:21;14.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T01:56:01;13.90;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T01:58:37;13.90;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T02:01:15;13.90;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T02:03:47;13.90;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T02:06:25;13.90;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T02:08:55;13.80;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T02:11:26;13.80;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T02:13:57;13.80;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T02:16:29;13.70;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T02:19:02;13.70;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T02:21:33;13.60;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T02:24:04;13.60;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T02:26:37;13.60;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T02:29:08;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T02:31:37;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T02:34:05;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T02:36:36;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T02:39:07;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T02:41:39;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T02:44:10;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T02:46:59;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T02:49:39;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T02:52:10;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T02:54:42;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T02:57:16;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T02:59:45;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T03:02:13;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T03:04:40;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T03:07:10;13.60;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T03:09:37;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T03:12:05;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T03:14:34;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T03:17:01;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T03:19:28;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T03:21:55;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T03:24:23;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T03:26:50;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T03:29:17;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T03:31:46;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T03:34:14;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T03:36:41;13.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T03:39:08;13.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T03:41:35;13.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T03:44:02;13.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T03:46:29;13.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T03:48:59;13.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T03:51:27;13.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T03:53:54;13.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T03:56:22;13.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T03:58:49;13.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T04:01:16;13.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T04:03:44;13.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T04:06:14;13.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T04:08:41;13.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T04:11:08;13.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T04:13:37;13.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T04:16:05;13.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T04:18:32;13.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T04:21:00;13.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T04:23:28;13.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T04:25:57;13.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T04:28:26;13.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T04:30:54;13.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T04:33:24;13.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T04:35:53;13.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T04:38:21;13.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T04:40:51;13.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T04:43:19;13.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T04:45:48;13.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T04:48:15;13.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T04:50:42;13.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T04:53:09;13.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T04:55:36;13.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T04:58:06;13.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T05:00:34;13.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T05:03:02;13.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T05:05:30;13.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T05:08:01;13.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T05:10:29;13.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T05:12:56;13.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T05:15:24;13.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T05:17:52;13.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T05:20:19;13.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T05:22:46;13.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T05:25:15;13.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T05:27:42;13.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T05:30:10;13.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T05:32:38;13.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T05:35:06;13.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T05:37:35;13.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T05:40:06;13.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T05:42:33;13.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T05:45:00;13.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T05:47:27;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T05:49:56;13.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T05:52:23;13.60;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T05:54:52;13.70;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T05:57:20;13.80;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T05:59:47;13.80;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T06:02:15;13.80;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T06:04:42;13.80;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T06:07:11;13.90;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T06:09:40;14.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T06:12:07;13.90;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T06:14:34;13.90;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T06:17:02;14.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T06:19:29;14.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T06:21:56;14.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T06:24:25;14.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T06:26:52;14.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T06:29:19;14.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T06:31:46;14.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T06:34:14;14.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T06:36:41;14.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T06:39:08;14.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T06:41:38;14.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T06:44:05;14.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T06:46:32;14.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T06:49:01;14.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T06:51:30;14.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T06:53:58;14.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T06:56:28;14.60;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T06:58:58;14.60;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T07:01:28;14.70;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T07:03:56;14.80;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T07:06:25;14.80;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T07:08:54;15.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T07:11:22;15.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T07:13:51;15.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T07:16:21;15.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T07:18:50;15.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T07:21:18;15.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T07:23:46;15.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T07:26:16;15.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T07:28:45;15.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T07:31:14;15.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T07:33:44;15.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T07:36:14;15.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T07:38:44;15.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T07:41:14;15.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T07:43:43;15.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T07:46:17;15.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T07:48:49;15.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T07:51:18;15.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T07:53:48;15.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T07:56:18;15.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T07:58:48;15.60;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T08:01:19;15.80;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T08:03:53;15.90;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T08:06:21;16.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T08:08:51;16.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T08:11:19;16.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T08:13:46;16.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T08:16:17;16.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T08:18:48;16.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T08:21:19;16.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T08:23:47;16.80;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T08:26:16;16.90;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T08:28:47;17.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T08:31:16;17.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T08:33:44;17.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T08:36:15;17.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T08:38:42;17.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T08:44:12;16.80;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T08:46:47;16.70;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T08:49:36;16.80;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T08:52:13;16.90;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T08:54:42;17.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T08:57:13;17.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T08:59:41;17.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T09:02:15;17.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T09:04:56;17.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T09:07:37;17.90;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T09:10:15;18.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T09:12:47;19.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T09:15:18;19.70;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T09:17:46;19.80;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T09:20:15;20.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T09:22:47;20.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T09:25:18;19.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T09:27:52;19.70;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T09:30:22;19.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T09:32:55;19.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T09:35:23;19.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T09:37:52;19.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T09:40:21;19.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T09:42:51;19.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T09:45:28;18.90;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T09:48:02;19.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T09:50:30;20.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T09:53:01;20.70;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T09:55:31;21.90;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T09:58:04;22.80;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T10:00:33;23.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T10:03:01;24.60;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T10:05:30;24.60;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T10:08:03;24.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T10:10:42;23.70;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T10:13:18;23.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T10:15:59;23.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T10:18:41;23.90;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T10:21:22;24.60;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T10:24:14;25.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T10:26:53;25.60;98.30
13684;DHT22;6914;53.552;9.908;2022-09-09T10:29:39;25.80;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T10:32:45;26.90;97.90
13684;DHT22;6914;53.552;9.908;2022-09-09T10:35:19;27.30;92.10
13684;DHT22;6914;53.552;9.908;2022-09-09T10:38:15;26.40;84.60
13684;DHT22;6914;53.552;9.908;2022-09-09T10:40:58;26.20;98.20
13684;DHT22;6914;53.552;9.908;2022-09-09T10:43:39;26.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T10:46:15;25.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T10:49:00;24.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T10:51:36;23.90;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T10:54:22;23.80;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T10:56:57;23.80;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T10:59:28;23.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T11:02:02;23.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T11:04:35;23.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T11:07:07;23.70;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T11:09:39;23.60;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T11:12:15;23.70;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T11:14:47;23.90;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T11:17:18;23.60;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T11:19:47;22.70;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T11:22:21;22.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T11:24:53;22.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T11:27:26;23.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T11:30:19;24.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T11:33:09;23.60;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T11:35:55;24.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T11:38:26;24.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T11:40:56;23.90;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T11:43:30;24.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T11:46:00;23.90;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T11:48:32;23.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T11:51:03;23.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T11:53:31;23.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T11:56:04;22.80;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T12:01:28;22.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T12:04:12;22.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T12:06:44;21.90;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T12:09:23;21.80;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T12:11:52;21.70;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T12:14:23;21.70;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T12:17:09;21.70;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T12:19:37;21.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T12:22:08;21.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T12:24:43;21.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T12:27:16;20.90;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T12:29:53;20.80;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T12:32:24;20.90;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T12:34:54;21.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T12:37:29;21.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T12:39:59;21.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T12:42:29;21.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T12:45:01;20.90;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T12:47:37;21.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T12:50:15;21.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T12:52:43;21.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T12:55:17;21.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T12:57:45;20.80;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T13:00:19;20.70;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T13:02:50;20.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T13:05:21;20.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T13:07:48;20.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T13:10:22;19.80;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T13:12:52;19.60;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T13:15:23;19.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T13:17:57;19.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T13:20:26;19.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T13:22:55;18.80;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T13:25:26;18.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T13:27:58;18.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T13:30:31;17.60;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T13:33:20;17.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T13:35:51;16.90;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T13:38:20;16.70;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T13:40:57;16.70;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T13:43:28;16.70;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T13:46:00;16.70;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T13:48:27;16.60;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T13:51:00;16.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T13:53:28;16.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T13:55:56;16.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T13:58:24;16.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T14:00:53;16.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T14:03:24;16.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T14:05:52;16.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T14:08:26;16.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T14:11:03;16.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T14:13:40;16.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T14:16:07;16.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T14:18:36;16.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T14:21:06;16.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T14:23:34;16.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T14:26:01;16.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T14:28:36;16.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T14:31:06;16.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T14:33:37;16.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T14:36:09;16.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T14:38:39;16.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T14:41:07;16.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T14:43:37;16.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T14:46:08;16.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T14:48:37;16.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T14:51:07;16.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T14:53:37;16.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T14:56:05;16.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T14:58:34;16.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T15:01:04;16.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T15:03:32;16.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T15:06:05;16.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T15:08:32;16.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T15:11:00;16.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T15:13:27;16.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T15:15:55;16.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T15:18:23;16.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T15:20:51;16.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T15:23:20;16.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T15:25:51;16.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T15:28:20;16.00;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T15:30:50;16.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T15:33:19;16.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T15:35:46;16.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T15:38:15;16.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T15:40:44;16.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T15:43:20;16.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T15:45:54;16.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T15:48:30;16.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T15:51:02;16.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T15:53:29;16.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T15:55:59;16.10;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T15:58:30;16.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T16:01:02;16.20;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T16:03:30;16.30;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T16:05:57;16.40;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T16:08:24;16.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T16:10:51;16.50;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T16:13:19;16.60;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T16:15:53;16.70;99.90
13684;DHT22;6914;53.552;9.908;2022-09-09T16:18:20;16.70;99.90