sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74416;SHT31;62850;42.428;25.618;2023-07-29T00:00:44;21.86;43.60
74416;SHT31;62850;42.428;25.618;2023-07-29T00:03:10;21.81;43.64
74416;SHT31;62850;42.428;25.618;2023-07-29T00:05:40;21.72;43.80
74416;SHT31;62850;42.428;25.618;2023-07-29T00:08:05;21.69;44.01
74416;SHT31;62850;42.428;25.618;2023-07-29T00:10:32;21.55;43.93
74416;SHT31;62850;42.428;25.618;2023-07-29T00:12:58;21.52;44.66
74416;SHT31;62850;42.428;25.618;2023-07-29T00:15:24;21.48;44.99
74416;SHT31;62850;42.428;25.618;2023-07-29T00:17:49;21.34;44.63
74416;SHT31;62850;42.428;25.618;2023-07-29T00:20:15;21.23;45.53
74416;SHT31;62850;42.428;25.618;2023-07-29T00:22:40;21.15;45.66
74416;SHT31;62850;42.428;25.618;2023-07-29T00:25:06;21.11;45.28
74416;SHT31;62850;42.428;25.618;2023-07-29T00:27:32;21.13;45.53
74416;SHT31;62850;42.428;25.618;2023-07-29T00:29:57;21.01;45.92
74416;SHT31;62850;42.428;25.618;2023-07-29T00:32:23;21.01;45.93
74416;SHT31;62850;42.428;25.618;2023-07-29T00:34:48;20.99;45.59
74416;SHT31;62850;42.428;25.618;2023-07-29T00:37:14;20.97;45.67
74416;SHT31;62850;42.428;25.618;2023-07-29T00:39:39;20.96;45.78
74416;SHT31;62850;42.428;25.618;2023-07-29T00:42:06;20.92;45.87
74416;SHT31;62850;42.428;25.618;2023-07-29T00:44:31;20.82;46.62
74416;SHT31;62850;42.428;25.618;2023-07-29T00:46:59;20.69;46.46
74416;SHT31;62850;42.428;25.618;2023-07-29T00:49:25;20.73;46.99
74416;SHT31;62850;42.428;25.618;2023-07-29T00:51:51;20.72;46.91
74416;SHT31;62850;42.428;25.618;2023-07-29T00:54:16;20.69;46.95
74416;SHT31;62850;42.428;25.618;2023-07-29T00:56:42;20.57;47.02
74416;SHT31;62850;42.428;25.618;2023-07-29T00:59:08;20.53;48.14
74416;SHT31;62850;42.428;25.618;2023-07-29T01:01:33;20.51;47.96
74416;SHT31;62850;42.428;25.618;2023-07-29T01:03:59;20.48;47.67
74416;SHT31;62850;42.428;25.618;2023-07-29T01:09:10;20.41;48.18
74416;SHT31;62850;42.428;25.618;2023-07-29T01:11:48;20.41;48.47
74416;SHT31;62850;42.428;25.618;2023-07-29T01:16:53;20.35;48.44
74416;SHT31;62850;42.428;25.618;2023-07-29T01:19:42;20.42;48.78
74416;SHT31;62850;42.428;25.618;2023-07-29T01:22:08;20.45;48.11
74416;SHT31;62850;42.428;25.618;2023-07-29T01:24:34;20.42;48.62
74416;SHT31;62850;42.428;25.618;2023-07-29T01:26:59;20.28;49.03
74416;SHT31;62850;42.428;25.618;2023-07-29T01:29:27;20.25;49.22
74416;SHT31;62850;42.428;25.618;2023-07-29T01:31:56;20.26;49.35
74416;SHT31;62850;42.428;25.618;2023-07-29T01:34:34;20.25;49.14
74416;SHT31;62850;42.428;25.618;2023-07-29T01:37:02;20.31;48.40
74416;SHT31;62850;42.428;25.618;2023-07-29T01:39:32;20.39;48.44
74416;SHT31;62850;42.428;25.618;2023-07-29T01:41:58;20.39;48.33
74416;SHT31;62850;42.428;25.618;2023-07-29T01:44:25;20.38;48.29
74416;SHT31;62850;42.428;25.618;2023-07-29T01:46:51;20.35;47.60
74416;SHT31;62850;42.428;25.618;2023-07-29T01:49:16;20.36;48.41
74416;SHT31;62850;42.428;25.618;2023-07-29T01:51:42;20.29;48.55
74416;SHT31;62850;42.428;25.618;2023-07-29T01:54:08;20.26;48.60
74416;SHT31;62850;42.428;25.618;2023-07-29T01:56:34;20.24;48.69
74416;SHT31;62850;42.428;25.618;2023-07-29T01:58:59;20.20;48.45
74416;SHT31;62850;42.428;25.618;2023-07-29T02:01:25;20.14;48.85
74416;SHT31;62850;42.428;25.618;2023-07-29T02:03:50;20.10;48.81
74416;SHT31;62850;42.428;25.618;2023-07-29T02:06:21;20.01;49.22
74416;SHT31;62850;42.428;25.618;2023-07-29T02:08:46;19.97;48.63
74416;SHT31;62850;42.428;25.618;2023-07-29T02:11:12;19.97;48.89
74416;SHT31;62850;42.428;25.618;2023-07-29T02:13:37;19.98;48.30
74416;SHT31;62850;42.428;25.618;2023-07-29T02:16:03;20.01;48.59
74416;SHT31;62850;42.428;25.618;2023-07-29T02:18:28;19.97;48.73
74416;SHT31;62850;42.428;25.618;2023-07-29T02:20:54;19.91;48.70
74416;SHT31;62850;42.428;25.618;2023-07-29T02:23:19;19.81;49.43
74416;SHT31;62850;42.428;25.618;2023-07-29T02:25:45;19.78;48.10
74416;SHT31;62850;42.428;25.618;2023-07-29T02:28:10;19.73;48.25
74416;SHT31;62850;42.428;25.618;2023-07-29T02:30:36;19.71;48.58
74416;SHT31;62850;42.428;25.618;2023-07-29T02:33:02;19.73;48.29
74416;SHT31;62850;42.428;25.618;2023-07-29T02:35:28;19.74;48.50
74416;SHT31;62850;42.428;25.618;2023-07-29T02:37:53;19.67;48.73
74416;SHT31;62850;42.428;25.618;2023-07-29T02:40:19;19.59;48.42
74416;SHT31;62850;42.428;25.618;2023-07-29T02:42:46;19.57;48.95
74416;SHT31;62850;42.428;25.618;2023-07-29T02:45:11;19.60;49.02
74416;SHT31;62850;42.428;25.618;2023-07-29T02:47:37;19.70;48.74
74416;SHT31;62850;42.428;25.618;2023-07-29T02:50:03;19.70;48.53
74416;SHT31;62850;42.428;25.618;2023-07-29T02:52:29;19.70;48.58
74416;SHT31;62850;42.428;25.618;2023-07-29T02:54:55;19.73;48.58
74416;SHT31;62850;42.428;25.618;2023-07-29T02:57:20;19.70;48.68
74416;SHT31;62850;42.428;25.618;2023-07-29T02:59:46;19.59;49.01
74416;SHT31;62850;42.428;25.618;2023-07-29T03:02:11;19.54;49.06
74416;SHT31;62850;42.428;25.618;2023-07-29T03:04:37;19.52;49.18
74416;SHT31;62850;42.428;25.618;2023-07-29T03:07:03;19.50;49.31
74416;SHT31;62850;42.428;25.618;2023-07-29T03:09:28;19.50;49.00
74416;SHT31;62850;42.428;25.618;2023-07-29T03:11:53;19.53;49.12
74416;SHT31;62850;42.428;25.618;2023-07-29T03:14:20;19.46;49.30
74416;SHT31;62850;42.428;25.618;2023-07-29T03:16:46;19.39;49.81
74416;SHT31;62850;42.428;25.618;2023-07-29T03:19:12;19.42;49.72
74416;SHT31;62850;42.428;25.618;2023-07-29T03:21:38;19.47;49.68
74416;SHT31;62850;42.428;25.618;2023-07-29T03:24:03;19.52;49.23
74416;SHT31;62850;42.428;25.618;2023-07-29T03:26:29;19.52;49.82
74416;SHT31;62850;42.428;25.618;2023-07-29T03:28:54;19.50;49.91
74416;SHT31;62850;42.428;25.618;2023-07-29T03:31:20;19.57;49.83
74416;SHT31;62850;42.428;25.618;2023-07-29T03:33:45;19.59;49.52
74416;SHT31;62850;42.428;25.618;2023-07-29T03:36:11;19.53;50.14
74416;SHT31;62850;42.428;25.618;2023-07-29T03:38:36;19.56;50.13
74416;SHT31;62850;42.428;25.618;2023-07-29T03:41:06;19.57;50.16
74416;SHT31;62850;42.428;25.618;2023-07-29T03:43:32;19.59;50.39
74416;SHT31;62850;42.428;25.618;2023-07-29T03:45:57;19.56;50.36
74416;SHT31;62850;42.428;25.618;2023-07-29T03:48:23;19.64;50.38
74416;SHT31;62850;42.428;25.618;2023-07-29T03:50:48;19.71;50.05
74416;SHT31;62850;42.428;25.618;2023-07-29T03:53:14;19.78;50.24
74416;SHT31;62850;42.428;25.618;2023-07-29T03:55:39;19.85;50.46
74416;SHT31;62850;42.428;25.618;2023-07-29T03:58:04;19.87;50.54
74416;SHT31;62850;42.428;25.618;2023-07-29T04:00:30;19.94;50.20
74416;SHT31;62850;42.428;25.618;2023-07-29T04:02:55;19.93;50.61
74416;SHT31;62850;42.428;25.618;2023-07-29T04:05:21;19.93;50.29
74416;SHT31;62850;42.428;25.618;2023-07-29T04:07:47;19.97;50.36
74416;SHT31;62850;42.428;25.618;2023-07-29T04:10:12;20.04;50.62
74416;SHT31;62850;42.428;25.618;2023-07-29T04:12:38;20.08;50.48
74416;SHT31;62850;42.428;25.618;2023-07-29T04:15:04;20.17;50.33
74416;SHT31;62850;42.428;25.618;2023-07-29T04:17:29;20.24;50.69
74416;SHT31;62850;42.428;25.618;2023-07-29T04:19:55;20.31;50.04
74416;SHT31;62850;42.428;25.618;2023-07-29T04:22:20;20.35;50.21
74416;SHT31;62850;42.428;25.618;2023-07-29T04:24:46;20.43;50.31
74416;SHT31;62850;42.428;25.618;2023-07-29T04:27:11;20.55;50.11
74416;SHT31;62850;42.428;25.618;2023-07-29T04:29:37;20.65;50.16
74416;SHT31;62850;42.428;25.618;2023-07-29T04:32:03;20.76;49.77
74416;SHT31;62850;42.428;25.618;2023-07-29T04:34:28;20.90;49.82
74416;SHT31;62850;42.428;25.618;2023-07-29T04:36:54;20.97;50.13
74416;SHT31;62850;42.428;25.618;2023-07-29T04:39:19;21.06;50.21
74416;SHT31;62850;42.428;25.618;2023-07-29T04:41:45;21.15;49.97
74416;SHT31;62850;42.428;25.618;2023-07-29T04:44:10;21.23;50.26
74416;SHT31;62850;42.428;25.618;2023-07-29T04:46:36;21.30;50.27
74416;SHT31;62850;42.428;25.618;2023-07-29T04:49:01;21.40;50.99
74416;SHT31;62850;42.428;25.618;2023-07-29T04:51:28;21.45;50.18
74416;SHT31;62850;42.428;25.618;2023-07-29T04:53:54;21.55;48.86
74416;SHT31;62850;42.428;25.618;2023-07-29T04:56:19;21.59;48.85
74416;SHT31;62850;42.428;25.618;2023-07-29T04:58:45;21.71;48.76
74416;SHT31;62850;42.428;25.618;2023-07-29T05:01:10;21.78;49.54
74416;SHT31;62850;42.428;25.618;2023-07-29T05:03:36;21.83;49.67
74416;SHT31;62850;42.428;25.618;2023-07-29T05:06:02;21.95;49.66
74416;SHT31;62850;42.428;25.618;2023-07-29T05:08:28;22.02;49.51
74416;SHT31;62850;42.428;25.618;2023-07-29T05:10:54;22.08;49.11
74416;SHT31;62850;42.428;25.618;2023-07-29T05:13:20;22.14;48.89
74416;SHT31;62850;42.428;25.618;2023-07-29T05:15:47;22.21;48.08
74416;SHT31;62850;42.428;25.618;2023-07-29T05:18:13;22.26;48.02
74416;SHT31;62850;42.428;25.618;2023-07-29T05:20:39;22.36;47.58
74416;SHT31;62850;42.428;25.618;2023-07-29T05:23:04;22.44;47.76
74416;SHT31;62850;42.428;25.618;2023-07-29T05:25:30;22.51;47.49
74416;SHT31;62850;42.428;25.618;2023-07-29T05:27:55;22.54;47.58
74416;SHT31;62850;42.428;25.618;2023-07-29T05:30:21;22.57;47.00
74416;SHT31;62850;42.428;25.618;2023-07-29T05:32:46;22.63;47.47
74416;SHT31;62850;42.428;25.618;2023-07-29T05:35:12;22.71;47.87
74416;SHT31;62850;42.428;25.618;2023-07-29T05:37:38;22.72;48.08
74416;SHT31;62850;42.428;25.618;2023-07-29T05:40:05;22.79;48.79
74416;SHT31;62850;42.428;25.618;2023-07-29T05:42:32;22.78;50.44
74416;SHT31;62850;42.428;25.618;2023-07-29T05:44:57;22.84;50.51
74416;SHT31;62850;42.428;25.618;2023-07-29T05:47:23;22.92;50.44
74416;SHT31;62850;42.428;25.618;2023-07-29T05:49:48;22.94;50.37
74416;SHT31;62850;42.428;25.618;2023-07-29T05:52:15;22.99;50.37
74416;SHT31;62850;42.428;25.618;2023-07-29T05:54:40;23.02;50.36
74416;SHT31;62850;42.428;25.618;2023-07-29T05:57:09;23.02;50.21
74416;SHT31;62850;42.428;25.618;2023-07-29T05:59:34;23.02;50.43
74416;SHT31;62850;42.428;25.618;2023-07-29T06:01:59;23.14;50.71
74416;SHT31;62850;42.428;25.618;2023-07-29T06:04:25;23.23;49.78
74416;SHT31;62850;42.428;25.618;2023-07-29T06:06:50;23.32;49.60
74416;SHT31;62850;42.428;25.618;2023-07-29T06:09:16;23.46;49.46
74416;SHT31;62850;42.428;25.618;2023-07-29T06:11:42;23.52;48.81
74416;SHT31;62850;42.428;25.618;2023-07-29T06:14:07;23.52;48.63
74416;SHT31;62850;42.428;25.618;2023-07-29T06:16:33;23.60;48.46
74416;SHT31;62850;42.428;25.618;2023-07-29T06:18:58;23.66;48.37
74416;SHT31;62850;42.428;25.618;2023-07-29T06:21:24;23.76;48.35
74416;SHT31;62850;42.428;25.618;2023-07-29T06:23:49;23.90;47.88
74416;SHT31;62850;42.428;25.618;2023-07-29T06:26:15;23.93;47.46
74416;SHT31;62850;42.428;25.618;2023-07-29T06:28:40;24.03;47.23
74416;SHT31;62850;42.428;25.618;2023-07-29T06:31:06;24.11;47.29
74416;SHT31;62850;42.428;25.618;2023-07-29T06:33:31;24.27;47.16
74416;SHT31;62850;42.428;25.618;2023-07-29T06:35:57;24.29;46.80
74416;SHT31;62850;42.428;25.618;2023-07-29T06:38:22;24.42;46.71
74416;SHT31;62850;42.428;25.618;2023-07-29T06:40:48;24.52;46.69
74416;SHT31;62850;42.428;25.618;2023-07-29T06:43:14;24.68;46.28
74416;SHT31;62850;42.428;25.618;2023-07-29T06:45:39;24.77;45.81
74416;SHT31;62850;42.428;25.618;2023-07-29T06:48:05;24.89;45.38
74416;SHT31;62850;42.428;25.618;2023-07-29T06:50:30;25.06;45.35
74416;SHT31;62850;42.428;25.618;2023-07-29T06:52:56;25.17;44.83
74416;SHT31;62850;42.428;25.618;2023-07-29T06:55:21;25.30;44.16
74416;SHT31;62850;42.428;25.618;2023-07-29T06:57:47;25.37;44.19
74416;SHT31;62850;42.428;25.618;2023-07-29T07:00:13;25.54;43.86
74416;SHT31;62850;42.428;25.618;2023-07-29T07:02:38;25.58;44.05
74416;SHT31;62850;42.428;25.618;2023-07-29T07:05:04;25.71;44.05
74416;SHT31;62850;42.428;25.618;2023-07-29T07:07:30;25.81;43.59
74416;SHT31;62850;42.428;25.618;2023-07-29T07:09:56;25.95;43.43
74416;SHT31;62850;42.428;25.618;2023-07-29T07:12:21;26.01;42.44
74416;SHT31;62850;42.428;25.618;2023-07-29T07:14:47;26.13;43.05
74416;SHT31;62850;42.428;25.618;2023-07-29T07:17:13;26.21;42.40
74416;SHT31;62850;42.428;25.618;2023-07-29T07:19:38;26.35;42.58
74416;SHT31;62850;42.428;25.618;2023-07-29T07:22:04;26.44;41.87
74416;SHT31;62850;42.428;25.618;2023-07-29T07:24:29;26.53;41.43
74416;SHT31;62850;42.428;25.618;2023-07-29T07:26:55;26.65;41.38
74416;SHT31;62850;42.428;25.618;2023-07-29T07:29:20;26.80;41.51
74416;SHT31;62850;42.428;25.618;2023-07-29T07:31:50;26.90;40.85
74416;SHT31;62850;42.428;25.618;2023-07-29T07:34:18;27.00;40.38
74416;SHT31;62850;42.428;25.618;2023-07-29T07:36:43;27.11;39.88
74416;SHT31;62850;42.428;25.618;2023-07-29T07:39:09;27.19;39.11
74416;SHT31;62850;42.428;25.618;2023-07-29T07:41:34;27.38;38.60
74416;SHT31;62850;42.428;25.618;2023-07-29T07:44:00;27.52;37.68
74416;SHT31;62850;42.428;25.618;2023-07-29T07:46:25;27.76;36.81
74416;SHT31;62850;42.428;25.618;2023-07-29T07:48:50;28.01;36.75
74416;SHT31;62850;42.428;25.618;2023-07-29T07:51:16;28.29;36.20
74416;SHT31;62850;42.428;25.618;2023-07-29T07:53:41;28.55;36.29
74416;SHT31;62850;42.428;25.618;2023-07-29T07:56:07;28.89;36.06
74416;SHT31;62850;42.428;25.618;2023-07-29T07:58:33;29.16;34.89
74416;SHT31;62850;42.428;25.618;2023-07-29T08:01:06;29.47;36.06
74416;SHT31;62850;42.428;25.618;2023-07-29T08:03:32;29.75;34.71
74416;SHT31;62850;42.428;25.618;2023-07-29T08:05:58;30.01;34.50
74416;SHT31;62850;42.428;25.618;2023-07-29T08:08:25;30.23;33.58
74416;SHT31;62850;42.428;25.618;2023-07-29T08:10:53;30.46;33.83
74416;SHT31;62850;42.428;25.618;2023-07-29T08:13:19;30.77;32.27
74416;SHT31;62850;42.428;25.618;2023-07-29T08:15:48;30.91;31.74
74416;SHT31;62850;42.428;25.618;2023-07-29T08:18:15;30.67;32.08
74416;SHT31;62850;42.428;25.618;2023-07-29T08:20:40;30.73;32.29
74416;SHT31;62850;42.428;25.618;2023-07-29T08:23:06;30.72;30.91
74416;SHT31;62850;42.428;25.618;2023-07-29T08:25:31;30.63;31.73
74416;SHT31;62850;42.428;25.618;2023-07-29T08:27:57;30.62;32.38
74416;SHT31;62850;42.428;25.618;2023-07-29T08:30:22;30.66;32.36
74416;SHT31;62850;42.428;25.618;2023-07-29T08:32:48;30.55;33.10
74416;SHT31;62850;42.428;25.618;2023-07-29T08:35:13;30.72;32.08
74416;SHT31;62850;42.428;25.618;2023-07-29T08:37:39;30.88;32.36
74416;SHT31;62850;42.428;25.618;2023-07-29T08:40:05;30.83;32.37
74416;SHT31;62850;42.428;25.618;2023-07-29T08:42:31;30.91;31.50
74416;SHT31;62850;42.428;25.618;2023-07-29T08:45:04;30.95;32.14
74416;SHT31;62850;42.428;25.618;2023-07-29T08:47:32;31.04;31.63
74416;SHT31;62850;42.428;25.618;2023-07-29T08:49:59;31.12;30.95
74416;SHT31;62850;42.428;25.618;2023-07-29T08:52:27;31.12;31.28
74416;SHT31;62850;42.428;25.618;2023-07-29T08:54:54;31.22;31.16
74416;SHT31;62850;42.428;25.618;2023-07-29T08:57:20;31.35;30.52
74416;SHT31;62850;42.428;25.618;2023-07-29T08:59:46;31.42;30.75
74416;SHT31;62850;42.428;25.618;2023-07-29T09:02:11;31.49;30.74
74416;SHT31;62850;42.428;25.618;2023-07-29T09:04:37;31.58;30.85
74416;SHT31;62850;42.428;25.618;2023-07-29T09:07:02;31.61;30.51
74416;SHT31;62850;42.428;25.618;2023-07-29T09:09:28;31.53;30.78
74416;SHT31;62850;42.428;25.618;2023-07-29T09:11:54;31.51;31.13
74416;SHT31;62850;42.428;25.618;2023-07-29T09:14:19;31.59;30.52
74416;SHT31;62850;42.428;25.618;2023-07-29T09:16:45;31.53;30.32
74416;SHT31;62850;42.428;25.618;2023-07-29T09:19:11;31.31;31.97
74416;SHT31;62850;42.428;25.618;2023-07-29T09:21:40;31.28;30.43
74416;SHT31;62850;42.428;25.618;2023-07-29T09:24:07;31.32;30.06
74416;SHT31;62850;42.428;25.618;2023-07-29T09:26:33;31.57;30.03
74416;SHT31;62850;42.428;25.618;2023-07-29T09:29:00;31.61;29.67
74416;SHT31;62850;42.428;25.618;2023-07-29T09:31:27;31.58;29.67
74416;SHT31;62850;42.428;25.618;2023-07-29T09:34:00;31.76;30.17
74416;SHT31;62850;42.428;25.618;2023-07-29T09:36:26;31.80;29.88
74416;SHT31;62850;42.428;25.618;2023-07-29T09:38:53;31.89;30.31
74416;SHT31;62850;42.428;25.618;2023-07-29T09:41:22;31.97;29.75
74416;SHT31;62850;42.428;25.618;2023-07-29T09:43:47;32.09;29.63
74416;SHT31;62850;42.428;25.618;2023-07-29T09:46:13;31.96;29.83
74416;SHT31;62850;42.428;25.618;2023-07-29T09:48:38;31.97;32.09
74416;SHT31;62850;42.428;25.618;2023-07-29T09:51:15;31.93;30.17
74416;SHT31;62850;42.428;25.618;2023-07-29T09:53:45;31.89;31.29
74416;SHT31;62850;42.428;25.618;2023-07-29T09:56:12;31.80;31.37
74416;SHT31;62850;42.428;25.618;2023-07-29T09:58:37;31.89;30.67
74416;SHT31;62850;42.428;25.618;2023-07-29T10:01:06;32.08;33.54
74416;SHT31;62850;42.428;25.618;2023-07-29T10:03:34;31.97;31.87
74416;SHT31;62850;42.428;25.618;2023-07-29T10:06:04;32.09;33.57
74416;SHT31;62850;42.428;25.618;2023-07-29T10:08:31;32.05;29.26
74416;SHT31;62850;42.428;25.618;2023-07-29T10:11:01;31.97;30.23
74416;SHT31;62850;42.428;25.618;2023-07-29T10:13:27;31.90;30.08
74416;SHT31;62850;42.428;25.618;2023-07-29T10:15:56;32.09;31.39
74416;SHT31;62850;42.428;25.618;2023-07-29T10:18:23;32.16;29.26
74416;SHT31;62850;42.428;25.618;2023-07-29T10:20:52;32.17;31.35
74416;SHT31;62850;42.428;25.618;2023-07-29T10:23:21;32.13;29.60
74416;SHT31;62850;42.428;25.618;2023-07-29T10:25:50;32.12;29.85
74416;SHT31;62850;42.428;25.618;2023-07-29T10:28:21;32.09;29.11
74416;SHT31;62850;42.428;25.618;2023-07-29T10:30:50;32.10;31.06
74416;SHT31;62850;42.428;25.618;2023-07-29T10:33:16;32.23;28.63
74416;SHT31;62850;42.428;25.618;2023-07-29T10:35:42;32.41;33.08
74416;SHT31;62850;42.428;25.618;2023-07-29T10:38:08;32.54;29.59
74416;SHT31;62850;42.428;25.618;2023-07-29T10:40:47;32.71;29.53
74416;SHT31;62850;42.428;25.618;2023-07-29T10:43:22;32.92;28.57
74416;SHT31;62850;42.428;25.618;2023-07-29T10:45:49;33.12;28.55
74416;SHT31;62850;42.428;25.618;2023-07-29T10:53:53;33.47;28.66
74416;SHT31;62850;42.428;25.618;2023-07-29T10:58:55;33.81;27.78
74416;SHT31;62850;42.428;25.618;2023-07-29T11:01:27;33.74;27.59
74416;SHT31;62850;42.428;25.618;2023-07-29T11:15:00;33.76;27.83
74416;SHT31;62850;42.428;25.618;2023-07-29T11:17:28;33.98;27.59
74416;SHT31;62850;42.428;25.618;2023-07-29T11:19:56;34.15;26.68
74416;SHT31;62850;42.428;25.618;2023-07-29T11:22:23;34.27;27.00
74416;SHT31;62850;42.428;25.618;2023-07-29T11:24:50;34.49;27.26
74416;SHT31;62850;42.428;25.618;2023-07-29T11:27:16;34.69;27.07
74416;SHT31;62850;42.428;25.618;2023-07-29T11:29:41;34.66;26.69
74416;SHT31;62850;42.428;25.618;2023-07-29T11:32:07;34.54;26.12
74416;SHT31;62850;42.428;25.618;2023-07-29T11:34:33;34.56;26.25
74416;SHT31;62850;42.428;25.618;2023-07-29T11:36:58;34.59;25.90
74416;SHT31;62850;42.428;25.618;2023-07-29T11:39:23;34.59;26.41
74416;SHT31;62850;42.428;25.618;2023-07-29T11:41:49;34.68;26.22
74416;SHT31;62850;42.428;25.618;2023-07-29T11:44:18;34.62;25.81
74416;SHT31;62850;42.428;25.618;2023-07-29T11:46:44;34.89;25.14
74416;SHT31;62850;42.428;25.618;2023-07-29T11:49:09;34.92;26.65
74416;SHT31;62850;42.428;25.618;2023-07-29T11:51:36;34.91;25.76
74416;SHT31;62850;42.428;25.618;2023-07-29T11:54:02;35.07;25.75
74416;SHT31;62850;42.428;25.618;2023-07-29T11:56:29;35.10;25.96
74416;SHT31;62850;42.428;25.618;2023-07-29T11:58:55;35.31;26.00
74416;SHT31;62850;42.428;25.618;2023-07-29T12:01:22;35.46;26.30
74416;SHT31;62850;42.428;25.618;2023-07-29T12:03:49;35.55;25.13
74416;SHT31;62850;42.428;25.618;2023-07-29T12:06:15;35.57;25.07
74416;SHT31;62850;42.428;25.618;2023-07-29T12:08:42;35.46;25.83
74416;SHT31;62850;42.428;25.618;2023-07-29T12:11:08;35.46;26.14
74416;SHT31;62850;42.428;25.618;2023-07-29T12:13:36;35.57;25.47
74416;SHT31;62850;42.428;25.618;2023-07-29T12:16:02;35.65;25.96
74416;SHT31;62850;42.428;25.618;2023-07-29T12:18:36;35.58;25.21
74416;SHT31;62850;42.428;25.618;2023-07-29T12:21:02;35.37;25.22
74416;SHT31;62850;42.428;25.618;2023-07-29T12:23:28;35.31;25.43
74416;SHT31;62850;42.428;25.618;2023-07-29T12:25:58;35.40;25.22
74416;SHT31;62850;42.428;25.618;2023-07-29T12:28:25;35.27;24.70
74416;SHT31;62850;42.428;25.618;2023-07-29T12:30:54;35.34;25.79
74416;SHT31;62850;42.428;25.618;2023-07-29T12:33:33;35.51;27.12
74416;SHT31;62850;42.428;25.618;2023-07-29T12:36:00;35.50;26.17
74416;SHT31;62850;42.428;25.618;2023-07-29T12:38:26;35.47;24.98
74416;SHT31;62850;42.428;25.618;2023-07-29T12:40:52;35.57;23.90
74416;SHT31;62850;42.428;25.618;2023-07-29T12:43:17;35.47;25.17
74416;SHT31;62850;42.428;25.618;2023-07-29T12:45:43;35.46;25.87
74416;SHT31;62850;42.428;25.618;2023-07-29T12:48:09;35.29;25.34
74416;SHT31;62850;42.428;25.618;2023-07-29T12:50:36;35.31;25.62
74416;SHT31;62850;42.428;25.618;2023-07-29T12:53:01;35.54;25.97
74416;SHT31;62850;42.428;25.618;2023-07-29T12:55:27;35.64;25.39
74416;SHT31;62850;42.428;25.618;2023-07-29T12:57:52;35.68;25.40
74416;SHT31;62850;42.428;25.618;2023-07-29T13:00:18;35.77;25.30
74416;SHT31;62850;42.428;25.618;2023-07-29T13:02:43;35.70;25.63
74416;SHT31;62850;42.428;25.618;2023-07-29T13:05:10;35.73;24.37
74416;SHT31;62850;42.428;25.618;2023-07-29T13:07:37;35.78;25.43
74416;SHT31;62850;42.428;25.618;2023-07-29T13:10:03;35.77;25.49
74416;SHT31;62850;42.428;25.618;2023-07-29T13:12:29;35.89;25.30
74416;SHT31;62850;42.428;25.618;2023-07-29T13:14:54;35.95;24.89
74416;SHT31;62850;42.428;25.618;2023-07-29T13:17:21;36.02;24.96
74416;SHT31;62850;42.428;25.618;2023-07-29T13:19:47;36.02;24.88
74416;SHT31;62850;42.428;25.618;2023-07-29T13:22:12;36.14;25.27
74416;SHT31;62850;42.428;25.618;2023-07-29T13:24:38;36.18;24.91
74416;SHT31;62850;42.428;25.618;2023-07-29T13:27:04;36.08;25.42
74416;SHT31;62850;42.428;25.618;2023-07-29T13:29:29;36.26;24.89
74416;SHT31;62850;42.428;25.618;2023-07-29T13:31:55;36.32;24.48
74416;SHT31;62850;42.428;25.618;2023-07-29T13:34:20;36.29;24.35
74416;SHT31;62850;42.428;25.618;2023-07-29T13:36:46;36.42;23.94
74416;SHT31;62850;42.428;25.618;2023-07-29T13:39:11;36.38;24.25
74416;SHT31;62850;42.428;25.618;2023-07-29T13:41:36;36.24;24.42
74416;SHT31;62850;42.428;25.618;2023-07-29T13:44:02;36.32;24.05
74416;SHT31;62850;42.428;25.618;2023-07-29T13:46:27;36.22;24.11
74416;SHT31;62850;42.428;25.618;2023-07-29T13:48:53;36.18;24.73
74416;SHT31;62850;42.428;25.618;2023-07-29T13:51:18;36.08;24.37
74416;SHT31;62850;42.428;25.618;2023-07-29T13:53:44;36.18;25.05
74416;SHT31;62850;42.428;25.618;2023-07-29T13:56:09;35.97;25.01
74416;SHT31;62850;42.428;25.618;2023-07-29T13:58:35;35.97;24.83
74416;SHT31;62850;42.428;25.618;2023-07-29T14:01:00;36.01;24.60
74416;SHT31;62850;42.428;25.618;2023-07-29T14:03:26;35.78;24.96
74416;SHT31;62850;42.428;25.618;2023-07-29T14:05:51;35.62;25.57
74416;SHT31;62850;42.428;25.618;2023-07-29T14:08:17;35.36;25.42
74416;SHT31;62850;42.428;25.618;2023-07-29T14:10:42;35.03;25.88
74416;SHT31;62850;42.428;25.618;2023-07-29T14:13:07;34.95;25.85
74416;SHT31;62850;42.428;25.618;2023-07-29T14:15:33;35.07;25.79
74416;SHT31;62850;42.428;25.618;2023-07-29T14:17:59;35.04;25.50
74416;SHT31;62850;42.428;25.618;2023-07-29T14:20:24;35.10;25.86
74416;SHT31;62850;42.428;25.618;2023-07-29T14:22:50;34.93;24.96
74416;SHT31;62850;42.428;25.618;2023-07-29T14:25:15;34.78;26.52
74416;SHT31;62850;42.428;25.618;2023-07-29T14:27:41;34.37;27.65
74416;SHT31;62850;42.428;25.618;2023-07-29T14:30:07;33.92;27.11
74416;SHT31;62850;42.428;25.618;2023-07-29T14:32:33;33.63;27.96
74416;SHT31;62850;42.428;25.618;2023-07-29T14:34:58;33.47;28.33
74416;SHT31;62850;42.428;25.618;2023-07-29T14:37:28;33.15;28.74
74416;SHT31;62850;42.428;25.618;2023-07-29T14:39:54;32.88;30.22
74416;SHT31;62850;42.428;25.618;2023-07-29T14:42:19;32.65;28.88
74416;SHT31;62850;42.428;25.618;2023-07-29T14:44:44;32.51;29.99
74416;SHT31;62850;42.428;25.618;2023-07-29T14:47:10;32.41;29.74
74416;SHT31;62850;42.428;25.618;2023-07-29T14:49:36;32.34;29.69
74416;SHT31;62850;42.428;25.618;2023-07-29T14:52:01;32.29;29.42
74416;SHT31;62850;42.428;25.618;2023-07-29T14:54:27;32.24;30.73
74416;SHT31;62850;42.428;25.618;2023-07-29T14:56:52;32.08;31.06
74416;SHT31;62850;42.428;25.618;2023-07-29T14:59:19;31.99;29.79
74416;SHT31;62850;42.428;25.618;2023-07-29T15:01:45;31.96;30.51
74416;SHT31;62850;42.428;25.618;2023-07-29T15:04:10;31.96;29.90
74416;SHT31;62850;42.428;25.618;2023-07-29T15:06:36;31.94;29.33
74416;SHT31;62850;42.428;25.618;2023-07-29T15:09:01;31.99;30.62
74416;SHT31;62850;42.428;25.618;2023-07-29T15:11:26;31.88;29.75
74416;SHT31;62850;42.428;25.618;2023-07-29T15:13:52;31.80;29.74
74416;SHT31;62850;42.428;25.618;2023-07-29T15:16:18;31.68;29.47
74416;SHT31;62850;42.428;25.618;2023-07-29T15:18:43;31.58;28.96
74416;SHT31;62850;42.428;25.618;2023-07-29T15:21:08;31.43;29.15
74416;SHT31;62850;42.428;25.618;2023-07-29T15:23:34;31.32;28.90
74416;SHT31;62850;42.428;25.618;2023-07-29T15:26:00;31.42;29.75
74416;SHT31;62850;42.428;25.618;2023-07-29T15:28:25;31.51;29.51
74416;SHT31;62850;42.428;25.618;2023-07-29T15:30:52;31.72;28.93
74416;SHT31;62850;42.428;25.618;2023-07-29T15:33:17;31.93;28.45