sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17858;SDS011;35426;30.698;104.050;2023-02-07T00:02:24;355.63;;;179.53;;
17858;SDS011;35426;30.698;104.050;2023-02-07T00:05:01;351.63;;;174.77;;
17858;SDS011;35426;30.698;104.050;2023-02-07T00:07:38;350.40;;;174.73;;
17858;SDS011;35426;30.698;104.050;2023-02-07T00:10:18;356.30;;;177.50;;
17858;SDS011;35426;30.698;104.050;2023-02-07T00:12:55;356.13;;;176.17;;
17858;SDS011;35426;30.698;104.050;2023-02-07T00:15:35;349.40;;;174.13;;
17858;SDS011;35426;30.698;104.050;2023-02-07T00:18:16;356.67;;;173.27;;
17858;SDS011;35426;30.698;104.050;2023-02-07T00:21:01;322.60;;;162.73;;
17858;SDS011;35426;30.698;104.050;2023-02-07T00:23:42;296.90;;;147.83;;
17858;SDS011;35426;30.698;104.050;2023-02-07T00:26:24;197.33;;;95.67;;
17858;SDS011;35426;30.698;104.050;2023-02-07T00:29:02;236.67;;;118.83;;
17858;SDS011;35426;30.698;104.050;2023-02-07T00:31:48;200.63;;;102.77;;
17858;SDS011;35426;30.698;104.050;2023-02-07T00:34:27;184.53;;;91.83;;
17858;SDS011;35426;30.698;104.050;2023-02-07T00:37:05;159.33;;;83.00;;
17858;SDS011;35426;30.698;104.050;2023-02-07T00:39:45;176.33;;;89.00;;
17858;SDS011;35426;30.698;104.050;2023-02-07T00:42:23;156.10;;;79.37;;
17858;SDS011;35426;30.698;104.050;2023-02-07T00:45:01;169.57;;;86.10;;
17858;SDS011;35426;30.698;104.050;2023-02-07T00:47:38;166.30;;;82.43;;
17858;SDS011;35426;30.698;104.050;2023-02-07T00:50:25;166.13;;;83.77;;
17858;SDS011;35426;30.698;104.050;2023-02-07T00:53:04;173.73;;;86.57;;
17858;SDS011;35426;30.698;104.050;2023-02-07T00:55:45;210.37;;;110.00;;
17858;SDS011;35426;30.698;104.050;2023-02-07T01:01:31;251.43;;;125.57;;
17858;SDS011;35426;30.698;104.050;2023-02-07T01:04:20;257.47;;;131.10;;
17858;SDS011;35426;30.698;104.050;2023-02-07T01:06:58;288.17;;;139.20;;
17858;SDS011;35426;30.698;104.050;2023-02-07T01:09:41;302.90;;;147.27;;
17858;SDS011;35426;30.698;104.050;2023-02-07T01:12:18;301.03;;;149.33;;
17858;SDS011;35426;30.698;104.050;2023-02-07T01:15:01;296.37;;;147.40;;
17858;SDS011;35426;30.698;104.050;2023-02-07T01:17:41;309.53;;;149.47;;
17858;SDS011;35426;30.698;104.050;2023-02-07T01:20:21;290.27;;;143.07;;
17858;SDS011;35426;30.698;104.050;2023-02-07T01:23:04;300.87;;;147.60;;
17858;SDS011;35426;30.698;104.050;2023-02-07T01:25:44;314.93;;;155.17;;
17858;SDS011;35426;30.698;104.050;2023-02-07T01:28:21;315.67;;;154.53;;
17858;SDS011;35426;30.698;104.050;2023-02-07T01:31:04;327.00;;;161.77;;
17858;SDS011;35426;30.698;104.050;2023-02-07T01:33:46;331.73;;;163.10;;
17858;SDS011;35426;30.698;104.050;2023-02-07T01:36:30;342.27;;;165.30;;
17858;SDS011;35426;30.698;104.050;2023-02-07T01:39:10;335.73;;;164.97;;
17858;SDS011;35426;30.698;104.050;2023-02-07T01:41:47;343.40;;;170.50;;
17858;SDS011;35426;30.698;104.050;2023-02-07T01:47:45;341.40;;;168.67;;
17858;SDS011;35426;30.698;104.050;2023-02-07T01:50:29;337.17;;;167.60;;
17858;SDS011;35426;30.698;104.050;2023-02-07T01:53:09;332.43;;;166.43;;
17858;SDS011;35426;30.698;104.050;2023-02-07T01:55:52;332.37;;;166.03;;
17858;SDS011;35426;30.698;104.050;2023-02-07T01:58:32;348.00;;;166.97;;
17858;SDS011;35426;30.698;104.050;2023-02-07T02:01:09;334.60;;;165.67;;
17858;SDS011;35426;30.698;104.050;2023-02-07T02:03:55;331.03;;;163.50;;
17858;SDS011;35426;30.698;104.050;2023-02-07T02:06:32;309.43;;;154.03;;
17858;SDS011;35426;30.698;104.050;2023-02-07T02:09:15;330.87;;;161.00;;
17858;SDS011;35426;30.698;104.050;2023-02-07T02:15:28;325.27;;;157.97;;
17858;SDS011;35426;30.698;104.050;2023-02-07T02:18:23;328.73;;;162.20;;
17858;SDS011;35426;30.698;104.050;2023-02-07T02:21:51;324.67;;;158.33;;
17858;SDS011;35426;30.698;104.050;2023-02-07T02:34:54;345.23;;;171.87;;
17858;SDS011;35426;30.698;104.050;2023-02-07T02:37:45;354.10;;;175.87;;
17858;SDS011;35426;30.698;104.050;2023-02-07T02:40:48;349.87;;;174.73;;
17858;SDS011;35426;30.698;104.050;2023-02-07T02:43:30;349.93;;;177.30;;
17858;SDS011;35426;30.698;104.050;2023-02-07T02:46:16;365.90;;;177.00;;
17858;SDS011;35426;30.698;104.050;2023-02-07T02:49:02;354.57;;;181.53;;
17858;SDS011;35426;30.698;104.050;2023-02-07T02:51:43;362.00;;;181.70;;
17858;SDS011;35426;30.698;104.050;2023-02-07T02:54:31;373.57;;;179.90;;
17858;SDS011;35426;30.698;104.050;2023-02-07T02:57:28;361.33;;;178.37;;
17858;SDS011;35426;30.698;104.050;2023-02-07T03:00:28;354.93;;;183.23;;
17858;SDS011;35426;30.698;104.050;2023-02-07T03:03:42;366.37;;;183.90;;
17858;SDS011;35426;30.698;104.050;2023-02-07T03:06:45;352.70;;;184.37;;
17858;SDS011;35426;30.698;104.050;2023-02-07T03:09:36;373.50;;;183.43;;
17858;SDS011;35426;30.698;104.050;2023-02-07T03:12:26;366.93;;;185.53;;
17858;SDS011;35426;30.698;104.050;2023-02-07T03:15:13;371.10;;;184.80;;
17858;SDS011;35426;30.698;104.050;2023-02-07T03:18:04;367.20;;;191.13;;
17858;SDS011;35426;30.698;104.050;2023-02-07T03:20:47;378.37;;;190.53;;
17858;SDS011;35426;30.698;104.050;2023-02-07T03:23:32;368.23;;;187.47;;
17858;SDS011;35426;30.698;104.050;2023-02-07T03:26:12;377.57;;;188.80;;
17858;SDS011;35426;30.698;104.050;2023-02-07T03:28:53;371.43;;;186.30;;
17858;SDS011;35426;30.698;104.050;2023-02-07T03:31:33;379.50;;;188.83;;
17858;SDS011;35426;30.698;104.050;2023-02-07T03:34:13;388.53;;;194.40;;
17858;SDS011;35426;30.698;104.050;2023-02-07T03:36:57;362.30;;;183.27;;
17858;SDS011;35426;30.698;104.050;2023-02-07T03:39:45;354.43;;;180.70;;
17858;SDS011;35426;30.698;104.050;2023-02-07T03:42:26;362.23;;;185.33;;
17858;SDS011;35426;30.698;104.050;2023-02-07T03:45:15;359.00;;;182.37;;
17858;SDS011;35426;30.698;104.050;2023-02-07T03:47:57;352.07;;;179.87;;
17858;SDS011;35426;30.698;104.050;2023-02-07T03:50:46;365.27;;;183.20;;
17858;SDS011;35426;30.698;104.050;2023-02-07T03:53:29;347.93;;;178.40;;
17858;SDS011;35426;30.698;104.050;2023-02-07T03:56:09;346.47;;;173.73;;
17858;SDS011;35426;30.698;104.050;2023-02-07T03:58:46;349.13;;;174.33;;
17858;SDS011;35426;30.698;104.050;2023-02-07T04:01:23;350.90;;;173.63;;
17858;SDS011;35426;30.698;104.050;2023-02-07T04:04:10;341.97;;;180.00;;
17858;SDS011;35426;30.698;104.050;2023-02-07T04:06:47;337.97;;;176.20;;
17858;SDS011;35426;30.698;104.050;2023-02-07T04:09:25;351.93;;;179.37;;
17858;SDS011;35426;30.698;104.050;2023-02-07T04:12:05;352.53;;;174.43;;
17858;SDS011;35426;30.698;104.050;2023-02-07T04:14:44;341.93;;;177.83;;
17858;SDS011;35426;30.698;104.050;2023-02-07T04:17:33;348.33;;;177.03;;
17858;SDS011;35426;30.698;104.050;2023-02-07T04:20:15;340.47;;;169.27;;
17858;SDS011;35426;30.698;104.050;2023-02-07T04:22:57;332.47;;;169.67;;
17858;SDS011;35426;30.698;104.050;2023-02-07T04:25:47;318.63;;;164.87;;
17858;SDS011;35426;30.698;104.050;2023-02-07T04:28:27;330.00;;;165.93;;
17858;SDS011;35426;30.698;104.050;2023-02-07T04:31:13;323.03;;;165.63;;
17858;SDS011;35426;30.698;104.050;2023-02-07T04:33:52;323.90;;;165.37;;
17858;SDS011;35426;30.698;104.050;2023-02-07T04:36:40;315.40;;;163.57;;
17858;SDS011;35426;30.698;104.050;2023-02-07T04:39:28;312.90;;;160.27;;
17858;SDS011;35426;30.698;104.050;2023-02-07T04:42:06;293.50;;;153.73;;
17858;SDS011;35426;30.698;104.050;2023-02-07T04:44:53;301.97;;;153.37;;
17858;SDS011;35426;30.698;104.050;2023-02-07T04:47:37;294.20;;;149.77;;
17858;SDS011;35426;30.698;104.050;2023-02-07T04:50:16;281.60;;;146.87;;
17858;SDS011;35426;30.698;104.050;2023-02-07T04:53:00;286.20;;;146.13;;
17858;SDS011;35426;30.698;104.050;2023-02-07T04:55:38;273.60;;;140.33;;
17858;SDS011;35426;30.698;104.050;2023-02-07T04:58:20;279.93;;;147.83;;
17858;SDS011;35426;30.698;104.050;2023-02-07T05:01:00;280.03;;;144.37;;
17858;SDS011;35426;30.698;104.050;2023-02-07T05:03:39;265.87;;;137.13;;
17858;SDS011;35426;30.698;104.050;2023-02-07T05:06:20;252.07;;;135.23;;
17858;SDS011;35426;30.698;104.050;2023-02-07T05:09:00;263.07;;;142.37;;
17858;SDS011;35426;30.698;104.050;2023-02-07T05:11:37;287.47;;;145.17;;
17858;SDS011;35426;30.698;104.050;2023-02-07T05:14:15;275.50;;;144.53;;
17858;SDS011;35426;30.698;104.050;2023-02-07T05:16:55;260.07;;;137.10;;
17858;SDS011;35426;30.698;104.050;2023-02-07T05:19:34;257.57;;;138.83;;
17858;SDS011;35426;30.698;104.050;2023-02-07T05:22:14;247.00;;;134.83;;
17858;SDS011;35426;30.698;104.050;2023-02-07T05:24:53;252.00;;;132.87;;
17858;SDS011;35426;30.698;104.050;2023-02-07T05:27:33;241.47;;;133.13;;
17858;SDS011;35426;30.698;104.050;2023-02-07T05:30:13;246.73;;;134.37;;
17858;SDS011;35426;30.698;104.050;2023-02-07T05:32:51;254.07;;;137.17;;
17858;SDS011;35426;30.698;104.050;2023-02-07T05:35:35;251.97;;;137.10;;
17858;SDS011;35426;30.698;104.050;2023-02-07T05:38:14;250.20;;;136.03;;
17858;SDS011;35426;30.698;104.050;2023-02-07T05:40:52;237.50;;;129.33;;
17858;SDS011;35426;30.698;104.050;2023-02-07T05:43:29;244.13;;;135.63;;
17858;SDS011;35426;30.698;104.050;2023-02-07T05:46:11;239.17;;;133.47;;
17858;SDS011;35426;30.698;104.050;2023-02-07T05:48:54;246.53;;;132.30;;
17858;SDS011;35426;30.698;104.050;2023-02-07T05:51:32;233.43;;;126.30;;
17858;SDS011;35426;30.698;104.050;2023-02-07T05:54:14;235.90;;;125.40;;
17858;SDS011;35426;30.698;104.050;2023-02-07T05:56:52;233.13;;;126.47;;
17858;SDS011;35426;30.698;104.050;2023-02-07T05:59:43;232.10;;;129.97;;
17858;SDS011;35426;30.698;104.050;2023-02-07T06:02:25;241.90;;;131.57;;
17858;SDS011;35426;30.698;104.050;2023-02-07T06:05:05;250.23;;;134.23;;
17858;SDS011;35426;30.698;104.050;2023-02-07T06:07:50;241.40;;;131.80;;
17858;SDS011;35426;30.698;104.050;2023-02-07T06:10:27;233.67;;;128.87;;
17858;SDS011;35426;30.698;104.050;2023-02-07T06:13:13;235.27;;;128.70;;
17858;SDS011;35426;30.698;104.050;2023-02-07T06:15:53;231.27;;;127.57;;
17858;SDS011;35426;30.698;104.050;2023-02-07T06:18:31;231.57;;;128.67;;
17858;SDS011;35426;30.698;104.050;2023-02-07T06:21:22;241.10;;;132.83;;
17858;SDS011;35426;30.698;104.050;2023-02-07T06:24:16;240.47;;;132.50;;
17858;SDS011;35426;30.698;104.050;2023-02-07T06:26:58;234.97;;;131.90;;
17858;SDS011;35426;30.698;104.050;2023-02-07T06:29:37;232.87;;;127.37;;
17858;SDS011;35426;30.698;104.050;2023-02-07T06:32:19;235.97;;;126.60;;
17858;SDS011;35426;30.698;104.050;2023-02-07T06:35:02;235.77;;;127.13;;
17858;SDS011;35426;30.698;104.050;2023-02-07T06:38:01;226.43;;;127.47;;
17858;SDS011;35426;30.698;104.050;2023-02-07T06:40:39;235.93;;;132.40;;
17858;SDS011;35426;30.698;104.050;2023-02-07T06:43:19;238.00;;;129.07;;
17858;SDS011;35426;30.698;104.050;2023-02-07T06:46:04;242.07;;;130.63;;
17858;SDS011;35426;30.698;104.050;2023-02-07T06:48:45;250.87;;;133.80;;
17858;SDS011;35426;30.698;104.050;2023-02-07T06:51:21;252.60;;;139.37;;
17858;SDS011;35426;30.698;104.050;2023-02-07T06:54:01;243.43;;;134.80;;
17858;SDS011;35426;30.698;104.050;2023-02-07T06:56:50;259.73;;;134.87;;
17858;SDS011;35426;30.698;104.050;2023-02-07T06:59:33;231.63;;;127.13;;
17858;SDS011;35426;30.698;104.050;2023-02-07T07:02:11;245.67;;;135.73;;
17858;SDS011;35426;30.698;104.050;2023-02-07T07:04:53;250.40;;;135.17;;
17858;SDS011;35426;30.698;104.050;2023-02-07T07:07:31;241.60;;;130.97;;
17858;SDS011;35426;30.698;104.050;2023-02-07T07:10:17;244.90;;;134.93;;
17858;SDS011;35426;30.698;104.050;2023-02-07T07:13:08;239.23;;;129.27;;
17858;SDS011;35426;30.698;104.050;2023-02-07T07:15:50;245.47;;;131.50;;
17858;SDS011;35426;30.698;104.050;2023-02-07T07:18:35;244.57;;;131.30;;
17858;SDS011;35426;30.698;104.050;2023-02-07T07:21:14;252.13;;;130.37;;
17858;SDS011;35426;30.698;104.050;2023-02-07T07:23:52;228.60;;;126.67;;
17858;SDS011;35426;30.698;104.050;2023-02-07T07:26:34;228.23;;;126.83;;
17858;SDS011;35426;30.698;104.050;2023-02-07T07:29:23;222.97;;;123.30;;
17858;SDS011;35426;30.698;104.050;2023-02-07T07:32:14;216.47;;;120.47;;
17858;SDS011;35426;30.698;104.050;2023-02-07T07:35:15;221.63;;;122.77;;
17858;SDS011;35426;30.698;104.050;2023-02-07T07:37:58;222.23;;;123.20;;
17858;SDS011;35426;30.698;104.050;2023-02-07T07:40:36;221.83;;;124.23;;
17858;SDS011;35426;30.698;104.050;2023-02-07T07:43:20;226.97;;;121.73;;
17858;SDS011;35426;30.698;104.050;2023-02-07T07:46:00;220.53;;;121.57;;
17858;SDS011;35426;30.698;104.050;2023-02-07T07:48:40;218.37;;;121.80;;
17858;SDS011;35426;30.698;104.050;2023-02-07T07:51:29;222.80;;;123.40;;
17858;SDS011;35426;30.698;104.050;2023-02-07T07:54:10;225.27;;;121.53;;
17858;SDS011;35426;30.698;104.050;2023-02-07T07:56:50;227.70;;;123.40;;
17858;SDS011;35426;30.698;104.050;2023-02-07T07:59:34;226.27;;;120.37;;
17858;SDS011;35426;30.698;104.050;2023-02-07T08:02:14;232.47;;;125.53;;
17858;SDS011;35426;30.698;104.050;2023-02-07T08:04:54;221.20;;;123.00;;
17858;SDS011;35426;30.698;104.050;2023-02-07T08:07:35;227.37;;;124.10;;
17858;SDS011;35426;30.698;104.050;2023-02-07T08:10:14;230.97;;;124.10;;
17858;SDS011;35426;30.698;104.050;2023-02-07T08:12:52;227.10;;;120.97;;
17858;SDS011;35426;30.698;104.050;2023-02-07T08:15:33;222.90;;;122.43;;
17858;SDS011;35426;30.698;104.050;2023-02-07T08:18:15;231.43;;;123.97;;
17858;SDS011;35426;30.698;104.050;2023-02-07T08:20:52;224.00;;;120.10;;
17858;SDS011;35426;30.698;104.050;2023-02-07T08:23:33;219.00;;;119.97;;
17858;SDS011;35426;30.698;104.050;2023-02-07T08:26:19;212.57;;;120.10;;
17858;SDS011;35426;30.698;104.050;2023-02-07T08:29:03;219.00;;;118.73;;
17858;SDS011;35426;30.698;104.050;2023-02-07T08:31:45;213.43;;;118.87;;
17858;SDS011;35426;30.698;104.050;2023-02-07T08:34:22;226.40;;;120.07;;
17858;SDS011;35426;30.698;104.050;2023-02-07T08:37:07;223.30;;;121.30;;
17858;SDS011;35426;30.698;104.050;2023-02-07T08:39:47;223.97;;;119.47;;
17858;SDS011;35426;30.698;104.050;2023-02-07T08:42:27;223.40;;;120.70;;
17858;SDS011;35426;30.698;104.050;2023-02-07T08:45:06;209.00;;;116.77;;
17858;SDS011;35426;30.698;104.050;2023-02-07T08:47:47;213.47;;;118.67;;
17858;SDS011;35426;30.698;104.050;2023-02-07T08:50:27;216.33;;;118.83;;
17858;SDS011;35426;30.698;104.050;2023-02-07T08:53:05;214.50;;;113.80;;
17858;SDS011;35426;30.698;104.050;2023-02-07T08:55:45;221.30;;;118.30;;
17858;SDS011;35426;30.698;104.050;2023-02-07T08:58:28;207.13;;;117.80;;
17858;SDS011;35426;30.698;104.050;2023-02-07T09:01:06;230.10;;;123.30;;
17858;SDS011;35426;30.698;104.050;2023-02-07T09:03:49;232.50;;;122.17;;
17858;SDS011;35426;30.698;104.050;2023-02-07T09:06:29;220.93;;;122.03;;
17858;SDS011;35426;30.698;104.050;2023-02-07T09:09:09;233.77;;;125.47;;
17858;SDS011;35426;30.698;104.050;2023-02-07T09:11:47;228.50;;;122.50;;
17858;SDS011;35426;30.698;104.050;2023-02-07T09:14:36;229.80;;;123.60;;
17858;SDS011;35426;30.698;104.050;2023-02-07T09:17:30;232.07;;;125.37;;
17858;SDS011;35426;30.698;104.050;2023-02-07T09:20:11;232.67;;;122.70;;
17858;SDS011;35426;30.698;104.050;2023-02-07T09:22:54;230.63;;;121.73;;
17858;SDS011;35426;30.698;104.050;2023-02-07T09:25:59;225.90;;;119.97;;
17858;SDS011;35426;30.698;104.050;2023-02-07T09:28:39;218.13;;;119.20;;
17858;SDS011;35426;30.698;104.050;2023-02-07T09:31:23;229.27;;;121.23;;
17858;SDS011;35426;30.698;104.050;2023-02-07T09:34:04;228.03;;;121.63;;
17858;SDS011;35426;30.698;104.050;2023-02-07T09:36:44;226.53;;;121.63;;
17858;SDS011;35426;30.698;104.050;2023-02-07T09:39:25;237.97;;;124.17;;
17858;SDS011;35426;30.698;104.050;2023-02-07T09:42:12;227.37;;;123.43;;
17858;SDS011;35426;30.698;104.050;2023-02-07T09:44:59;221.97;;;121.13;;
17858;SDS011;35426;30.698;104.050;2023-02-07T09:47:44;230.27;;;124.07;;
17858;SDS011;35426;30.698;104.050;2023-02-07T09:50:33;241.93;;;126.77;;
17858;SDS011;35426;30.698;104.050;2023-02-07T09:53:23;246.57;;;128.37;;
17858;SDS011;35426;30.698;104.050;2023-02-07T09:56:14;245.00;;;128.63;;
17858;SDS011;35426;30.698;104.050;2023-02-07T09:59:01;249.93;;;128.03;;
17858;SDS011;35426;30.698;104.050;2023-02-07T10:01:50;252.37;;;129.70;;
17858;SDS011;35426;30.698;104.050;2023-02-07T10:04:35;260.03;;;132.97;;
17858;SDS011;35426;30.698;104.050;2023-02-07T10:07:15;263.40;;;131.97;;
17858;SDS011;35426;30.698;104.050;2023-02-07T10:09:58;249.17;;;129.80;;
17858;SDS011;35426;30.698;104.050;2023-02-07T10:12:47;253.80;;;131.93;;
17858;SDS011;35426;30.698;104.050;2023-02-07T10:15:49;265.07;;;135.63;;
17858;SDS011;35426;30.698;104.050;2023-02-07T10:18:54;265.97;;;135.43;;
17858;SDS011;35426;30.698;104.050;2023-02-07T10:21:40;259.80;;;133.60;;
17858;SDS011;35426;30.698;104.050;2023-02-07T10:24:34;268.10;;;136.37;;
17858;SDS011;35426;30.698;104.050;2023-02-07T10:27:47;268.23;;;138.33;;
17858;SDS011;35426;30.698;104.050;2023-02-07T10:30:31;268.13;;;136.93;;
17858;SDS011;35426;30.698;104.050;2023-02-07T10:33:15;266.27;;;137.50;;
17858;SDS011;35426;30.698;104.050;2023-02-07T10:35:56;261.97;;;137.20;;
17858;SDS011;35426;30.698;104.050;2023-02-07T10:38:39;270.03;;;135.87;;
17858;SDS011;35426;30.698;104.050;2023-02-07T10:41:33;280.40;;;137.67;;
17858;SDS011;35426;30.698;104.050;2023-02-07T10:44:15;272.93;;;137.50;;
17858;SDS011;35426;30.698;104.050;2023-02-07T10:46:57;269.53;;;139.17;;
17858;SDS011;35426;30.698;104.050;2023-02-07T10:49:37;275.83;;;140.57;;
17858;SDS011;35426;30.698;104.050;2023-02-07T10:52:28;275.57;;;140.20;;
17858;SDS011;35426;30.698;104.050;2023-02-07T10:55:17;277.87;;;139.80;;
17858;SDS011;35426;30.698;104.050;2023-02-07T10:58:13;287.27;;;141.23;;
17858;SDS011;35426;30.698;104.050;2023-02-07T11:00:57;293.17;;;147.40;;
17858;SDS011;35426;30.698;104.050;2023-02-07T11:03:37;298.00;;;148.63;;
17858;SDS011;35426;30.698;104.050;2023-02-07T11:06:15;294.27;;;147.87;;
17858;SDS011;35426;30.698;104.050;2023-02-07T11:12:01;305.57;;;148.20;;
17858;SDS011;35426;30.698;104.050;2023-02-07T11:14:58;302.70;;;150.53;;
17858;SDS011;35426;30.698;104.050;2023-02-07T11:17:44;303.20;;;149.33;;
17858;SDS011;35426;30.698;104.050;2023-02-07T11:20:27;305.47;;;150.17;;
17858;SDS011;35426;30.698;104.050;2023-02-07T11:23:10;301.70;;;149.27;;
17858;SDS011;35426;30.698;104.050;2023-02-07T11:25:52;306.20;;;150.23;;
17858;SDS011;35426;30.698;104.050;2023-02-07T11:28:31;316.50;;;150.37;;
17858;SDS011;35426;30.698;104.050;2023-02-07T11:31:13;298.13;;;148.57;;
17858;SDS011;35426;30.698;104.050;2023-02-07T11:34:02;295.20;;;150.77;;
17858;SDS011;35426;30.698;104.050;2023-02-07T11:37:08;302.97;;;152.43;;
17858;SDS011;35426;30.698;104.050;2023-02-07T11:40:21;316.43;;;154.37;;
17858;SDS011;35426;30.698;104.050;2023-02-07T11:43:08;311.67;;;153.87;;
17858;SDS011;35426;30.698;104.050;2023-02-07T11:45:49;308.97;;;154.10;;
17858;SDS011;35426;30.698;104.050;2023-02-07T11:48:37;308.67;;;150.70;;
17858;SDS011;35426;30.698;104.050;2023-02-07T11:51:20;311.10;;;153.03;;
17858;SDS011;35426;30.698;104.050;2023-02-07T11:54:04;312.67;;;154.17;;
17858;SDS011;35426;30.698;104.050;2023-02-07T11:56:51;317.67;;;156.80;;
17858;SDS011;35426;30.698;104.050;2023-02-07T11:59:35;317.23;;;157.07;;
17858;SDS011;35426;30.698;104.050;2023-02-07T12:02:39;320.10;;;156.90;;
17858;SDS011;35426;30.698;104.050;2023-02-07T12:05:31;323.83;;;158.20;;
17858;SDS011;35426;30.698;104.050;2023-02-07T12:08:14;322.57;;;156.87;;
17858;SDS011;35426;30.698;104.050;2023-02-07T12:10:56;315.73;;;155.90;;
17858;SDS011;35426;30.698;104.050;2023-02-07T12:13:40;321.37;;;157.30;;
17858;SDS011;35426;30.698;104.050;2023-02-07T12:16:23;316.60;;;156.37;;
17858;SDS011;35426;30.698;104.050;2023-02-07T12:19:11;321.43;;;155.33;;
17858;SDS011;35426;30.698;104.050;2023-02-07T12:21:57;319.70;;;158.07;;
17858;SDS011;35426;30.698;104.050;2023-02-07T12:24:44;313.40;;;153.33;;
17858;SDS011;35426;30.698;104.050;2023-02-07T12:27:29;320.77;;;156.77;;
17858;SDS011;35426;30.698;104.050;2023-02-07T12:30:12;326.60;;;158.97;;
17858;SDS011;35426;30.698;104.050;2023-02-07T12:32:57;329.87;;;159.80;;
17858;SDS011;35426;30.698;104.050;2023-02-07T12:35:48;325.00;;;160.70;;
17858;SDS011;35426;30.698;104.050;2023-02-07T12:38:45;332.80;;;157.23;;
17858;SDS011;35426;30.698;104.050;2023-02-07T12:41:34;329.47;;;160.73;;
17858;SDS011;35426;30.698;104.050;2023-02-07T12:44:20;334.03;;;160.70;;
17858;SDS011;35426;30.698;104.050;2023-02-07T12:47:07;327.70;;;160.03;;
17858;SDS011;35426;30.698;104.050;2023-02-07T12:50:02;333.00;;;160.40;;
17858;SDS011;35426;30.698;104.050;2023-02-07T12:53:09;320.50;;;158.83;;
17858;SDS011;35426;30.698;104.050;2023-02-07T12:56:11;324.37;;;157.97;;
17858;SDS011;35426;30.698;104.050;2023-02-07T12:59:06;321.40;;;161.40;;
17858;SDS011;35426;30.698;104.050;2023-02-07T13:01:51;325.50;;;160.43;;
17858;SDS011;35426;30.698;104.050;2023-02-07T13:04:41;315.80;;;160.23;;
17858;SDS011;35426;30.698;104.050;2023-02-07T13:07:44;331.07;;;161.93;;
17858;SDS011;35426;30.698;104.050;2023-02-07T13:10:37;330.40;;;160.53;;
17858;SDS011;35426;30.698;104.050;2023-02-07T13:13:29;334.90;;;160.50;;
17858;SDS011;35426;30.698;104.050;2023-02-07T13:16:18;332.57;;;164.40;;
17858;SDS011;35426;30.698;104.050;2023-02-07T13:19:06;311.67;;;157.90;;
17858;SDS011;35426;30.698;104.050;2023-02-07T13:21:56;325.20;;;160.67;;
17858;SDS011;35426;30.698;104.050;2023-02-07T13:24:42;331.67;;;163.60;;
17858;SDS011;35426;30.698;104.050;2023-02-07T13:27:20;326.43;;;161.40;;
17858;SDS011;35426;30.698;104.050;2023-02-07T13:30:03;328.13;;;160.20;;
17858;SDS011;35426;30.698;104.050;2023-02-07T13:32:49;333.80;;;166.03;;
17858;SDS011;35426;30.698;104.050;2023-02-07T13:35:29;330.23;;;159.43;;
17858;SDS011;35426;30.698;104.050;2023-02-07T13:38:11;335.27;;;162.80;;
17858;SDS011;35426;30.698;104.050;2023-02-07T13:41:00;337.20;;;160.90;;
17858;SDS011;35426;30.698;104.050;2023-02-07T13:43:48;329.63;;;161.37;;
17858;SDS011;35426;30.698;104.050;2023-02-07T13:50:02;326.53;;;159.83;;
17858;SDS011;35426;30.698;104.050;2023-02-07T13:52:53;337.33;;;159.30;;
17858;SDS011;35426;30.698;104.050;2023-02-07T13:55:39;311.13;;;154.77;;
17858;SDS011;35426;30.698;104.050;2023-02-07T14:01:46;306.80;;;151.43;;
17858;SDS011;35426;30.698;104.050;2023-02-07T14:04:45;304.77;;;150.50;;
17858;SDS011;35426;30.698;104.050;2023-02-07T14:07:31;292.73;;;146.97;;
17858;SDS011;35426;30.698;104.050;2023-02-07T14:10:25;301.87;;;146.50;;
17858;SDS011;35426;30.698;104.050;2023-02-07T14:13:30;309.70;;;148.87;;
17858;SDS011;35426;30.698;104.050;2023-02-07T14:22:31;300.37;;;146.57;;
17858;SDS011;35426;30.698;104.050;2023-02-07T14:25:37;305.80;;;150.47;;
17858;SDS011;35426;30.698;104.050;2023-02-07T14:28:30;313.23;;;149.20;;
17858;SDS011;35426;30.698;104.050;2023-02-07T14:34:10;320.70;;;154.27;;
17858;SDS011;35426;30.698;104.050;2023-02-07T14:37:16;319.67;;;153.93;;
17858;SDS011;35426;30.698;104.050;2023-02-07T14:40:23;318.73;;;157.10;;
17858;SDS011;35426;30.698;104.050;2023-02-07T14:43:15;326.50;;;159.03;;
17858;SDS011;35426;30.698;104.050;2023-02-07T14:46:09;325.73;;;158.73;;
17858;SDS011;35426;30.698;104.050;2023-02-07T14:48:52;329.67;;;158.77;;
17858;SDS011;35426;30.698;104.050;2023-02-07T14:51:41;317.47;;;159.17;;
17858;SDS011;35426;30.698;104.050;2023-02-07T14:54:24;322.57;;;158.97;;
17858;SDS011;35426;30.698;104.050;2023-02-07T14:57:16;324.70;;;159.50;;
17858;SDS011;35426;30.698;104.050;2023-02-07T15:03:14;326.57;;;160.10;;
17858;SDS011;35426;30.698;104.050;2023-02-07T15:05:57;334.53;;;161.50;;
17858;SDS011;35426;30.698;104.050;2023-02-07T15:08:52;345.53;;;165.47;;
17858;SDS011;35426;30.698;104.050;2023-02-07T15:11:36;333.83;;;160.57;;
17858;SDS011;35426;30.698;104.050;2023-02-07T15:14:35;350.60;;;168.33;;
17858;SDS011;35426;30.698;104.050;2023-02-07T15:17:19;334.87;;;164.43;;
17858;SDS011;35426;30.698;104.050;2023-02-07T15:20:13;352.27;;;174.90;;
17858;SDS011;35426;30.698;104.050;2023-02-07T15:22:55;356.33;;;171.53;;
17858;SDS011;35426;30.698;104.050;2023-02-07T15:25:33;346.90;;;174.73;;
17858;SDS011;35426;30.698;104.050;2023-02-07T15:28:18;361.63;;;177.10;;
17858;SDS011;35426;30.698;104.050;2023-02-07T15:31:02;366.73;;;178.63;;
17858;SDS011;35426;30.698;104.050;2023-02-07T15:33:49;372.27;;;185.60;;
17858;SDS011;35426;30.698;104.050;2023-02-07T15:36:36;377.60;;;181.93;;
17858;SDS011;35426;30.698;104.050;2023-02-07T15:39:20;382.63;;;182.33;;
17858;SDS011;35426;30.698;104.050;2023-02-07T15:42:12;388.33;;;185.33;;
17858;SDS011;35426;30.698;104.050;2023-02-07T15:44:58;395.40;;;188.43;;
17858;SDS011;35426;30.698;104.050;2023-02-07T15:48:01;400.13;;;190.63;;
17858;SDS011;35426;30.698;104.050;2023-02-07T15:50:40;391.23;;;189.33;;
17858;SDS011;35426;30.698;104.050;2023-02-07T15:53:22;393.27;;;189.17;;
17858;SDS011;35426;30.698;104.050;2023-02-07T15:56:03;416.50;;;195.57;;