sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82779;SDS011;72511;45.120;20.720;2024-02-14T00:01:44;41.38;;;18.83;;
82779;SDS011;72511;45.120;20.720;2024-02-14T00:11:45;21.50;;;11.38;;
82779;SDS011;72511;45.120;20.720;2024-02-14T00:21:46;14.70;;;7.97;;
82779;SDS011;72511;45.120;20.720;2024-02-14T00:31:48;28.50;;;13.75;;
82779;SDS011;72511;45.120;20.720;2024-02-14T00:41:49;14.38;;;8.57;;
82779;SDS011;72511;45.120;20.720;2024-02-14T00:51:53;24.88;;;12.82;;
82779;SDS011;72511;45.120;20.720;2024-02-14T01:01:54;32.60;;;15.85;;
82779;SDS011;72511;45.120;20.720;2024-02-14T01:11:56;35.22;;;17.55;;
82779;SDS011;72511;45.120;20.720;2024-02-14T01:21:57;12.60;;;6.75;;
82779;SDS011;72511;45.120;20.720;2024-02-14T01:31:58;19.92;;;9.77;;
82779;SDS011;72511;45.120;20.720;2024-02-14T01:41:59;16.38;;;7.72;;
82779;SDS011;72511;45.120;20.720;2024-02-14T01:52:01;32.58;;;14.57;;
82779;SDS011;72511;45.120;20.720;2024-02-14T02:02:04;33.40;;;14.60;;
82779;SDS011;72511;45.120;20.720;2024-02-14T02:12:10;29.88;;;14.75;;
82779;SDS011;72511;45.120;20.720;2024-02-14T02:22:11;62.17;;;23.77;;
82779;SDS011;72511;45.120;20.720;2024-02-14T02:32:13;44.65;;;19.38;;
82779;SDS011;72511;45.120;20.720;2024-02-14T02:42:15;33.15;;;15.70;;
82779;SDS011;72511;45.120;20.720;2024-02-14T02:52:17;34.17;;;14.98;;
82779;SDS011;72511;45.120;20.720;2024-02-14T03:02:19;33.58;;;12.60;;
82779;SDS011;72511;45.120;20.720;2024-02-14T03:12:21;12.85;;;7.97;;
82779;SDS011;72511;45.120;20.720;2024-02-14T03:22:23;13.93;;;6.88;;
82779;SDS011;72511;45.120;20.720;2024-02-14T03:32:25;14.60;;;7.20;;
82779;SDS011;72511;45.120;20.720;2024-02-14T03:42:27;11.35;;;5.80;;
82779;SDS011;72511;45.120;20.720;2024-02-14T04:02:32;11.02;;;5.45;;
82779;SDS011;72511;45.120;20.720;2024-02-14T04:22:35;12.52;;;6.00;;
82779;SDS011;72511;45.120;20.720;2024-02-14T04:42:38;18.80;;;8.27;;
82779;SDS011;72511;45.120;20.720;2024-02-14T04:52:39;21.42;;;9.73;;
82779;SDS011;72511;45.120;20.720;2024-02-14T05:02:41;15.13;;;7.20;;
82779;SDS011;72511;45.120;20.720;2024-02-14T05:12:42;16.40;;;9.52;;
82779;SDS011;72511;45.120;20.720;2024-02-14T05:22:44;14.77;;;7.95;;
82779;SDS011;72511;45.120;20.720;2024-02-14T05:32:45;14.02;;;7.60;;
82779;SDS011;72511;45.120;20.720;2024-02-14T05:42:47;9.73;;;6.07;;
82779;SDS011;72511;45.120;20.720;2024-02-14T05:52:48;19.45;;;8.60;;
82779;SDS011;72511;45.120;20.720;2024-02-14T06:02:49;19.95;;;9.75;;
82779;SDS011;72511;45.120;20.720;2024-02-14T06:12:51;25.80;;;11.80;;
82779;SDS011;72511;45.120;20.720;2024-02-14T06:22:52;74.03;;;31.17;;
82779;SDS011;72511;45.120;20.720;2024-02-14T06:32:55;19.88;;;11.40;;
82779;SDS011;72511;45.120;20.720;2024-02-14T06:43:01;14.90;;;7.38;;
82779;SDS011;72511;45.120;20.720;2024-02-14T06:53:03;44.42;;;19.33;;
82779;SDS011;72511;45.120;20.720;2024-02-14T07:03:05;114.05;;;40.97;;
82779;SDS011;72511;45.120;20.720;2024-02-14T07:13:06;64.70;;;31.88;;
82779;SDS011;72511;45.120;20.720;2024-02-14T07:23:07;42.35;;;26.23;;
82779;SDS011;72511;45.120;20.720;2024-02-14T07:33:09;42.20;;;21.45;;
82779;SDS011;72511;45.120;20.720;2024-02-14T07:43:11;37.53;;;19.95;;
82779;SDS011;72511;45.120;20.720;2024-02-14T07:53:13;25.60;;;15.07;;
82779;SDS011;72511;45.120;20.720;2024-02-14T08:03:14;22.10;;;15.40;;
82779;SDS011;72511;45.120;20.720;2024-02-14T08:13:15;18.90;;;10.60;;
82779;SDS011;72511;45.120;20.720;2024-02-14T08:23:18;14.43;;;8.65;;
82779;SDS011;72511;45.120;20.720;2024-02-14T08:33:20;10.73;;;6.97;;
82779;SDS011;72511;45.120;20.720;2024-02-14T08:43:22;15.00;;;8.55;;
82779;SDS011;72511;45.120;20.720;2024-02-14T08:53:25;16.38;;;9.50;;
82779;SDS011;72511;45.120;20.720;2024-02-14T09:03:28;8.45;;;6.35;;
82779;SDS011;72511;45.120;20.720;2024-02-14T09:13:31;12.13;;;7.05;;
82779;SDS011;72511;45.120;20.720;2024-02-14T09:23:33;19.02;;;9.25;;
82779;SDS011;72511;45.120;20.720;2024-02-14T09:33:34;15.38;;;8.32;;
82779;SDS011;72511;45.120;20.720;2024-02-14T09:43:42;10.73;;;6.45;;
82779;SDS011;72511;45.120;20.720;2024-02-14T09:53:45;14.38;;;8.25;;
82779;SDS011;72511;45.120;20.720;2024-02-14T10:03:47;17.85;;;8.23;;
82779;SDS011;72511;45.120;20.720;2024-02-14T10:13:48;11.63;;;6.88;;
82779;SDS011;72511;45.120;20.720;2024-02-14T10:23:51;13.95;;;7.18;;
82779;SDS011;72511;45.120;20.720;2024-02-14T10:33:54;18.40;;;8.57;;
82779;SDS011;72511;45.120;20.720;2024-02-14T10:43:57;13.40;;;7.97;;
82779;SDS011;72511;45.120;20.720;2024-02-14T10:53:58;15.88;;;8.82;;
82779;SDS011;72511;45.120;20.720;2024-02-14T11:04:04;9.10;;;4.75;;
82779;SDS011;72511;45.120;20.720;2024-02-14T11:14:06;8.98;;;5.57;;
82779;SDS011;72511;45.120;20.720;2024-02-14T11:24:07;5.38;;;3.95;;
82779;SDS011;72511;45.120;20.720;2024-02-14T11:34:13;9.02;;;4.88;;
82779;SDS011;72511;45.120;20.720;2024-02-14T11:44:21;7.43;;;4.47;;
82779;SDS011;72511;45.120;20.720;2024-02-14T11:54:26;6.85;;;4.50;;
82779;SDS011;72511;45.120;20.720;2024-02-14T12:04:28;9.25;;;4.97;;
82779;SDS011;72511;45.120;20.720;2024-02-14T12:14:29;8.85;;;4.93;;
82779;SDS011;72511;45.120;20.720;2024-02-14T12:24:31;9.88;;;5.93;;
82779;SDS011;72511;45.120;20.720;2024-02-14T12:34:32;10.80;;;5.75;;
82779;SDS011;72511;45.120;20.720;2024-02-14T12:44:34;7.65;;;5.05;;
82779;SDS011;72511;45.120;20.720;2024-02-14T12:54:36;8.43;;;5.85;;
82779;SDS011;72511;45.120;20.720;2024-02-14T13:04:37;6.97;;;5.35;;
82779;SDS011;72511;45.120;20.720;2024-02-14T13:14:40;10.10;;;5.70;;
82779;SDS011;72511;45.120;20.720;2024-02-14T13:24:42;8.65;;;5.55;;
82779;SDS011;72511;45.120;20.720;2024-02-14T13:34:45;10.50;;;5.53;;
82779;SDS011;72511;45.120;20.720;2024-02-14T13:44:46;11.30;;;5.22;;
82779;SDS011;72511;45.120;20.720;2024-02-14T13:54:48;31.60;;;13.63;;
82779;SDS011;72511;45.120;20.720;2024-02-14T14:04:49;13.75;;;8.20;;
82779;SDS011;72511;45.120;20.720;2024-02-14T14:14:51;23.23;;;10.93;;
82779;SDS011;72511;45.120;20.720;2024-02-14T14:24:53;35.10;;;14.38;;
82779;SDS011;72511;45.120;20.720;2024-02-14T14:34:54;26.63;;;10.40;;
82779;SDS011;72511;45.120;20.720;2024-02-14T14:44:56;9.13;;;5.25;;
82779;SDS011;72511;45.120;20.720;2024-02-14T14:54:58;29.20;;;12.88;;
82779;SDS011;72511;45.120;20.720;2024-02-14T15:05:01;13.82;;;7.72;;
82779;SDS011;72511;45.120;20.720;2024-02-14T15:15:03;16.60;;;8.32;;
82779;SDS011;72511;45.120;20.720;2024-02-14T15:25:05;16.75;;;7.53;;
82779;SDS011;72511;45.120;20.720;2024-02-14T15:35:06;47.80;;;13.90;;
82779;SDS011;72511;45.120;20.720;2024-02-14T15:45:09;53.95;;;18.27;;
82779;SDS011;72511;45.120;20.720;2024-02-14T15:55:17;49.90;;;18.30;;
82779;SDS011;72511;45.120;20.720;2024-02-14T16:05:18;50.40;;;19.55;;
82779;SDS011;72511;45.120;20.720;2024-02-14T16:15:20;49.85;;;21.67;;
82779;SDS011;72511;45.120;20.720;2024-02-14T16:25:22;36.10;;;16.80;;
82779;SDS011;72511;45.120;20.720;2024-02-14T16:35:23;40.60;;;16.38;;
82779;SDS011;72511;45.120;20.720;2024-02-14T16:45:25;33.58;;;15.52;;
82779;SDS011;72511;45.120;20.720;2024-02-14T16:55:26;33.55;;;14.13;;
82779;SDS011;72511;45.120;20.720;2024-02-14T17:05:28;26.85;;;12.52;;
82779;SDS011;72511;45.120;20.720;2024-02-14T17:15:29;42.47;;;22.25;;
82779;SDS011;72511;45.120;20.720;2024-02-14T17:25:31;55.22;;;31.13;;
82779;SDS011;72511;45.120;20.720;2024-02-14T17:35:32;50.90;;;27.95;;
82779;SDS011;72511;45.120;20.720;2024-02-14T17:45:34;62.25;;;26.05;;
82779;SDS011;72511;45.120;20.720;2024-02-14T17:55:37;51.10;;;22.10;;
82779;SDS011;72511;45.120;20.720;2024-02-14T18:05:39;78.05;;;34.38;;
82779;SDS011;72511;45.120;20.720;2024-02-14T18:15:43;86.43;;;30.48;;
82779;SDS011;72511;45.120;20.720;2024-02-14T18:25:45;66.95;;;27.25;;
82779;SDS011;72511;45.120;20.720;2024-02-14T18:35:46;48.25;;;20.77;;
82779;SDS011;72511;45.120;20.720;2024-02-14T18:45:48;66.13;;;26.60;;
82779;SDS011;72511;45.120;20.720;2024-02-14T18:55:49;62.92;;;27.80;;
82779;SDS011;72511;45.120;20.720;2024-02-14T19:05:50;109.65;;;41.15;;
82779;SDS011;72511;45.120;20.720;2024-02-14T19:15:53;82.38;;;35.05;;
82779;SDS011;72511;45.120;20.720;2024-02-14T19:25:55;61.20;;;26.05;;
82779;SDS011;72511;45.120;20.720;2024-02-14T19:35:57;56.15;;;24.67;;
82779;SDS011;72511;45.120;20.720;2024-02-14T19:45:58;93.18;;;37.65;;
82779;SDS011;72511;45.120;20.720;2024-02-14T19:56:00;92.95;;;42.75;;
82779;SDS011;72511;45.120;20.720;2024-02-14T20:06:01;63.00;;;33.10;;
82779;SDS011;72511;45.120;20.720;2024-02-14T20:16:07;53.10;;;27.98;;
82779;SDS011;72511;45.120;20.720;2024-02-14T20:26:09;40.95;;;20.02;;
82779;SDS011;72511;45.120;20.720;2024-02-14T20:36:11;40.92;;;21.98;;
82779;SDS011;72511;45.120;20.720;2024-02-14T20:46:13;59.00;;;25.45;;
82779;SDS011;72511;45.120;20.720;2024-02-14T20:56:14;85.53;;;35.13;;
82779;SDS011;72511;45.120;20.720;2024-02-14T21:06:15;71.00;;;32.65;;
82779;SDS011;72511;45.120;20.720;2024-02-14T21:16:17;49.65;;;24.40;;
82779;SDS011;72511;45.120;20.720;2024-02-14T21:26:19;49.53;;;22.55;;
82779;SDS011;72511;45.120;20.720;2024-02-14T21:36:20;55.22;;;26.42;;
82779;SDS011;72511;45.120;20.720;2024-02-14T21:46:24;55.78;;;26.48;;
82779;SDS011;72511;45.120;20.720;2024-02-14T21:56:26;73.22;;;32.47;;
82779;SDS011;72511;45.120;20.720;2024-02-14T22:06:27;56.30;;;26.83;;
82779;SDS011;72511;45.120;20.720;2024-02-14T22:16:29;67.75;;;27.77;;
82779;SDS011;72511;45.120;20.720;2024-02-14T22:36:32;87.32;;;39.55;;
82779;SDS011;72511;45.120;20.720;2024-02-14T22:46:37;67.32;;;32.47;;
82779;SDS011;72511;45.120;20.720;2024-02-14T22:56:39;49.33;;;25.60;;
82779;SDS011;72511;45.120;20.720;2024-02-14T23:06:41;45.10;;;23.13;;
82779;SDS011;72511;45.120;20.720;2024-02-14T23:16:43;44.67;;;24.48;;
82779;SDS011;72511;45.120;20.720;2024-02-14T23:26:45;32.72;;;16.48;;
82779;SDS011;72511;45.120;20.720;2024-02-14T23:36:49;29.20;;;15.40;;
82779;SDS011;72511;45.120;20.720;2024-02-14T23:46:51;31.50;;;14.00;;
82779;SDS011;72511;45.120;20.720;2024-02-14T23:56:52;27.75;;;13.73;;
