sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2623;DHT22;1321;48.690;9.022;2023-02-02T00:01:45;5.50;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T00:04:16;5.40;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T00:06:44;5.40;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T00:09:14;5.50;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T00:11:44;5.50;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T00:14:13;5.50;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T00:16:44;5.50;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T00:19:15;5.50;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T00:21:44;5.40;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T00:24:15;5.40;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T00:26:46;5.50;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T00:29:16;5.60;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T00:31:47;5.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T00:34:16;5.50;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T00:36:45;5.50;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T00:39:15;5.60;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T00:41:44;5.60;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T00:44:13;5.60;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T00:47:00;5.70;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T00:49:29;5.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T00:51:57;5.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T00:54:26;5.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T00:56:54;5.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T00:59:23;5.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T01:01:51;5.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T01:04:21;5.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T01:06:50;5.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T01:09:18;5.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T01:11:46;5.60;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T01:14:14;5.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T01:16:43;5.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T01:19:12;5.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T01:21:41;5.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T01:24:10;5.70;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T01:26:38;5.70;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T01:29:07;5.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T01:31:35;5.70;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T01:34:03;5.70;19.40
2623;DHT22;1321;48.690;9.022;2023-02-02T01:36:31;5.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T01:39:01;5.70;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T01:41:29;5.60;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T01:43:58;5.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T01:46:28;5.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T01:48:59;5.70;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T01:51:34;5.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T01:54:06;5.70;23.20
2623;DHT22;1321;48.690;9.022;2023-02-02T01:56:39;5.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T01:59:09;5.70;26.60
2623;DHT22;1321;48.690;9.022;2023-02-02T02:01:38;5.60;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T02:04:06;5.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T02:06:34;5.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T02:09:05;5.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T02:11:35;5.70;10.80
2623;DHT22;1321;48.690;9.022;2023-02-02T02:14:06;5.80;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T02:17:06;5.70;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T02:26:52;5.70;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T02:29:54;5.60;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T02:32:39;5.60;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T02:35:12;5.50;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T02:37:47;5.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T02:40:21;5.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T02:42:54;5.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T02:45:24;5.50;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T02:47:55;5.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T02:50:23;5.60;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T02:52:56;5.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T02:55:32;5.70;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T02:58:06;5.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T03:00:57;5.70;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T03:03:42;5.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T03:06:19;5.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T03:08:52;5.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T03:11:22;5.70;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T03:13:50;5.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T03:16:19;5.80;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T03:18:48;5.80;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T03:21:17;5.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T03:23:45;5.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T03:26:13;5.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T03:28:42;5.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T03:31:10;5.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T03:33:38;5.80;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T03:36:08;5.80;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T03:38:37;5.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T03:41:05;5.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T03:43:33;5.70;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T03:46:03;5.70;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T03:48:34;5.70;40.80
2623;DHT22;1321;48.690;9.022;2023-02-02T03:51:05;5.80;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T03:53:35;5.80;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T03:56:04;5.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T03:58:32;5.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T04:01:02;5.70;83.70
2623;DHT22;1321;48.690;9.022;2023-02-02T04:03:31;5.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T04:05:59;5.70;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T04:08:28;5.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T04:10:58;5.60;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T04:13:26;5.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T04:15:58;5.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T04:18:27;5.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T04:20:56;5.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T04:23:25;5.70;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T04:25:54;5.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T04:28:24;5.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T04:30:53;5.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T04:33:23;5.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T04:35:52;5.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T04:38:20;5.80;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T04:40:48;5.90;60.40
2623;DHT22;1321;48.690;9.022;2023-02-02T04:43:16;5.90;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T04:45:46;5.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T04:48:16;6.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T04:50:44;6.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T04:53:12;5.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T04:55:40;5.80;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T04:58:09;5.80;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T05:00:37;5.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T05:03:06;5.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T05:05:35;5.90;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T05:08:06;5.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T05:10:39;5.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T05:13:08;5.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T05:15:36;5.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T05:18:06;5.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T05:20:37;5.90;94.60
2623;DHT22;1321;48.690;9.022;2023-02-02T05:23:06;6.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T05:25:34;6.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T05:28:02;6.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T05:30:30;6.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T05:33:03;6.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T05:35:33;6.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T05:38:01;6.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T05:40:30;6.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T05:42:58;6.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T05:45:26;6.30;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T05:47:54;6.30;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T05:50:23;6.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T05:52:52;6.30;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T05:55:21;6.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T05:57:49;6.20;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T06:00:18;6.20;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T06:02:47;6.20;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T06:05:15;6.20;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T06:07:43;6.30;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T06:10:13;6.30;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T06:12:42;6.30;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T06:15:11;6.20;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T06:17:39;6.30;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T06:20:08;6.30;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T06:22:36;6.30;93.60
2623;DHT22;1321;48.690;9.022;2023-02-02T06:25:05;6.30;24.30
2623;DHT22;1321;48.690;9.022;2023-02-02T06:27:35;6.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T06:30:04;6.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T06:32:33;6.30;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T06:35:01;6.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T06:37:29;6.30;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T06:39:57;6.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T06:42:25;6.20;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T06:44:55;6.30;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T06:47:23;6.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T06:49:52;6.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T06:52:20;6.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T06:54:48;6.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T06:57:17;6.10;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T06:59:45;6.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T07:02:15;6.10;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T07:04:43;6.10;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T07:07:11;6.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T07:09:39;6.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T07:12:07;6.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T07:14:35;6.10;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T07:17:04;6.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T07:19:33;6.10;50.80
2623;DHT22;1321;48.690;9.022;2023-02-02T07:22:02;6.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T07:24:30;6.10;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T07:26:58;6.10;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T07:29:26;6.10;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T07:31:54;6.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T07:34:23;6.20;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T07:36:52;6.30;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T07:39:21;6.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T07:41:49;6.30;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T07:44:17;6.30;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T07:46:46;6.30;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T07:49:16;6.30;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T07:51:44;6.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T07:54:16;6.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T07:56:44;6.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T07:59:13;6.40;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T08:01:41;6.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T08:04:09;6.40;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T08:06:39;6.40;27.70
2623;DHT22;1321;48.690;9.022;2023-02-02T08:09:08;6.40;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T08:11:38;6.30;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T08:14:06;6.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T08:16:34;6.20;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T08:19:03;6.20;37.60
2623;DHT22;1321;48.690;9.022;2023-02-02T08:21:32;6.20;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T08:24:00;6.20;95.70
2623;DHT22;1321;48.690;9.022;2023-02-02T08:26:30;6.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T08:29:02;6.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T08:31:33;6.30;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T08:34:01;6.30;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T08:36:30;6.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T08:39:02;6.50;28.80
2623;DHT22;1321;48.690;9.022;2023-02-02T08:41:30;6.40;92.80
2623;DHT22;1321;48.690;9.022;2023-02-02T08:44:03;6.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T08:46:31;6.50;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T08:49:00;6.50;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T08:51:28;6.40;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T08:53:56;6.50;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T08:56:24;6.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T08:58:54;6.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T09:01:27;6.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T09:03:56;6.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T09:06:28;6.70;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T09:08:58;6.70;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T09:11:27;6.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T09:13:57;6.60;34.90
2623;DHT22;1321;48.690;9.022;2023-02-02T09:16:27;6.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T09:18:56;6.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T09:21:25;6.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T09:23:53;6.60;49.30
2623;DHT22;1321;48.690;9.022;2023-02-02T09:26:23;6.60;75.50
2623;DHT22;1321;48.690;9.022;2023-02-02T09:28:54;6.60;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T09:31:24;6.60;34.30
2623;DHT22;1321;48.690;9.022;2023-02-02T09:33:54;6.60;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T09:36:24;6.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T09:38:53;6.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T09:47:24;6.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T09:50:01;6.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T09:52:35;6.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T09:55:11;6.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T09:57:44;6.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T10:00:24;6.70;73.40
2623;DHT22;1321;48.690;9.022;2023-02-02T10:02:57;6.80;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T10:05:41;6.70;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T10:08:19;6.80;65.40
2623;DHT22;1321;48.690;9.022;2023-02-02T10:11:03;6.70;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T10:13:34;6.70;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T10:16:09;6.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T10:18:44;6.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T10:21:23;6.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T10:23:52;6.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T10:26:28;6.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T10:29:14;6.70;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T10:31:49;6.60;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T10:34:24;6.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T10:37:01;6.50;95.70
2623;DHT22;1321;48.690;9.022;2023-02-02T10:39:41;6.60;77.90
2623;DHT22;1321;48.690;9.022;2023-02-02T10:42:21;6.60;2.50
2623;DHT22;1321;48.690;9.022;2023-02-02T10:44:52;6.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T10:47:25;6.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T10:50:01;6.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T10:52:35;6.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T10:55:09;6.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T10:57:48;6.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T11:00:21;6.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T11:02:54;6.50;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T11:05:30;6.50;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T11:08:19;6.50;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T11:10:51;6.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T11:13:27;6.40;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T11:16:21;6.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T11:18:51;6.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T11:21:23;6.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T11:23:56;6.60;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T11:26:27;6.60;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T11:29:13;6.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T11:31:41;6.80;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T11:34:19;6.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T11:37:00;6.80;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T11:39:30;6.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T11:42:05;6.80;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T11:44:34;6.90;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T11:47:05;6.80;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T11:49:40;6.80;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T11:52:15;6.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T11:54:48;6.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T11:57:18;6.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T11:59:48;6.90;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T12:02:26;6.90;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T12:07:39;6.90;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T12:10:15;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T12:12:54;7.00;90.10
2623;DHT22;1321;48.690;9.022;2023-02-02T12:15:33;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T12:18:12;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T12:20:50;7.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T12:23:30;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T12:26:19;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T12:29:00;7.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T12:31:36;7.10;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T12:34:15;7.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T12:36:54;7.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T12:39:32;7.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T12:42:15;7.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T12:44:59;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T12:47:32;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T12:50:14;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T12:52:58;6.90;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T12:55:40;6.80;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T12:58:19;6.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T13:01:06;6.90;29.40
2623;DHT22;1321;48.690;9.022;2023-02-02T13:03:53;6.90;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T13:06:58;6.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T13:09:39;6.90;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T13:12:10;6.90;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T13:14:44;6.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T13:17:18;6.80;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T13:19:49;6.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T13:22:24;6.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T13:24:58;6.90;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T13:27:28;6.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T13:30:02;6.90;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T13:32:34;6.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T13:35:11;6.90;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T13:37:45;6.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T13:40:23;6.90;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T13:42:55;6.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T13:45:42;7.00;92.40
2623;DHT22;1321;48.690;9.022;2023-02-02T13:48:22;6.90;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T13:54:06;6.90;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T13:56:50;6.90;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T13:59:47;6.90;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T14:02:21;6.80;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T14:04:54;6.80;83.30
2623;DHT22;1321;48.690;9.022;2023-02-02T14:07:29;6.90;28.90
2623;DHT22;1321;48.690;9.022;2023-02-02T14:10:00;6.90;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T14:12:32;6.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T14:15:01;6.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T14:17:50;6.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T14:20:46;6.90;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T14:23:48;6.90;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T14:26:19;6.90;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T14:29:33;6.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T14:32:29;6.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T14:38:11;6.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T14:40:46;6.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T14:43:26;6.90;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T14:46:22;6.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T14:49:15;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T14:51:52;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T14:54:25;6.90;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T14:56:57;7.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T14:59:31;7.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T15:02:06;7.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T15:04:37;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T15:10:56;7.10;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T15:13:27;7.10;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T15:16:08;7.10;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T15:18:43;7.10;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T15:21:15;7.10;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T15:23:48;7.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T15:26:20;7.10;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T15:28:54;7.10;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T15:31:28;7.10;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T15:34:01;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T15:36:32;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T15:39:09;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T15:41:42;7.10;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T15:44:18;7.10;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T15:46:47;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T15:49:27;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T15:52:10;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T15:54:49;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T15:57:27;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T15:59:55;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T16:02:31;7.10;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T16:05:00;7.10;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T16:07:31;7.10;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T16:10:03;7.10;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T16:12:34;7.10;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T16:15:02;7.10;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T16:17:32;7.10;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T16:20:03;7.10;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T16:22:35;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T16:25:07;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T16:27:40;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T16:30:17;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T16:32:50;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T16:35:31;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T16:38:13;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T16:40:42;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T16:43:28;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T16:45:58;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T16:48:31;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T16:51:24;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T16:53:58;7.10;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T16:56:31;7.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T16:59:14;7.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T17:01:46;7.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T17:04:18;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T17:06:48;7.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T17:09:30;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T17:12:04;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T17:14:51;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T17:17:20;7.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T17:19:48;7.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T17:22:19;7.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T17:24:50;7.00;1.00
2623;DHT22;1321;48.690;9.022;2023-02-02T17:27:24;7.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-02T17:29:55;7.00;99.90