sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2024-03-23T00:55:11;7.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T01:00:12;6.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T01:05:11;6.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T01:10:11;6.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T01:15:11;8.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T01:20:11;10.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T01:25:11;8.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T01:30:12;9.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T01:35:11;9.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T01:40:12;9.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T01:45:11;7.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T01:50:11;6.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T01:55:11;9.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T02:00:12;9.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T02:05:11;9.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T02:10:11;19.5;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T02:15:11;12.7;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T02:20:11;8.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T02:25:11;11.9;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T02:30:11;13.0;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T02:35:11;13.0;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T02:40:11;11.7;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T02:45:11;12.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T02:50:11;10.8;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T02:55:11;13.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T03:00:12;9.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T03:05:11;9.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T03:10:11;11.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T03:15:12;14.4;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T03:20:11;14.7;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T03:25:11;9.7;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T03:30:12;9.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T03:35:11;9.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T03:40:12;9.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T03:45:11;7.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T03:50:11;8.3;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T03:55:13;15.6;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T04:00:12;11.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T04:05:11;11.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T04:10:11;12.5;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T04:15:11;11.4;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T04:20:11;9.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T04:25:13;13.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T04:30:12;11.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T04:35:11;11.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T04:40:12;11.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T04:45:11;13.8;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T04:50:11;11.3;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T04:55:11;9.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T05:00:12;11.9;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T05:05:11;11.9;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T05:10:12;12.2;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T05:15:12;16.5;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T05:20:11;10.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T05:25:12;12.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T05:30:12;8.7;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T05:35:11;8.7;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T05:40:12;13.1;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T05:45:12;14.8;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T05:50:12;11.3;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T05:55:12;10.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T06:00:12;11.3;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T06:05:12;11.3;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T06:10:12;9.6;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T06:15:12;8.8;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T06:20:12;7.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T06:25:12;8.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T06:30:12;9.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T06:35:12;9.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T06:40:12;5.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T06:45:12;10.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T06:50:12;12.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T06:55:12;12.2;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T07:00:12;7.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T07:05:12;7.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T07:10:12;10.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T07:15:12;7.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T07:20:12;6.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T07:25:12;5.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T07:30:12;9.1;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T07:35:12;9.1;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T07:40:12;8.8;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T07:45:12;10.0;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T07:50:12;6.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T07:55:12;5.3;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T08:00:12;5.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T08:05:12;5.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T08:10:12;5.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T08:15:12;10.3;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T08:20:12;8.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T08:25:12;7.9;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T08:30:12;7.9;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T08:35:12;7.0;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T08:40:12;6.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T08:45:12;10.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T08:50:12;5.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T08:55:12;8.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T09:00:13;8.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T09:05:12;6.6;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T09:10:12;8.1;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T09:15:12;5.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T09:20:12;7.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T09:25:12;8.7;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T09:30:12;8.7;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T09:35:11;9.3;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T09:40:12;8.3;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T09:45:17;6.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T09:50:12;6.9;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T09:55:11;7.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T10:00:12;7.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T10:05:27;5.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T10:10:12;7.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T10:15:17;7.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T10:20:12;8.4;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T10:25:12;10.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T10:30:13;10.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T10:35:16;5.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T10:40:12;4.6;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T10:45:11;6.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T10:50:11;9.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T10:55:12;4.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T11:00:12;4.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T11:05:33;5.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T11:10:25;6.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T11:15:11;6.1;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T11:20:11;12.4;;;3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T11:25:14;9.1;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T11:30:13;9.1;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T11:35:24;7.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T11:40:19;11.6;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T11:45:12;26.4;;;6.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T11:50:19;8.8;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T11:55:11;6.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T12:00:27;6.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T12:05:15;4.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T12:10:11;4.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T12:15:11;4.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T12:20:11;4.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T12:25:11;6.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T12:30:12;6.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T12:35:11;4.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T12:40:11;6.6;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T12:45:12;6.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T12:50:12;5.9;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T12:55:11;8.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T13:00:12;8.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T13:05:11;5.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T13:10:11;4.2;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T13:15:11;6.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T13:20:11;9.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T13:25:12;6.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T13:30:12;6.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T13:35:11;7.2;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T13:40:12;4.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T13:45:11;6.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T13:50:12;7.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T13:55:12;8.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T14:00:12;8.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T14:05:11;7.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T14:10:11;7.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T14:15:11;7.0;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T14:20:12;7.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T14:25:11;5.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T14:30:12;5.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T14:35:11;6.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T14:40:12;8.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T14:45:11;11.1;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T14:50:11;8.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T14:55:11;4.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T15:00:12;4.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T15:05:11;9.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T15:10:11;8.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T15:15:11;6.3;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T15:20:11;8.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T15:25:12;6.8;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T15:30:12;6.8;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T15:35:11;7.0;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T15:40:12;4.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T15:45:11;6.3;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T15:50:11;7.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T15:55:11;5.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T16:00:13;5.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T16:05:11;6.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T16:10:11;5.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T16:15:11;5.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T16:20:12;8.0;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T16:25:11;5.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T16:30:12;5.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T16:35:12;8.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T16:40:11;6.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T16:45:11;4.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T16:50:11;6.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T16:55:11;7.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T17:00:12;7.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T17:05:11;7.0;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T17:10:11;5.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T17:15:11;6.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T17:20:11;10.6;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T17:25:11;11.7;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T17:30:13;11.7;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T17:35:11;16.5;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T17:40:11;8.9;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T17:45:11;8.9;;;3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T17:50:11;13.2;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T17:55:11;7.5;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T18:00:12;7.5;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T18:05:11;8.7;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T18:10:11;8.7;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T18:15:12;9.0;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T18:20:11;6.5;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T18:25:11;11.3;;;3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T18:30:12;11.3;;;3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T18:35:11;8.0;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T18:40:11;6.7;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T18:45:11;9.0;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T18:50:11;8.5;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T18:55:11;5.8;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T19:00:13;5.8;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T19:05:11;6.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T19:10:11;10.6;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T19:15:11;9.8;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T19:20:11;9.6;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T19:25:11;10.5;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T19:30:11;10.5;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T19:35:11;13.2;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T19:40:12;17.3;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T19:45:11;14.6;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T19:50:11;7.7;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T19:55:11;13.0;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T20:00:13;13.0;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T20:05:11;7.8;;;3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T20:10:11;13.1;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T20:15:11;13.0;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T20:20:11;9.0;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T20:25:11;12.6;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T20:30:12;12.6;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T20:35:11;10.5;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T20:40:11;6.6;;;3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T20:45:11;7.1;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T20:50:11;5.9;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T20:55:11;8.8;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T21:00:13;8.8;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T21:05:11;7.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T21:10:11;10.1;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T21:15:11;9.3;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T21:20:12;9.4;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T21:25:11;9.4;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T21:30:11;9.4;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T21:35:11;12.7;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T21:40:11;10.9;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T21:45:11;15.5;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T21:50:12;11.6;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T21:55:11;16.2;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T22:00:13;16.2;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T22:05:11;13.3;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T22:10:11;11.4;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T22:15:11;12.0;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T22:20:11;9.2;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T22:25:12;13.4;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T22:30:12;13.4;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T22:35:12;13.2;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T22:40:12;17.2;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T22:45:11;13.5;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T22:50:11;12.2;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T22:55:12;10.8;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T23:00:13;10.8;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T23:05:11;12.5;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T23:10:12;11.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T23:15:11;8.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T23:20:11;10.7;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T23:25:11;11.9;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T23:30:12;11.9;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T23:35:12;13.4;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T23:40:11;14.8;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T23:45:11;11.0;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T23:50:11;10.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-23T23:55:11;12.9;;;2.3;;
