sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1107;DHT22;540;49.448;8.612;2024-01-11T00:00:42;-1.50;95.30
1107;DHT22;540;49.448;8.612;2024-01-11T00:03:10;-1.10;95.10
1107;DHT22;540;49.448;8.612;2024-01-11T00:05:38;-1.50;94.90
1107;DHT22;540;49.448;8.612;2024-01-11T00:08:06;-1.50;95.30
1107;DHT22;540;49.448;8.612;2024-01-11T00:10:34;-1.40;95.40
1107;DHT22;540;49.448;8.612;2024-01-11T00:13:03;-1.40;95.40
1107;DHT22;540;49.448;8.612;2024-01-11T00:15:31;-1.40;95.60
1107;DHT22;540;49.448;8.612;2024-01-11T00:17:59;-1.30;95.40
1107;DHT22;540;49.448;8.612;2024-01-11T00:20:27;-1.30;95.30
1107;DHT22;540;49.448;8.612;2024-01-11T00:22:56;-1.30;94.60
1107;DHT22;540;49.448;8.612;2024-01-11T00:25:24;-1.40;94.70
1107;DHT22;540;49.448;8.612;2024-01-11T00:27:54;-1.50;95.10
1107;DHT22;540;49.448;8.612;2024-01-11T00:30:25;-1.10;94.80
1107;DHT22;540;49.448;8.612;2024-01-11T00:32:53;-1.30;94.50
1107;DHT22;540;49.448;8.612;2024-01-11T00:35:22;-1.60;94.40
1107;DHT22;540;49.448;8.612;2024-01-11T00:37:50;-1.30;94.60
1107;DHT22;540;49.448;8.612;2024-01-11T00:40:18;-1.40;94.50
1107;DHT22;540;49.448;8.612;2024-01-11T00:42:46;-1.30;94.90
1107;DHT22;540;49.448;8.612;2024-01-11T00:45:14;-1.10;94.50
1107;DHT22;540;49.448;8.612;2024-01-11T00:47:43;-1.10;94.80
1107;DHT22;540;49.448;8.612;2024-01-11T00:50:12;-1.40;94.20
1107;DHT22;540;49.448;8.612;2024-01-11T00:52:40;-1.60;94.50
1107;DHT22;540;49.448;8.612;2024-01-11T00:55:08;-1.20;95.00
1107;DHT22;540;49.448;8.612;2024-01-11T00:57:36;-1.40;94.20
1107;DHT22;540;49.448;8.612;2024-01-11T01:00:05;-1.50;94.40
1107;DHT22;540;49.448;8.612;2024-01-11T01:02:33;-1.60;94.80
1107;DHT22;540;49.448;8.612;2024-01-11T01:05:03;-1.60;94.80
1107;DHT22;540;49.448;8.612;2024-01-11T01:07:31;-1.60;94.50
1107;DHT22;540;49.448;8.612;2024-01-11T01:09:58;-1.20;94.90
1107;DHT22;540;49.448;8.612;2024-01-11T01:12:26;-1.50;93.80
1107;DHT22;540;49.448;8.612;2024-01-11T01:14:55;-1.50;94.70
1107;DHT22;540;49.448;8.612;2024-01-11T01:17:23;-1.40;94.50
1107;DHT22;540;49.448;8.612;2024-01-11T01:19:50;-1.70;94.30
1107;DHT22;540;49.448;8.612;2024-01-11T01:22:20;-1.60;95.10
1107;DHT22;540;49.448;8.612;2024-01-11T01:24:47;-1.50;95.10
1107;DHT22;540;49.448;8.612;2024-01-11T01:27:16;-1.60;94.80
1107;DHT22;540;49.448;8.612;2024-01-11T01:29:44;-1.30;95.00
1107;DHT22;540;49.448;8.612;2024-01-11T01:32:12;-1.30;95.10
1107;DHT22;540;49.448;8.612;2024-01-11T01:34:39;-1.60;94.80
1107;DHT22;540;49.448;8.612;2024-01-11T01:37:07;-1.40;94.60
1107;DHT22;540;49.448;8.612;2024-01-11T01:39:38;-1.70;94.70
1107;DHT22;540;49.448;8.612;2024-01-11T01:42:06;-1.30;95.20
1107;DHT22;540;49.448;8.612;2024-01-11T01:44:34;-1.60;95.30
1107;DHT22;540;49.448;8.612;2024-01-11T01:47:03;-1.60;95.10
1107;DHT22;540;49.448;8.612;2024-01-11T01:49:32;-1.30;94.60
1107;DHT22;540;49.448;8.612;2024-01-11T01:52:00;-1.40;93.90
1107;DHT22;540;49.448;8.612;2024-01-11T01:54:31;-1.30;93.90
1107;DHT22;540;49.448;8.612;2024-01-11T01:57:03;-1.10;93.70
1107;DHT22;540;49.448;8.612;2024-01-11T01:59:31;-1.30;93.60
1107;DHT22;540;49.448;8.612;2024-01-11T02:01:59;-1.40;93.40
1107;DHT22;540;49.448;8.612;2024-01-11T02:04:27;-1.30;93.20
1107;DHT22;540;49.448;8.612;2024-01-11T02:06:56;-1.40;93.10
1107;DHT22;540;49.448;8.612;2024-01-11T02:09:25;-1.40;93.00
1107;DHT22;540;49.448;8.612;2024-01-11T02:11:54;-1.50;93.20
1107;DHT22;540;49.448;8.612;2024-01-11T02:14:24;-1.40;93.00
1107;DHT22;540;49.448;8.612;2024-01-11T02:16:53;-1.50;93.80
1107;DHT22;540;49.448;8.612;2024-01-11T02:19:20;-1.20;93.60
1107;DHT22;540;49.448;8.612;2024-01-11T02:21:50;-1.60;93.60
1107;DHT22;540;49.448;8.612;2024-01-11T02:24:20;-1.50;93.70
1107;DHT22;540;49.448;8.612;2024-01-11T02:26:58;-1.40;93.40
1107;DHT22;540;49.448;8.612;2024-01-11T02:29:27;-1.30;94.10
1107;DHT22;540;49.448;8.612;2024-01-11T02:31:55;-1.40;93.40
1107;DHT22;540;49.448;8.612;2024-01-11T02:34:24;-1.50;93.80
1107;DHT22;540;49.448;8.612;2024-01-11T02:36:54;-1.40;94.00
1107;DHT22;540;49.448;8.612;2024-01-11T02:39:25;-1.50;94.50
1107;DHT22;540;49.448;8.612;2024-01-11T02:41:54;-1.60;94.80
1107;DHT22;540;49.448;8.612;2024-01-11T02:44:22;-1.60;94.80
1107;DHT22;540;49.448;8.612;2024-01-11T02:46:50;-1.70;94.40
1107;DHT22;540;49.448;8.612;2024-01-11T02:49:18;-1.60;95.10
1107;DHT22;540;49.448;8.612;2024-01-11T02:51:46;-1.60;94.60
1107;DHT22;540;49.448;8.612;2024-01-11T02:54:14;-1.40;94.00
1107;DHT22;540;49.448;8.612;2024-01-11T02:56:43;-1.40;94.70
1107;DHT22;540;49.448;8.612;2024-01-11T02:59:11;-1.50;93.90
1107;DHT22;540;49.448;8.612;2024-01-11T03:01:39;-1.80;94.00
1107;DHT22;540;49.448;8.612;2024-01-11T03:04:07;-2.30;94.70
1107;DHT22;540;49.448;8.612;2024-01-11T03:06:35;-1.40;94.70
1107;DHT22;540;49.448;8.612;2024-01-11T03:09:03;-1.70;95.10
1107;DHT22;540;49.448;8.612;2024-01-11T03:11:31;-1.60;95.00
1107;DHT22;540;49.448;8.612;2024-01-11T03:14:00;-1.80;94.80
1107;DHT22;540;49.448;8.612;2024-01-11T03:16:29;-1.60;95.50
1107;DHT22;540;49.448;8.612;2024-01-11T03:18:57;-1.80;95.30
1107;DHT22;540;49.448;8.612;2024-01-11T03:21:25;-1.80;95.90
1107;DHT22;540;49.448;8.612;2024-01-11T03:23:53;-1.80;97.00
1107;DHT22;540;49.448;8.612;2024-01-11T03:26:21;-1.70;97.00
1107;DHT22;540;49.448;8.612;2024-01-11T03:28:49;-1.70;97.20
1107;DHT22;540;49.448;8.612;2024-01-11T03:31:18;-1.60;96.40
1107;DHT22;540;49.448;8.612;2024-01-11T03:33:46;-1.70;96.90
1107;DHT22;540;49.448;8.612;2024-01-11T03:36:13;-1.80;96.20
1107;DHT22;540;49.448;8.612;2024-01-11T03:38:41;-1.80;96.10
1107;DHT22;540;49.448;8.612;2024-01-11T03:41:09;-1.50;97.00
1107;DHT22;540;49.448;8.612;2024-01-11T03:43:38;-1.70;97.30
1107;DHT22;540;49.448;8.612;2024-01-11T03:46:05;-1.70;96.60
1107;DHT22;540;49.448;8.612;2024-01-11T03:48:34;-1.70;96.10
1107;DHT22;540;49.448;8.612;2024-01-11T03:51:03;-1.60;96.20
1107;DHT22;540;49.448;8.612;2024-01-11T03:53:34;-2.10;95.50
1107;DHT22;540;49.448;8.612;2024-01-11T03:56:03;-1.60;96.30
1107;DHT22;540;49.448;8.612;2024-01-11T03:58:31;-1.60;97.70
1107;DHT22;540;49.448;8.612;2024-01-11T04:01:00;-1.90;97.80
1107;DHT22;540;49.448;8.612;2024-01-11T04:03:28;-1.80;97.90
1107;DHT22;540;49.448;8.612;2024-01-11T04:05:57;-1.90;97.20
1107;DHT22;540;49.448;8.612;2024-01-11T04:08:25;-1.80;97.60
1107;DHT22;540;49.448;8.612;2024-01-11T04:10:53;-1.80;97.50
1107;DHT22;540;49.448;8.612;2024-01-11T04:13:21;-1.90;97.50
1107;DHT22;540;49.448;8.612;2024-01-11T04:15:51;-2.20;97.60
1107;DHT22;540;49.448;8.612;2024-01-11T04:18:19;-2.10;97.70
1107;DHT22;540;49.448;8.612;2024-01-11T04:20:47;-2.10;98.40
1107;DHT22;540;49.448;8.612;2024-01-11T04:23:16;-2.00;98.40
1107;DHT22;540;49.448;8.612;2024-01-11T04:25:44;-2.10;99.40
1107;DHT22;540;49.448;8.612;2024-01-11T04:28:12;-2.10;99.20
1107;DHT22;540;49.448;8.612;2024-01-11T04:30:39;-1.90;99.70
1107;DHT22;540;49.448;8.612;2024-01-11T04:33:07;-2.20;99.30
1107;DHT22;540;49.448;8.612;2024-01-11T04:35:35;-2.10;99.80
1107;DHT22;540;49.448;8.612;2024-01-11T04:38:03;-2.00;99.40
1107;DHT22;540;49.448;8.612;2024-01-11T04:40:33;-2.20;99.40
1107;DHT22;540;49.448;8.612;2024-01-11T04:43:01;-2.40;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T04:45:29;-2.30;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T04:47:57;-2.00;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T04:50:25;-2.10;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T04:52:53;-2.10;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T04:55:21;-2.30;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T04:57:50;-2.20;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T05:00:18;-2.10;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T05:02:46;-2.20;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T05:05:14;-2.00;99.40
1107;DHT22;540;49.448;8.612;2024-01-11T05:07:42;-1.90;99.40
1107;DHT22;540;49.448;8.612;2024-01-11T05:10:10;-1.90;97.60
1107;DHT22;540;49.448;8.612;2024-01-11T05:12:38;-1.70;97.60
1107;DHT22;540;49.448;8.612;2024-01-11T05:15:08;-1.70;97.80
1107;DHT22;540;49.448;8.612;2024-01-11T05:17:36;-1.70;97.90
1107;DHT22;540;49.448;8.612;2024-01-11T05:20:05;-2.00;98.00
1107;DHT22;540;49.448;8.612;2024-01-11T05:22:33;-2.00;98.40
1107;DHT22;540;49.448;8.612;2024-01-11T05:25:01;-1.90;98.90
1107;DHT22;540;49.448;8.612;2024-01-11T05:27:29;-2.00;98.50
1107;DHT22;540;49.448;8.612;2024-01-11T05:29:57;-1.90;98.40
1107;DHT22;540;49.448;8.612;2024-01-11T05:32:26;-2.00;98.00
1107;DHT22;540;49.448;8.612;2024-01-11T05:34:54;-1.90;98.10
1107;DHT22;540;49.448;8.612;2024-01-11T05:37:22;-1.80;98.30
1107;DHT22;540;49.448;8.612;2024-01-11T05:39:50;-2.00;98.50
1107;DHT22;540;49.448;8.612;2024-01-11T05:42:18;-1.80;98.20
1107;DHT22;540;49.448;8.612;2024-01-11T05:44:46;-2.00;98.20
1107;DHT22;540;49.448;8.612;2024-01-11T05:47:14;-1.80;97.90
1107;DHT22;540;49.448;8.612;2024-01-11T05:49:43;-2.00;97.70
1107;DHT22;540;49.448;8.612;2024-01-11T05:52:12;-1.80;98.10
1107;DHT22;540;49.448;8.612;2024-01-11T05:54:39;-2.00;97.50
1107;DHT22;540;49.448;8.612;2024-01-11T05:57:07;-2.00;97.60
1107;DHT22;540;49.448;8.612;2024-01-11T05:59:35;-2.20;97.60
1107;DHT22;540;49.448;8.612;2024-01-11T06:02:04;-2.10;98.50
1107;DHT22;540;49.448;8.612;2024-01-11T06:04:32;-2.10;98.80
1107;DHT22;540;49.448;8.612;2024-01-11T06:07:01;-2.10;99.20
1107;DHT22;540;49.448;8.612;2024-01-11T06:09:29;-2.20;98.50
1107;DHT22;540;49.448;8.612;2024-01-11T06:11:57;-2.10;98.80
1107;DHT22;540;49.448;8.612;2024-01-11T06:14:26;-2.10;99.20
1107;DHT22;540;49.448;8.612;2024-01-11T06:16:54;-2.30;98.80
1107;DHT22;540;49.448;8.612;2024-01-11T06:19:22;-2.30;99.20
1107;DHT22;540;49.448;8.612;2024-01-11T06:21:50;-2.50;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T06:24:20;-2.40;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T06:26:47;-3.10;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T06:29:15;-2.60;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T06:31:43;-2.50;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T06:34:11;-2.50;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T06:36:39;-2.60;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T06:39:07;-2.90;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T06:41:37;-2.70;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T06:44:08;-2.80;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T06:46:36;-2.80;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T06:49:05;-2.70;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T06:51:33;-3.10;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T06:54:01;-2.70;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T06:56:29;-3.00;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T06:58:58;-2.90;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T07:01:26;-2.80;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T07:03:54;-2.80;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T07:06:22;-2.80;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T07:08:50;-2.80;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T07:11:18;-3.00;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T07:13:46;-3.00;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T07:16:15;-3.00;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T07:18:43;-3.00;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T07:21:12;-2.90;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T07:23:40;-2.80;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T07:26:08;-2.70;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T07:28:35;-2.70;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T07:31:03;-3.10;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T07:33:32;-3.70;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T07:36:00;-3.70;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T07:38:28;-2.80;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T07:40:57;-2.90;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T07:43:25;-3.20;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T07:46:01;-2.80;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T07:48:30;-2.90;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T07:50:59;-2.80;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T07:53:27;-2.70;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T07:55:55;-3.20;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T07:58:23;-2.60;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T08:00:51;-2.70;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T08:03:19;-2.50;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T08:05:46;-2.60;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T08:08:18;-2.40;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T08:10:46;-2.30;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T08:13:15;-1.50;99.90
1107;DHT22;540;49.448;8.612;2024-01-11T08:15:44;-1.30;98.60
1107;DHT22;540;49.448;8.612;2024-01-11T08:18:13;-0.70;95.00
1107;DHT22;540;49.448;8.612;2024-01-11T08:20:41;0.00;93.70
1107;DHT22;540;49.448;8.612;2024-01-11T08:23:09;0.30;91.00
1107;DHT22;540;49.448;8.612;2024-01-11T08:25:39;0.60;87.90
1107;DHT22;540;49.448;8.612;2024-01-11T08:28:06;1.30;84.30
1107;DHT22;540;49.448;8.612;2024-01-11T08:30:34;1.90;81.60
1107;DHT22;540;49.448;8.612;2024-01-11T08:33:03;2.10;77.60
1107;DHT22;540;49.448;8.612;2024-01-11T08:35:32;2.60;75.30
1107;DHT22;540;49.448;8.612;2024-01-11T08:38:00;2.70;73.10
1107;DHT22;540;49.448;8.612;2024-01-11T08:40:28;2.80;71.50
1107;DHT22;540;49.448;8.612;2024-01-11T08:42:57;3.10;71.40
1107;DHT22;540;49.448;8.612;2024-01-11T08:45:26;3.30;68.60
1107;DHT22;540;49.448;8.612;2024-01-11T08:47:56;3.60;66.70
1107;DHT22;540;49.448;8.612;2024-01-11T08:50:24;3.60;66.20
1107;DHT22;540;49.448;8.612;2024-01-11T08:52:55;4.10;66.30
1107;DHT22;540;49.448;8.612;2024-01-11T08:55:23;4.30;64.30
1107;DHT22;540;49.448;8.612;2024-01-11T08:57:51;4.30;64.40
1107;DHT22;540;49.448;8.612;2024-01-11T09:00:21;4.60;62.00
1107;DHT22;540;49.448;8.612;2024-01-11T09:02:50;4.40;61.90
1107;DHT22;540;49.448;8.612;2024-01-11T09:05:19;4.80;61.30
1107;DHT22;540;49.448;8.612;2024-01-11T09:07:48;4.90;61.60
1107;DHT22;540;49.448;8.612;2024-01-11T09:10:20;4.90;60.20
1107;DHT22;540;49.448;8.612;2024-01-11T09:12:49;5.00;59.40
1107;DHT22;540;49.448;8.612;2024-01-11T09:15:18;5.00;58.90
1107;DHT22;540;49.448;8.612;2024-01-11T09:17:48;5.10;59.50
1107;DHT22;540;49.448;8.612;2024-01-11T09:20:17;5.40;57.90
1107;DHT22;540;49.448;8.612;2024-01-11T09:22:46;5.30;57.50
1107;DHT22;540;49.448;8.612;2024-01-11T09:25:16;5.60;57.60
1107;DHT22;540;49.448;8.612;2024-01-11T09:27:44;5.90;57.60
1107;DHT22;540;49.448;8.612;2024-01-11T09:30:13;5.90;56.90
1107;DHT22;540;49.448;8.612;2024-01-11T09:32:41;5.90;56.70
1107;DHT22;540;49.448;8.612;2024-01-11T09:35:11;6.10;55.90
1107;DHT22;540;49.448;8.612;2024-01-11T09:37:42;5.90;55.80
1107;DHT22;540;49.448;8.612;2024-01-11T09:40:12;6.00;54.90
1107;DHT22;540;49.448;8.612;2024-01-11T09:42:43;5.90;55.60
1107;DHT22;540;49.448;8.612;2024-01-11T09:45:13;6.10;56.10
1107;DHT22;540;49.448;8.612;2024-01-11T09:47:43;5.90;55.90
1107;DHT22;540;49.448;8.612;2024-01-11T09:50:15;5.90;56.00
1107;DHT22;540;49.448;8.612;2024-01-11T09:52:45;6.00;57.10
1107;DHT22;540;49.448;8.612;2024-01-11T09:55:14;6.20;56.40
1107;DHT22;540;49.448;8.612;2024-01-11T09:57:44;5.60;55.80
1107;DHT22;540;49.448;8.612;2024-01-11T10:00:13;5.60;56.90
1107;DHT22;540;49.448;8.612;2024-01-11T10:02:45;5.30;57.00
1107;DHT22;540;49.448;8.612;2024-01-11T10:05:16;5.40;57.00
1107;DHT22;540;49.448;8.612;2024-01-11T10:07:45;5.10;57.40
1107;DHT22;540;49.448;8.612;2024-01-11T10:10:13;4.40;58.40
1107;DHT22;540;49.448;8.612;2024-01-11T10:12:42;3.60;60.10
1107;DHT22;540;49.448;8.612;2024-01-11T10:15:10;2.80;62.90
1107;DHT22;540;49.448;8.612;2024-01-11T10:17:41;2.40;66.50
1107;DHT22;540;49.448;8.612;2024-01-11T10:20:11;2.30;68.90
1107;DHT22;540;49.448;8.612;2024-01-11T10:22:42;2.00;70.20
1107;DHT22;540;49.448;8.612;2024-01-11T10:25:11;1.80;72.20
1107;DHT22;540;49.448;8.612;2024-01-11T10:27:41;1.90;73.80
1107;DHT22;540;49.448;8.612;2024-01-11T10:30:10;1.50;75.40
1107;DHT22;540;49.448;8.612;2024-01-11T10:32:40;1.50;76.20
1107;DHT22;540;49.448;8.612;2024-01-11T10:35:08;1.10;77.80
1107;DHT22;540;49.448;8.612;2024-01-11T10:37:37;1.50;78.90
1107;DHT22;540;49.448;8.612;2024-01-11T10:40:08;1.50;79.30
1107;DHT22;540;49.448;8.612;2024-01-11T10:42:41;1.20;78.90
1107;DHT22;540;49.448;8.612;2024-01-11T10:45:14;1.30;79.60
1107;DHT22;540;49.448;8.612;2024-01-11T10:47:49;1.60;80.10
1107;DHT22;540;49.448;8.612;2024-01-11T10:50:19;1.40;78.50
1107;DHT22;540;49.448;8.612;2024-01-11T10:53:00;1.80;78.80
1107;DHT22;540;49.448;8.612;2024-01-11T10:55:33;1.50;78.00
1107;DHT22;540;49.448;8.612;2024-01-11T10:58:02;1.30;77.50
1107;DHT22;540;49.448;8.612;2024-01-11T11:00:31;1.60;80.00
1107;DHT22;540;49.448;8.612;2024-01-11T11:02:59;1.50;78.70
1107;DHT22;540;49.448;8.612;2024-01-11T11:05:29;1.40;77.30
1107;DHT22;540;49.448;8.612;2024-01-11T11:07:58;1.70;78.70
1107;DHT22;540;49.448;8.612;2024-01-11T11:10:31;1.50;78.90
1107;DHT22;540;49.448;8.612;2024-01-11T11:13:00;1.60;78.30
1107;DHT22;540;49.448;8.612;2024-01-11T11:15:28;1.80;80.50
1107;DHT22;540;49.448;8.612;2024-01-11T11:17:56;1.90;80.40
1107;DHT22;540;49.448;8.612;2024-01-11T11:20:25;1.60;79.90
1107;DHT22;540;49.448;8.612;2024-01-11T11:23:04;1.70;79.70
1107;DHT22;540;49.448;8.612;2024-01-11T11:25:34;2.10;81.00
1107;DHT22;540;49.448;8.612;2024-01-11T11:28:02;2.10;79.80
1107;DHT22;540;49.448;8.612;2024-01-11T11:30:32;2.00;79.80
1107;DHT22;540;49.448;8.612;2024-01-11T11:33:08;2.30;79.30
1107;DHT22;540;49.448;8.612;2024-01-11T11:35:36;2.30;79.20
1107;DHT22;540;49.448;8.612;2024-01-11T11:38:05;2.30;77.90
1107;DHT22;540;49.448;8.612;2024-01-11T11:40:36;2.30;78.20
1107;DHT22;540;49.448;8.612;2024-01-11T11:43:06;2.40;78.30
1107;DHT22;540;49.448;8.612;2024-01-11T11:45:34;2.40;77.80
1107;DHT22;540;49.448;8.612;2024-01-11T11:48:02;2.80;77.90
1107;DHT22;540;49.448;8.612;2024-01-11T11:51:01;2.90;76.90
1107;DHT22;540;49.448;8.612;2024-01-11T11:53:31;2.70;75.70
1107;DHT22;540;49.448;8.612;2024-01-11T11:56:02;3.00;76.60
1107;DHT22;540;49.448;8.612;2024-01-11T11:58:32;3.10;75.50
1107;DHT22;540;49.448;8.612;2024-01-11T12:01:01;3.10;73.90
1107;DHT22;540;49.448;8.612;2024-01-11T12:03:30;3.10;74.70
1107;DHT22;540;49.448;8.612;2024-01-11T12:05:59;3.10;73.80
1107;DHT22;540;49.448;8.612;2024-01-11T12:08:28;3.20;73.20
1107;DHT22;540;49.448;8.612;2024-01-11T12:10:56;3.10;72.90
1107;DHT22;540;49.448;8.612;2024-01-11T12:13:28;3.40;72.80
1107;DHT22;540;49.448;8.612;2024-01-11T12:15:57;2.80;72.10
1107;DHT22;540;49.448;8.612;2024-01-11T12:18:25;3.50;72.70
1107;DHT22;540;49.448;8.612;2024-01-11T12:20:54;3.70;72.00
1107;DHT22;540;49.448;8.612;2024-01-11T12:23:22;3.90;71.30
1107;DHT22;540;49.448;8.612;2024-01-11T12:25:50;4.10;69.80
1107;DHT22;540;49.448;8.612;2024-01-11T12:28:18;4.20;68.70
1107;DHT22;540;49.448;8.612;2024-01-11T12:30:47;4.00;67.60
1107;DHT22;540;49.448;8.612;2024-01-11T12:33:16;4.30;67.60
1107;DHT22;540;49.448;8.612;2024-01-11T12:35:44;4.40;66.70
1107;DHT22;540;49.448;8.612;2024-01-11T12:38:13;4.40;66.20
1107;DHT22;540;49.448;8.612;2024-01-11T12:40:42;4.50;65.70
1107;DHT22;540;49.448;8.612;2024-01-11T12:43:11;4.30;65.80
1107;DHT22;540;49.448;8.612;2024-01-11T12:45:39;4.40;65.30
1107;DHT22;540;49.448;8.612;2024-01-11T12:48:09;5.00;64.70
1107;DHT22;540;49.448;8.612;2024-01-11T12:50:41;4.90;63.10
1107;DHT22;540;49.448;8.612;2024-01-11T12:53:10;5.20;62.50
1107;DHT22;540;49.448;8.612;2024-01-11T12:55:45;5.50;62.20
1107;DHT22;540;49.448;8.612;2024-01-11T12:58:24;5.40;60.00
1107;DHT22;540;49.448;8.612;2024-01-11T13:00:53;6.40;59.60
1107;DHT22;540;49.448;8.612;2024-01-11T13:03:24;6.80;57.60
1107;DHT22;540;49.448;8.612;2024-01-11T13:05:53;7.20;56.60
1107;DHT22;540;49.448;8.612;2024-01-11T13:08:22;7.40;55.90
1107;DHT22;540;49.448;8.612;2024-01-11T13:10:50;7.70;55.00
1107;DHT22;540;49.448;8.612;2024-01-11T13:13:18;7.60;53.70
1107;DHT22;540;49.448;8.612;2024-01-11T13:15:46;7.30;53.60
1107;DHT22;540;49.448;8.612;2024-01-11T13:18:14;7.40;54.70
1107;DHT22;540;49.448;8.612;2024-01-11T13:20:44;8.20;53.70
1107;DHT22;540;49.448;8.612;2024-01-11T13:23:14;8.70;52.40
1107;DHT22;540;49.448;8.612;2024-01-11T13:25:43;9.10;51.00
1107;DHT22;540;49.448;8.612;2024-01-11T13:28:11;9.20;50.60
1107;DHT22;540;49.448;8.612;2024-01-11T13:30:39;9.20;50.30
1107;DHT22;540;49.448;8.612;2024-01-11T13:33:08;8.90;49.50
1107;DHT22;540;49.448;8.612;2024-01-11T13:35:38;8.60;49.80
1107;DHT22;540;49.448;8.612;2024-01-11T13:38:07;8.60;50.10
1107;DHT22;540;49.448;8.612;2024-01-11T13:40:35;8.70;50.50
1107;DHT22;540;49.448;8.612;2024-01-11T13:43:03;8.20;49.70
1107;DHT22;540;49.448;8.612;2024-01-11T13:45:31;8.30;50.50
1107;DHT22;540;49.448;8.612;2024-01-11T13:48:00;8.10;50.60
1107;DHT22;540;49.448;8.612;2024-01-11T13:50:29;8.10;51.60
1107;DHT22;540;49.448;8.612;2024-01-11T13:52:57;7.70;51.90
1107;DHT22;540;49.448;8.612;2024-01-11T13:55:27;7.40;52.50
1107;DHT22;540;49.448;8.612;2024-01-11T13:57:56;7.40;52.80
1107;DHT22;540;49.448;8.612;2024-01-11T14:00:24;6.90;53.30
1107;DHT22;540;49.448;8.612;2024-01-11T14:02:52;7.10;54.00
1107;DHT22;540;49.448;8.612;2024-01-11T14:05:20;7.00;54.00
1107;DHT22;540;49.448;8.612;2024-01-11T14:07:48;7.20;54.00
1107;DHT22;540;49.448;8.612;2024-01-11T14:10:21;6.90;54.40
1107;DHT22;540;49.448;8.612;2024-01-11T14:12:52;6.70;54.00
1107;DHT22;540;49.448;8.612;2024-01-11T14:15:20;6.90;54.00
1107;DHT22;540;49.448;8.612;2024-01-11T14:17:48;6.70;54.20
1107;DHT22;540;49.448;8.612;2024-01-11T14:20:16;6.70;54.50
1107;DHT22;540;49.448;8.612;2024-01-11T14:22:46;6.80;55.60
1107;DHT22;540;49.448;8.612;2024-01-11T14:25:16;6.30;54.40
1107;DHT22;540;49.448;8.612;2024-01-11T14:27:44;6.10;54.50
1107;DHT22;540;49.448;8.612;2024-01-11T14:30:14;6.10;54.70
1107;DHT22;540;49.448;8.612;2024-01-11T14:32:42;5.40;54.40
1107;DHT22;540;49.448;8.612;2024-01-11T14:35:12;5.60;55.40
1107;DHT22;540;49.448;8.612;2024-01-11T14:37:40;5.50;56.80
1107;DHT22;540;49.448;8.612;2024-01-11T14:40:10;4.90;57.40
1107;DHT22;540;49.448;8.612;2024-01-11T14:42:38;4.90;58.60
1107;DHT22;540;49.448;8.612;2024-01-11T14:45:07;4.00;59.20
1107;DHT22;540;49.448;8.612;2024-01-11T14:47:36;4.10;61.40
1107;DHT22;540;49.448;8.612;2024-01-11T14:50:05;4.10;60.90
1107;DHT22;540;49.448;8.612;2024-01-11T14:52:36;4.10;61.70
1107;DHT22;540;49.448;8.612;2024-01-11T14:55:06;3.90;62.60
1107;DHT22;540;49.448;8.612;2024-01-11T14:57:36;3.50;63.00
1107;DHT22;540;49.448;8.612;2024-01-11T15:00:06;3.60;64.20
1107;DHT22;540;49.448;8.612;2024-01-11T15:02:36;3.40;65.90
1107;DHT22;540;49.448;8.612;2024-01-11T15:05:05;3.30;65.70
1107;DHT22;540;49.448;8.612;2024-01-11T15:07:34;3.10;66.60
1107;DHT22;540;49.448;8.612;2024-01-11T15:10:01;3.20;66.70
1107;DHT22;540;49.448;8.612;2024-01-11T15:12:30;3.10;67.30
1107;DHT22;540;49.448;8.612;2024-01-11T15:14:57;3.20;68.00
1107;DHT22;540;49.448;8.612;2024-01-11T15:17:26;3.10;68.50
1107;DHT22;540;49.448;8.612;2024-01-11T15:19:55;2.90;68.60
1107;DHT22;540;49.448;8.612;2024-01-11T15:22:23;2.70;69.30
1107;DHT22;540;49.448;8.612;2024-01-11T15:24:51;2.10;69.00
1107;DHT22;540;49.448;8.612;2024-01-11T15:27:20;2.90;70.40
1107;DHT22;540;49.448;8.612;2024-01-11T15:29:48;2.80;70.10
1107;DHT22;540;49.448;8.612;2024-01-11T15:32:17;2.70;70.90
1107;DHT22;540;49.448;8.612;2024-01-11T15:34:45;2.60;71.60
1107;DHT22;540;49.448;8.612;2024-01-11T15:37:16;2.40;72.00
1107;DHT22;540;49.448;8.612;2024-01-11T15:39:46;2.50;72.80
1107;DHT22;540;49.448;8.612;2024-01-11T15:42:14;2.40;72.90
1107;DHT22;540;49.448;8.612;2024-01-11T15:44:42;1.50;72.60
1107;DHT22;540;49.448;8.612;2024-01-11T15:47:11;2.20;73.60
1107;DHT22;540;49.448;8.612;2024-01-11T15:49:38;2.20;74.40
1107;DHT22;540;49.448;8.612;2024-01-11T15:52:06;2.00;74.90
1107;DHT22;540;49.448;8.612;2024-01-11T15:54:36;2.30;75.50
1107;DHT22;540;49.448;8.612;2024-01-11T15:57:09;1.80;75.80
1107;DHT22;540;49.448;8.612;2024-01-11T15:59:37;1.80;77.10
1107;DHT22;540;49.448;8.612;2024-01-11T16:02:06;1.90;78.10
1107;DHT22;540;49.448;8.612;2024-01-11T16:04:35;1.60;78.10
1107;DHT22;540;49.448;8.612;2024-01-11T16:07:04;1.50;77.50
1107;DHT22;540;49.448;8.612;2024-01-11T16:09:32;1.50;77.60
1107;DHT22;540;49.448;8.612;2024-01-11T16:12:02;1.50;78.50
1107;DHT22;540;49.448;8.612;2024-01-11T16:14:32;1.40;79.20
1107;DHT22;540;49.448;8.612;2024-01-11T16:17:00;1.40;80.00
1107;DHT22;540;49.448;8.612;2024-01-11T16:19:28;1.40;80.80
1107;DHT22;540;49.448;8.612;2024-01-11T16:21:57;1.30;80.30
1107;DHT22;540;49.448;8.612;2024-01-11T16:24:25;1.30;81.00
1107;DHT22;540;49.448;8.612;2024-01-11T16:26:53;1.30;81.40
1107;DHT22;540;49.448;8.612;2024-01-11T16:29:22;1.30;82.00
1107;DHT22;540;49.448;8.612;2024-01-11T16:31:50;1.10;83.50
1107;DHT22;540;49.448;8.612;2024-01-11T16:34:18;1.20;84.50
1107;DHT22;540;49.448;8.612;2024-01-11T16:36:46;1.10;83.80