sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23731;DHT22;12046;44.702;10.622;2022-09-09T00:09:27;22.10;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T00:14:51;22.10;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T00:17:41;22.10;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T00:20:17;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T00:22:53;22.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T00:25:29;22.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T00:28:00;22.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T00:30:32;22.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T00:33:01;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T00:35:40;22.10;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T00:38:19;22.00;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T00:46:14;21.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T00:48:52;21.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T00:51:40;21.70;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T00:54:30;21.60;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T01:00:16;21.50;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T01:05:25;21.40;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T01:07:53;21.40;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T01:10:50;21.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T01:13:27;21.40;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T01:16:01;21.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T01:18:51;21.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T01:24:19;21.40;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T01:26:49;21.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T01:29:17;21.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T01:31:55;21.20;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T01:34:24;21.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T01:39:26;21.20;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T01:41:53;21.20;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T01:44:20;21.20;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T01:46:47;21.10;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T01:49:13;21.00;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T01:51:41;20.90;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T01:54:08;20.90;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T02:03:00;20.50;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T02:05:15;20.40;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T02:07:50;20.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T02:10:44;20.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T02:13:14;20.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T02:16:08;20.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T02:18:57;20.20;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T02:21:26;20.20;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T02:23:55;20.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T02:26:22;20.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T02:28:50;20.40;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T02:31:19;20.50;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T02:33:53;20.70;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T02:36:21;20.70;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T02:38:48;20.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T02:41:37;20.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T02:44:13;20.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T02:52:18;20.60;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T02:54:50;20.60;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T02:57:26;20.50;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T02:59:53;20.50;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T03:02:22;20.50;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T03:04:48;20.40;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T03:07:18;20.40;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T03:09:44;20.20;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T03:12:11;20.00;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T03:14:38;19.90;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T03:17:05;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T03:19:31;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T03:21:58;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T03:24:25;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T03:26:51;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T03:29:17;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T03:31:44;19.70;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T03:34:10;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T03:36:37;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T03:39:03;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T03:41:29;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T03:43:56;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T03:46:24;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T03:48:50;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T03:51:16;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T03:53:43;19.70;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T03:56:10;19.70;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T03:58:37;19.70;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T04:01:09;19.70;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T04:03:35;19.70;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T04:06:03;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T04:08:30;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T04:10:59;19.70;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T04:13:27;19.70;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T04:16:00;19.70;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T04:18:27;19.70;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T04:20:54;19.70;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T04:23:23;19.70;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T04:25:51;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T04:28:19;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T04:30:46;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T04:33:12;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T04:35:39;19.70;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T04:38:09;19.70;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T04:40:35;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T04:43:02;19.70;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T04:45:31;19.70;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T04:47:58;19.60;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T04:50:24;19.60;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T04:52:51;19.60;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T04:55:17;19.50;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T04:57:43;19.50;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T05:00:09;19.50;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T05:02:39;19.40;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T05:05:06;19.40;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T05:07:32;19.50;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T05:09:58;19.50;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T05:12:24;19.60;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T05:14:54;19.60;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T05:17:20;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T05:19:46;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T05:22:19;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T05:24:46;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T05:27:12;19.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T05:29:38;19.90;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T05:32:04;20.00;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T05:34:30;20.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T05:36:56;20.50;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T05:39:22;20.60;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T05:41:48;20.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T05:44:14;21.00;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T05:46:40;21.10;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T05:49:06;21.20;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T05:51:34;21.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T05:54:00;21.40;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T05:56:27;21.50;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T05:58:54;21.60;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T06:01:32;21.60;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T06:03:58;21.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T06:06:26;21.90;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T06:08:54;21.90;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T06:11:24;21.90;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T06:13:50;22.00;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T06:16:22;22.10;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T06:18:49;22.20;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T06:21:22;22.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T06:23:49;22.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T06:26:22;22.40;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T06:28:49;22.50;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T06:31:18;22.50;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T06:33:48;22.60;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T06:36:17;22.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T06:38:44;22.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T06:41:12;22.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T06:43:38;22.90;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T06:46:16;22.90;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T06:48:43;22.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T06:51:14;22.90;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T06:53:42;23.10;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T06:58:52;23.10;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T07:01:23;22.90;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T07:03:51;22.90;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T07:06:31;22.90;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T07:09:03;22.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T07:11:32;22.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T07:13:59;22.90;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T07:16:26;22.90;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T07:18:53;22.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T07:21:25;22.60;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T07:23:52;22.60;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T07:26:20;22.50;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T07:28:48;22.50;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T07:31:19;22.50;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T07:33:46;22.60;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T07:36:24;22.60;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T07:39:03;22.40;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T07:41:31;22.40;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T07:44:03;22.60;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T07:46:30;22.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T07:48:59;22.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T07:51:31;22.90;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T07:54:00;22.90;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T07:56:28;22.90;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T07:58:55;23.00;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T08:01:36;23.20;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T08:04:07;23.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T08:06:37;23.40;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T08:09:03;23.40;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T08:11:30;23.60;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T08:13:56;23.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T08:16:27;23.90;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T08:18:55;24.10;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T08:21:24;24.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T08:23:58;24.50;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T08:26:25;24.50;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T08:28:53;24.50;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T08:31:21;24.50;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T08:33:48;24.60;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T08:36:24;24.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T08:38:53;25.10;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T08:50:21;26.10;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T08:53:15;26.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T08:55:56;26.70;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T08:58:31;26.90;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T09:06:55;27.50;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T09:09:39;27.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T09:12:37;27.90;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T09:15:16;28.00;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T09:17:43;28.20;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T09:20:15;28.40;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T09:22:52;28.60;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T09:25:32;28.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T09:28:17;28.90;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T09:31:11;29.10;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T09:36:08;30.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T09:38:36;31.60;98.90
23731;DHT22;12046;44.702;10.622;2022-09-09T09:41:02;33.00;97.10
23731;DHT22;12046;44.702;10.622;2022-09-09T09:43:30;34.30;95.20
23731;DHT22;12046;44.702;10.622;2022-09-09T09:45:57;34.90;94.20
23731;DHT22;12046;44.702;10.622;2022-09-09T09:48:25;34.70;93.80
23731;DHT22;12046;44.702;10.622;2022-09-09T09:51:11;33.50;94.50
23731;DHT22;12046;44.702;10.622;2022-09-09T09:53:42;32.80;95.20
23731;DHT22;12046;44.702;10.622;2022-09-09T09:56:12;32.50;95.50
23731;DHT22;12046;44.702;10.622;2022-09-09T10:01:21;32.10;95.80
23731;DHT22;12046;44.702;10.622;2022-09-09T10:03:51;32.00;95.80
23731;DHT22;12046;44.702;10.622;2022-09-09T10:06:32;31.80;95.30
23731;DHT22;12046;44.702;10.622;2022-09-09T10:08:59;31.60;96.20
23731;DHT22;12046;44.702;10.622;2022-09-09T10:14:35;31.50;96.60
23731;DHT22;12046;44.702;10.622;2022-09-09T10:20:30;31.80;96.20
23731;DHT22;12046;44.702;10.622;2022-09-09T10:23:21;31.60;96.30
23731;DHT22;12046;44.702;10.622;2022-09-09T10:32:28;32.00;94.80
23731;DHT22;12046;44.702;10.622;2022-09-09T10:35:04;31.60;95.10
23731;DHT22;12046;44.702;10.622;2022-09-09T10:38:00;31.50;95.30
23731;DHT22;12046;44.702;10.622;2022-09-09T10:40:39;31.80;95.30
23731;DHT22;12046;44.702;10.622;2022-09-09T10:43:24;32.00;95.20
23731;DHT22;12046;44.702;10.622;2022-09-09T10:52:15;32.40;92.90
23731;DHT22;12046;44.702;10.622;2022-09-09T10:55:14;32.50;93.30
23731;DHT22;12046;44.702;10.622;2022-09-09T10:57:46;32.60;92.60
23731;DHT22;12046;44.702;10.622;2022-09-09T11:00:21;32.70;92.70
23731;DHT22;12046;44.702;10.622;2022-09-09T11:03:00;32.80;92.80
23731;DHT22;12046;44.702;10.622;2022-09-09T11:05:43;33.00;92.20
23731;DHT22;12046;44.702;10.622;2022-09-09T11:08:21;32.90;92.30
23731;DHT22;12046;44.702;10.622;2022-09-09T11:14:01;32.80;92.30
23731;DHT22;12046;44.702;10.622;2022-09-09T11:17:03;32.70;92.40
23731;DHT22;12046;44.702;10.622;2022-09-09T11:31:42;32.70;93.10
23731;DHT22;12046;44.702;10.622;2022-09-09T11:40:26;32.90;93.20
23731;DHT22;12046;44.702;10.622;2022-09-09T11:43:11;32.70;93.20
23731;DHT22;12046;44.702;10.622;2022-09-09T11:45:42;32.50;94.20
23731;DHT22;12046;44.702;10.622;2022-09-09T11:48:39;32.50;93.50
23731;DHT22;12046;44.702;10.622;2022-09-09T11:51:11;32.50;93.90
23731;DHT22;12046;44.702;10.622;2022-09-09T11:53:52;32.60;93.50
23731;DHT22;12046;44.702;10.622;2022-09-09T11:56:30;32.70;93.40
23731;DHT22;12046;44.702;10.622;2022-09-09T12:01:43;32.40;93.00
23731;DHT22;12046;44.702;10.622;2022-09-09T12:04:11;32.30;92.10
23731;DHT22;12046;44.702;10.622;2022-09-09T12:06:54;32.30;91.60
23731;DHT22;12046;44.702;10.622;2022-09-09T12:09:45;32.50;91.40
23731;DHT22;12046;44.702;10.622;2022-09-09T12:14:54;32.10;91.20
23731;DHT22;12046;44.702;10.622;2022-09-09T12:17:22;32.00;91.60
23731;DHT22;12046;44.702;10.622;2022-09-09T12:20:35;32.20;91.90
23731;DHT22;12046;44.702;10.622;2022-09-09T12:23:23;32.50;91.70
23731;DHT22;12046;44.702;10.622;2022-09-09T12:34:09;32.50;91.80
23731;DHT22;12046;44.702;10.622;2022-09-09T12:36:37;32.40;91.90
23731;DHT22;12046;44.702;10.622;2022-09-09T12:39:24;32.40;91.80
23731;DHT22;12046;44.702;10.622;2022-09-09T12:41:54;32.50;91.60
23731;DHT22;12046;44.702;10.622;2022-09-09T12:44:24;32.50;91.30
23731;DHT22;12046;44.702;10.622;2022-09-09T12:46:51;32.50;91.30
23731;DHT22;12046;44.702;10.622;2022-09-09T12:49:38;32.60;91.50
23731;DHT22;12046;44.702;10.622;2022-09-09T12:54:53;32.90;90.80
23731;DHT22;12046;44.702;10.622;2022-09-09T12:57:34;32.60;91.30
23731;DHT22;12046;44.702;10.622;2022-09-09T13:00:17;32.60;91.70
23731;DHT22;12046;44.702;10.622;2022-09-09T13:02:55;32.70;91.80
23731;DHT22;12046;44.702;10.622;2022-09-09T13:05:35;33.00;91.60
23731;DHT22;12046;44.702;10.622;2022-09-09T13:08:07;33.20;91.40
23731;DHT22;12046;44.702;10.622;2022-09-09T13:10:43;33.30;91.10
23731;DHT22;12046;44.702;10.622;2022-09-09T13:13:19;33.30;90.90
23731;DHT22;12046;44.702;10.622;2022-09-09T13:15:57;33.30;90.70
23731;DHT22;12046;44.702;10.622;2022-09-09T13:18:27;33.10;91.40
23731;DHT22;12046;44.702;10.622;2022-09-09T13:20:54;33.10;90.90
23731;DHT22;12046;44.702;10.622;2022-09-09T13:23:27;33.10;90.90
23731;DHT22;12046;44.702;10.622;2022-09-09T13:26:04;32.90;90.70
23731;DHT22;12046;44.702;10.622;2022-09-09T13:28:32;32.90;90.90
23731;DHT22;12046;44.702;10.622;2022-09-09T13:31:00;32.80;90.70
23731;DHT22;12046;44.702;10.622;2022-09-09T13:33:45;32.60;90.70
23731;DHT22;12046;44.702;10.622;2022-09-09T13:36:11;32.20;91.00
23731;DHT22;12046;44.702;10.622;2022-09-09T13:38:56;31.80;91.40
23731;DHT22;12046;44.702;10.622;2022-09-09T13:41:25;31.60;91.70
23731;DHT22;12046;44.702;10.622;2022-09-09T13:43:54;31.30;92.10
23731;DHT22;12046;44.702;10.622;2022-09-09T13:46:35;31.10;92.30
23731;DHT22;12046;44.702;10.622;2022-09-09T13:49:19;31.00;92.70
23731;DHT22;12046;44.702;10.622;2022-09-09T13:51:51;31.10;92.70
23731;DHT22;12046;44.702;10.622;2022-09-09T13:54:20;31.10;92.70
23731;DHT22;12046;44.702;10.622;2022-09-09T13:56:47;31.10;92.60
23731;DHT22;12046;44.702;10.622;2022-09-09T13:59:18;31.10;92.70
23731;DHT22;12046;44.702;10.622;2022-09-09T14:01:56;31.20;92.60
23731;DHT22;12046;44.702;10.622;2022-09-09T14:04:22;31.30;92.30
23731;DHT22;12046;44.702;10.622;2022-09-09T14:06:49;31.50;92.20
23731;DHT22;12046;44.702;10.622;2022-09-09T14:09:18;31.80;91.40
23731;DHT22;12046;44.702;10.622;2022-09-09T14:11:45;31.30;91.80
23731;DHT22;12046;44.702;10.622;2022-09-09T14:14:14;31.30;92.10
23731;DHT22;12046;44.702;10.622;2022-09-09T14:16:44;31.40;91.90
23731;DHT22;12046;44.702;10.622;2022-09-09T14:19:10;31.60;91.70
23731;DHT22;12046;44.702;10.622;2022-09-09T14:21:39;31.70;91.60
23731;DHT22;12046;44.702;10.622;2022-09-09T14:24:05;31.80;91.50
23731;DHT22;12046;44.702;10.622;2022-09-09T14:26:31;31.80;91.20
23731;DHT22;12046;44.702;10.622;2022-09-09T14:28:58;31.80;91.50
23731;DHT22;12046;44.702;10.622;2022-09-09T14:31:24;31.80;91.30
23731;DHT22;12046;44.702;10.622;2022-09-09T14:33:51;31.70;91.10
23731;DHT22;12046;44.702;10.622;2022-09-09T14:36:17;31.70;91.20
23731;DHT22;12046;44.702;10.622;2022-09-09T14:38:52;31.70;90.90
23731;DHT22;12046;44.702;10.622;2022-09-09T14:41:19;31.60;91.30
23731;DHT22;12046;44.702;10.622;2022-09-09T14:43:48;31.70;91.20
23731;DHT22;12046;44.702;10.622;2022-09-09T14:46:16;31.80;91.20
23731;DHT22;12046;44.702;10.622;2022-09-09T14:48:45;31.90;91.20
23731;DHT22;12046;44.702;10.622;2022-09-09T14:51:17;32.00;90.90
23731;DHT22;12046;44.702;10.622;2022-09-09T14:53:44;31.90;91.30
23731;DHT22;12046;44.702;10.622;2022-09-09T14:56:12;31.90;91.00
23731;DHT22;12046;44.702;10.622;2022-09-09T14:58:41;31.90;91.00
23731;DHT22;12046;44.702;10.622;2022-09-09T15:01:10;32.00;90.90
23731;DHT22;12046;44.702;10.622;2022-09-09T15:03:40;31.90;91.20
23731;DHT22;12046;44.702;10.622;2022-09-09T15:06:10;31.90;91.20
23731;DHT22;12046;44.702;10.622;2022-09-09T15:08:40;31.80;91.40
23731;DHT22;12046;44.702;10.622;2022-09-09T15:11:10;31.80;91.40
23731;DHT22;12046;44.702;10.622;2022-09-09T15:13:38;31.70;91.40
23731;DHT22;12046;44.702;10.622;2022-09-09T15:16:16;31.70;91.20
23731;DHT22;12046;44.702;10.622;2022-09-09T15:18:44;31.60;91.40
23731;DHT22;12046;44.702;10.622;2022-09-09T15:21:18;31.50;91.50
23731;DHT22;12046;44.702;10.622;2022-09-09T15:23:47;31.50;91.70
23731;DHT22;12046;44.702;10.622;2022-09-09T15:26:14;31.40;91.50
23731;DHT22;12046;44.702;10.622;2022-09-09T15:28:41;31.20;91.50
23731;DHT22;12046;44.702;10.622;2022-09-09T15:31:14;30.90;91.90
23731;DHT22;12046;44.702;10.622;2022-09-09T15:33:41;30.50;92.10
23731;DHT22;12046;44.702;10.622;2022-09-09T15:36:19;30.00;92.70
23731;DHT22;12046;44.702;10.622;2022-09-09T15:38:49;29.60;93.30
23731;DHT22;12046;44.702;10.622;2022-09-09T15:41:17;29.30;93.20
23731;DHT22;12046;44.702;10.622;2022-09-09T15:43:44;29.10;93.50
23731;DHT22;12046;44.702;10.622;2022-09-09T15:49:10;28.70;93.90
23731;DHT22;12046;44.702;10.622;2022-09-09T15:51:38;28.60;94.40
23731;DHT22;12046;44.702;10.622;2022-09-09T15:54:05;28.40;94.50
23731;DHT22;12046;44.702;10.622;2022-09-09T15:56:31;28.20;95.20
23731;DHT22;12046;44.702;10.622;2022-09-09T15:59:02;28.10;95.70
23731;DHT22;12046;44.702;10.622;2022-09-09T16:01:29;28.00;96.00
23731;DHT22;12046;44.702;10.622;2022-09-09T16:03:56;27.80;96.30
23731;DHT22;12046;44.702;10.622;2022-09-09T16:06:24;27.80;96.90
23731;DHT22;12046;44.702;10.622;2022-09-09T16:08:52;27.60;97.20
23731;DHT22;12046;44.702;10.622;2022-09-09T16:11:19;27.50;98.10
23731;DHT22;12046;44.702;10.622;2022-09-09T16:13:47;27.40;98.40
23731;DHT22;12046;44.702;10.622;2022-09-09T16:16:18;27.30;98.80
23731;DHT22;12046;44.702;10.622;2022-09-09T16:18:49;27.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T16:21:26;27.20;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T16:23:58;27.20;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T16:26:30;27.20;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T16:28:56;27.20;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T16:31:24;27.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T16:33:51;27.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T16:36:21;27.20;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T16:38:51;27.20;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T16:41:17;27.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T16:43:47;27.20;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T16:46:13;27.20;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T16:48:42;27.10;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T16:51:15;27.10;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T16:53:50;27.10;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T16:56:20;27.00;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T16:58:54;27.00;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T17:01:22;26.90;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T17:03:59;26.90;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T17:06:26;26.80;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T17:09:01;26.70;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T17:11:28;26.60;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T17:13:55;26.40;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T17:16:27;26.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T17:18:54;26.30;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T17:21:23;26.20;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T17:23:54;26.20;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T17:26:23;26.10;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T17:28:50;26.10;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T17:31:17;26.00;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T17:33:46;26.00;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T17:36:19;26.00;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T17:38:45;26.00;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T17:41:15;25.90;99.90
23731;DHT22;12046;44.702;10.622;2022-09-09T17:43:42;25.80;99.90