sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22417;SDS011;11376;50.932;4.442;2023-04-15T00:01:58;8.57;;;3.37;;
22417;SDS011;11376;50.932;4.442;2023-04-15T00:04:24;11.77;;;2.93;;
22417;SDS011;11376;50.932;4.442;2023-04-15T00:06:51;8.87;;;3.00;;
22417;SDS011;11376;50.932;4.442;2023-04-15T00:09:18;7.10;;;3.13;;
22417;SDS011;11376;50.932;4.442;2023-04-15T00:11:44;6.43;;;3.30;;
22417;SDS011;11376;50.932;4.442;2023-04-15T00:14:11;8.60;;;3.60;;
22417;SDS011;11376;50.932;4.442;2023-04-15T00:16:37;9.07;;;3.63;;
22417;SDS011;11376;50.932;4.442;2023-04-15T00:19:03;10.17;;;4.00;;
22417;SDS011;11376;50.932;4.442;2023-04-15T00:21:28;7.50;;;3.53;;
22417;SDS011;11376;50.932;4.442;2023-04-15T00:23:54;9.93;;;3.67;;
22417;SDS011;11376;50.932;4.442;2023-04-15T00:26:20;7.63;;;3.17;;
22417;SDS011;11376;50.932;4.442;2023-04-15T00:28:46;10.07;;;3.33;;
22417;SDS011;11376;50.932;4.442;2023-04-15T00:31:11;11.73;;;3.20;;
22417;SDS011;11376;50.932;4.442;2023-04-15T00:33:38;11.00;;;3.10;;
22417;SDS011;11376;50.932;4.442;2023-04-15T00:36:05;6.87;;;3.03;;
22417;SDS011;11376;50.932;4.442;2023-04-15T00:38:31;6.50;;;3.27;;
22417;SDS011;11376;50.932;4.442;2023-04-15T00:40:56;7.67;;;3.23;;
22417;SDS011;11376;50.932;4.442;2023-04-15T00:43:22;7.20;;;3.23;;
22417;SDS011;11376;50.932;4.442;2023-04-15T00:45:48;8.20;;;3.20;;
22417;SDS011;11376;50.932;4.442;2023-04-15T00:48:16;7.33;;;3.10;;
22417;SDS011;11376;50.932;4.442;2023-04-15T00:50:42;7.80;;;3.10;;
22417;SDS011;11376;50.932;4.442;2023-04-15T00:53:08;5.87;;;2.60;;
22417;SDS011;11376;50.932;4.442;2023-04-15T00:55:33;5.83;;;3.00;;
22417;SDS011;11376;50.932;4.442;2023-04-15T00:58:00;6.27;;;2.77;;
22417;SDS011;11376;50.932;4.442;2023-04-15T01:00:25;9.63;;;2.90;;
22417;SDS011;11376;50.932;4.442;2023-04-15T01:02:51;5.90;;;2.73;;
22417;SDS011;11376;50.932;4.442;2023-04-15T01:05:17;6.50;;;2.80;;
22417;SDS011;11376;50.932;4.442;2023-04-15T01:07:43;6.10;;;2.73;;
22417;SDS011;11376;50.932;4.442;2023-04-15T01:10:09;8.00;;;2.90;;
22417;SDS011;11376;50.932;4.442;2023-04-15T01:12:34;6.23;;;2.80;;
22417;SDS011;11376;50.932;4.442;2023-04-15T01:15:01;6.43;;;2.57;;
22417;SDS011;11376;50.932;4.442;2023-04-15T01:17:27;5.83;;;2.57;;
22417;SDS011;11376;50.932;4.442;2023-04-15T01:19:54;5.50;;;3.00;;
22417;SDS011;11376;50.932;4.442;2023-04-15T01:22:22;5.90;;;2.90;;
22417;SDS011;11376;50.932;4.442;2023-04-15T01:25:10;5.13;;;2.43;;
22417;SDS011;11376;50.932;4.442;2023-04-15T01:27:41;6.93;;;2.60;;
22417;SDS011;11376;50.932;4.442;2023-04-15T01:30:08;5.63;;;2.80;;
22417;SDS011;11376;50.932;4.442;2023-04-15T01:32:34;7.23;;;2.80;;
22417;SDS011;11376;50.932;4.442;2023-04-15T01:35:00;6.10;;;2.60;;
22417;SDS011;11376;50.932;4.442;2023-04-15T01:37:26;7.53;;;3.07;;
22417;SDS011;11376;50.932;4.442;2023-04-15T01:39:52;6.43;;;3.00;;
22417;SDS011;11376;50.932;4.442;2023-04-15T01:42:20;7.00;;;3.33;;
22417;SDS011;11376;50.932;4.442;2023-04-15T01:44:46;7.20;;;3.17;;
22417;SDS011;11376;50.932;4.442;2023-04-15T01:47:12;7.37;;;3.30;;
22417;SDS011;11376;50.932;4.442;2023-04-15T01:49:38;7.77;;;3.80;;
22417;SDS011;11376;50.932;4.442;2023-04-15T01:52:03;7.10;;;3.30;;
22417;SDS011;11376;50.932;4.442;2023-04-15T01:54:29;10.00;;;3.47;;
22417;SDS011;11376;50.932;4.442;2023-04-15T01:56:54;8.70;;;3.97;;
22417;SDS011;11376;50.932;4.442;2023-04-15T01:59:20;7.23;;;3.90;;
22417;SDS011;11376;50.932;4.442;2023-04-15T02:01:46;8.77;;;4.00;;
22417;SDS011;11376;50.932;4.442;2023-04-15T02:04:12;8.13;;;4.00;;
22417;SDS011;11376;50.932;4.442;2023-04-15T02:06:41;9.07;;;4.00;;
22417;SDS011;11376;50.932;4.442;2023-04-15T02:09:08;10.10;;;3.60;;
22417;SDS011;11376;50.932;4.442;2023-04-15T02:11:34;8.23;;;3.87;;
22417;SDS011;11376;50.932;4.442;2023-04-15T02:14:01;10.33;;;4.43;;
22417;SDS011;11376;50.932;4.442;2023-04-15T02:16:28;8.23;;;4.10;;
22417;SDS011;11376;50.932;4.442;2023-04-15T02:18:54;9.37;;;4.90;;
22417;SDS011;11376;50.932;4.442;2023-04-15T02:21:20;12.13;;;5.43;;
22417;SDS011;11376;50.932;4.442;2023-04-15T02:23:46;10.63;;;5.67;;
22417;SDS011;11376;50.932;4.442;2023-04-15T02:26:12;8.70;;;5.10;;
22417;SDS011;11376;50.932;4.442;2023-04-15T02:28:38;9.00;;;5.00;;
22417;SDS011;11376;50.932;4.442;2023-04-15T02:31:06;8.93;;;4.60;;
22417;SDS011;11376;50.932;4.442;2023-04-15T02:33:33;9.30;;;5.17;;
22417;SDS011;11376;50.932;4.442;2023-04-15T02:35:59;11.70;;;4.80;;
22417;SDS011;11376;50.932;4.442;2023-04-15T02:38:25;9.33;;;4.87;;
22417;SDS011;11376;50.932;4.442;2023-04-15T02:40:51;9.83;;;4.70;;
22417;SDS011;11376;50.932;4.442;2023-04-15T02:43:16;8.77;;;4.60;;
22417;SDS011;11376;50.932;4.442;2023-04-15T02:45:42;9.83;;;4.80;;
22417;SDS011;11376;50.932;4.442;2023-04-15T02:48:09;10.23;;;4.97;;
22417;SDS011;11376;50.932;4.442;2023-04-15T02:50:35;9.47;;;4.50;;
22417;SDS011;11376;50.932;4.442;2023-04-15T02:53:03;11.57;;;5.00;;
22417;SDS011;11376;50.932;4.442;2023-04-15T02:55:29;11.57;;;4.60;;
22417;SDS011;11376;50.932;4.442;2023-04-15T02:57:55;9.80;;;5.00;;
22417;SDS011;11376;50.932;4.442;2023-04-15T03:00:22;8.83;;;4.83;;
22417;SDS011;11376;50.932;4.442;2023-04-15T03:02:49;9.57;;;4.63;;
22417;SDS011;11376;50.932;4.442;2023-04-15T03:05:20;7.93;;;4.30;;
22417;SDS011;11376;50.932;4.442;2023-04-15T03:07:50;9.70;;;4.40;;
22417;SDS011;11376;50.932;4.442;2023-04-15T03:10:16;9.47;;;5.00;;
22417;SDS011;11376;50.932;4.442;2023-04-15T03:12:41;9.17;;;4.67;;
22417;SDS011;11376;50.932;4.442;2023-04-15T03:15:07;10.90;;;5.50;;
22417;SDS011;11376;50.932;4.442;2023-04-15T03:17:34;10.33;;;5.30;;
22417;SDS011;11376;50.932;4.442;2023-04-15T03:20:03;8.57;;;5.17;;
22417;SDS011;11376;50.932;4.442;2023-04-15T03:22:30;9.07;;;5.10;;
22417;SDS011;11376;50.932;4.442;2023-04-15T03:24:56;13.03;;;5.60;;
22417;SDS011;11376;50.932;4.442;2023-04-15T03:27:22;10.13;;;5.17;;
22417;SDS011;11376;50.932;4.442;2023-04-15T03:29:48;9.87;;;5.83;;
22417;SDS011;11376;50.932;4.442;2023-04-15T03:32:13;10.30;;;5.80;;
22417;SDS011;11376;50.932;4.442;2023-04-15T03:34:39;8.40;;;5.00;;
22417;SDS011;11376;50.932;4.442;2023-04-15T03:37:06;10.07;;;5.47;;
22417;SDS011;11376;50.932;4.442;2023-04-15T03:39:32;8.20;;;5.23;;
22417;SDS011;11376;50.932;4.442;2023-04-15T03:41:58;8.33;;;5.57;;
22417;SDS011;11376;50.932;4.442;2023-04-15T03:44:25;8.60;;;5.53;;
22417;SDS011;11376;50.932;4.442;2023-04-15T03:46:50;8.53;;;5.33;;
22417;SDS011;11376;50.932;4.442;2023-04-15T03:49:16;9.37;;;4.87;;
22417;SDS011;11376;50.932;4.442;2023-04-15T03:51:43;11.27;;;4.90;;
22417;SDS011;11376;50.932;4.442;2023-04-15T03:54:09;10.50;;;5.30;;
22417;SDS011;11376;50.932;4.442;2023-04-15T03:56:35;9.47;;;5.37;;
22417;SDS011;11376;50.932;4.442;2023-04-15T03:59:01;8.67;;;5.40;;
22417;SDS011;11376;50.932;4.442;2023-04-15T04:01:26;11.67;;;5.73;;
22417;SDS011;11376;50.932;4.442;2023-04-15T04:03:52;10.33;;;6.00;;
22417;SDS011;11376;50.932;4.442;2023-04-15T04:06:17;11.63;;;5.47;;
22417;SDS011;11376;50.932;4.442;2023-04-15T04:08:43;11.67;;;5.40;;
22417;SDS011;11376;50.932;4.442;2023-04-15T04:11:09;11.83;;;5.20;;
22417;SDS011;11376;50.932;4.442;2023-04-15T04:13:34;10.73;;;5.20;;
22417;SDS011;11376;50.932;4.442;2023-04-15T04:16:00;9.00;;;5.13;;
22417;SDS011;11376;50.932;4.442;2023-04-15T04:18:26;11.27;;;5.20;;
22417;SDS011;11376;50.932;4.442;2023-04-15T04:20:52;12.10;;;5.00;;
22417;SDS011;11376;50.932;4.442;2023-04-15T04:23:17;11.63;;;4.77;;
22417;SDS011;11376;50.932;4.442;2023-04-15T04:25:43;12.67;;;4.83;;
22417;SDS011;11376;50.932;4.442;2023-04-15T04:28:09;8.67;;;4.97;;
22417;SDS011;11376;50.932;4.442;2023-04-15T04:30:35;11.80;;;4.73;;
22417;SDS011;11376;50.932;4.442;2023-04-15T04:33:01;12.97;;;4.70;;
22417;SDS011;11376;50.932;4.442;2023-04-15T04:35:27;11.37;;;4.63;;
22417;SDS011;11376;50.932;4.442;2023-04-15T04:37:53;11.57;;;4.97;;
22417;SDS011;11376;50.932;4.442;2023-04-15T04:40:18;15.83;;;5.20;;
22417;SDS011;11376;50.932;4.442;2023-04-15T04:42:44;13.90;;;4.97;;
22417;SDS011;11376;50.932;4.442;2023-04-15T04:45:10;9.67;;;4.83;;
22417;SDS011;11376;50.932;4.442;2023-04-15T04:47:35;9.87;;;4.83;;
22417;SDS011;11376;50.932;4.442;2023-04-15T04:50:01;12.07;;;4.93;;
22417;SDS011;11376;50.932;4.442;2023-04-15T04:52:27;11.90;;;5.47;;
22417;SDS011;11376;50.932;4.442;2023-04-15T04:54:53;11.20;;;5.73;;
22417;SDS011;11376;50.932;4.442;2023-04-15T04:57:18;10.20;;;5.67;;
22417;SDS011;11376;50.932;4.442;2023-04-15T04:59:44;13.93;;;6.13;;
22417;SDS011;11376;50.932;4.442;2023-04-15T05:02:09;13.33;;;7.10;;
22417;SDS011;11376;50.932;4.442;2023-04-15T05:04:35;13.50;;;7.20;;
22417;SDS011;11376;50.932;4.442;2023-04-15T05:07:01;15.63;;;7.17;;
22417;SDS011;11376;50.932;4.442;2023-04-15T05:09:26;13.20;;;6.10;;
22417;SDS011;11376;50.932;4.442;2023-04-15T05:11:52;16.10;;;6.63;;
22417;SDS011;11376;50.932;4.442;2023-04-15T05:14:18;11.60;;;5.63;;
22417;SDS011;11376;50.932;4.442;2023-04-15T05:16:43;11.23;;;5.17;;
22417;SDS011;11376;50.932;4.442;2023-04-15T05:19:09;13.03;;;5.67;;
22417;SDS011;11376;50.932;4.442;2023-04-15T05:21:35;12.30;;;5.20;;
22417;SDS011;11376;50.932;4.442;2023-04-15T05:24:01;12.90;;;6.30;;
22417;SDS011;11376;50.932;4.442;2023-04-15T05:26:26;8.67;;;5.27;;
22417;SDS011;11376;50.932;4.442;2023-04-15T05:28:52;11.60;;;4.97;;
22417;SDS011;11376;50.932;4.442;2023-04-15T05:34:40;9.50;;;5.10;;
22417;SDS011;11376;50.932;4.442;2023-04-15T05:37:05;10.93;;;5.10;;
22417;SDS011;11376;50.932;4.442;2023-04-15T05:39:31;12.90;;;5.80;;
22417;SDS011;11376;50.932;4.442;2023-04-15T05:41:57;10.57;;;5.47;;
22417;SDS011;11376;50.932;4.442;2023-04-15T05:44:23;14.17;;;5.07;;
22417;SDS011;11376;50.932;4.442;2023-04-15T05:46:49;12.13;;;5.67;;
22417;SDS011;11376;50.932;4.442;2023-04-15T05:49:15;9.07;;;5.20;;
22417;SDS011;11376;50.932;4.442;2023-04-15T05:51:41;11.30;;;5.10;;
22417;SDS011;11376;50.932;4.442;2023-04-15T05:54:06;11.77;;;5.30;;
22417;SDS011;11376;50.932;4.442;2023-04-15T05:56:32;11.13;;;5.03;;
22417;SDS011;11376;50.932;4.442;2023-04-15T05:58:57;10.27;;;5.07;;
22417;SDS011;11376;50.932;4.442;2023-04-15T06:01:23;10.63;;;4.73;;
22417;SDS011;11376;50.932;4.442;2023-04-15T06:03:49;9.80;;;4.40;;
22417;SDS011;11376;50.932;4.442;2023-04-15T06:06:15;14.17;;;5.43;;
22417;SDS011;11376;50.932;4.442;2023-04-15T06:08:41;10.20;;;4.97;;
22417;SDS011;11376;50.932;4.442;2023-04-15T06:11:06;13.07;;;4.87;;
22417;SDS011;11376;50.932;4.442;2023-04-15T06:13:32;12.30;;;4.97;;
22417;SDS011;11376;50.932;4.442;2023-04-15T06:15:58;12.70;;;4.67;;
22417;SDS011;11376;50.932;4.442;2023-04-15T06:18:23;11.37;;;5.10;;
22417;SDS011;11376;50.932;4.442;2023-04-15T06:20:49;11.63;;;4.60;;
22417;SDS011;11376;50.932;4.442;2023-04-15T06:23:15;13.03;;;5.10;;
22417;SDS011;11376;50.932;4.442;2023-04-15T06:25:41;10.17;;;4.50;;
22417;SDS011;11376;50.932;4.442;2023-04-15T06:28:06;9.00;;;4.83;;
22417;SDS011;11376;50.932;4.442;2023-04-15T06:30:32;8.67;;;4.23;;
22417;SDS011;11376;50.932;4.442;2023-04-15T06:32:58;10.00;;;4.90;;
22417;SDS011;11376;50.932;4.442;2023-04-15T06:35:24;10.93;;;4.47;;
22417;SDS011;11376;50.932;4.442;2023-04-15T06:37:49;10.17;;;4.20;;
22417;SDS011;11376;50.932;4.442;2023-04-15T06:40:15;9.13;;;4.60;;
22417;SDS011;11376;50.932;4.442;2023-04-15T06:42:41;10.87;;;4.33;;
22417;SDS011;11376;50.932;4.442;2023-04-15T06:45:07;11.57;;;4.43;;
22417;SDS011;11376;50.932;4.442;2023-04-15T06:47:33;8.90;;;4.37;;
22417;SDS011;11376;50.932;4.442;2023-04-15T06:49:59;10.70;;;4.40;;
22417;SDS011;11376;50.932;4.442;2023-04-15T06:52:24;12.87;;;5.00;;
22417;SDS011;11376;50.932;4.442;2023-04-15T06:54:50;11.03;;;5.00;;
22417;SDS011;11376;50.932;4.442;2023-04-15T06:57:15;12.93;;;4.67;;
22417;SDS011;11376;50.932;4.442;2023-04-15T06:59:41;12.73;;;4.77;;
22417;SDS011;11376;50.932;4.442;2023-04-15T07:02:07;11.60;;;4.87;;
22417;SDS011;11376;50.932;4.442;2023-04-15T07:04:36;12.23;;;4.97;;
22417;SDS011;11376;50.932;4.442;2023-04-15T07:07:02;11.23;;;4.97;;
22417;SDS011;11376;50.932;4.442;2023-04-15T07:09:27;13.77;;;5.20;;
22417;SDS011;11376;50.932;4.442;2023-04-15T07:11:53;15.20;;;5.67;;
22417;SDS011;11376;50.932;4.442;2023-04-15T07:14:19;13.10;;;5.20;;
22417;SDS011;11376;50.932;4.442;2023-04-15T07:16:44;12.10;;;5.17;;
22417;SDS011;11376;50.932;4.442;2023-04-15T07:19:11;12.33;;;5.57;;
22417;SDS011;11376;50.932;4.442;2023-04-15T07:21:36;11.60;;;4.90;;
22417;SDS011;11376;50.932;4.442;2023-04-15T07:24:02;12.93;;;5.73;;
22417;SDS011;11376;50.932;4.442;2023-04-15T07:26:28;12.53;;;5.77;;
22417;SDS011;11376;50.932;4.442;2023-04-15T07:28:53;12.97;;;5.43;;
22417;SDS011;11376;50.932;4.442;2023-04-15T07:31:19;13.23;;;5.80;;
22417;SDS011;11376;50.932;4.442;2023-04-15T07:33:45;16.30;;;5.73;;
22417;SDS011;11376;50.932;4.442;2023-04-15T07:36:10;12.53;;;5.90;;
22417;SDS011;11376;50.932;4.442;2023-04-15T07:38:36;15.03;;;6.37;;
22417;SDS011;11376;50.932;4.442;2023-04-15T07:41:02;12.83;;;6.67;;
22417;SDS011;11376;50.932;4.442;2023-04-15T07:43:28;13.13;;;7.60;;
22417;SDS011;11376;50.932;4.442;2023-04-15T07:45:54;14.13;;;6.90;;
22417;SDS011;11376;50.932;4.442;2023-04-15T07:48:20;14.60;;;7.43;;
22417;SDS011;11376;50.932;4.442;2023-04-15T07:50:45;17.13;;;7.80;;
22417;SDS011;11376;50.932;4.442;2023-04-15T07:53:11;17.87;;;7.93;;
22417;SDS011;11376;50.932;4.442;2023-04-15T07:55:37;16.83;;;8.13;;
22417;SDS011;11376;50.932;4.442;2023-04-15T07:58:03;16.60;;;8.57;;
22417;SDS011;11376;50.932;4.442;2023-04-15T08:00:28;15.57;;;8.07;;
22417;SDS011;11376;50.932;4.442;2023-04-15T08:02:55;15.93;;;7.97;;
22417;SDS011;11376;50.932;4.442;2023-04-15T08:05:21;18.47;;;8.73;;
22417;SDS011;11376;50.932;4.442;2023-04-15T08:07:46;13.03;;;7.90;;
22417;SDS011;11376;50.932;4.442;2023-04-15T08:10:12;14.50;;;8.27;;
22417;SDS011;11376;50.932;4.442;2023-04-15T08:12:38;14.90;;;8.63;;
22417;SDS011;11376;50.932;4.442;2023-04-15T08:15:04;13.73;;;7.73;;
22417;SDS011;11376;50.932;4.442;2023-04-15T08:17:32;14.20;;;8.03;;
22417;SDS011;11376;50.932;4.442;2023-04-15T08:19:58;15.67;;;8.43;;
22417;SDS011;11376;50.932;4.442;2023-04-15T08:22:23;12.83;;;7.40;;
22417;SDS011;11376;50.932;4.442;2023-04-15T08:24:49;14.73;;;8.53;;
22417;SDS011;11376;50.932;4.442;2023-04-15T08:27:15;14.63;;;8.30;;
22417;SDS011;11376;50.932;4.442;2023-04-15T08:29:41;15.27;;;8.53;;
22417;SDS011;11376;50.932;4.442;2023-04-15T08:32:07;12.00;;;7.80;;
22417;SDS011;11376;50.932;4.442;2023-04-15T08:34:33;15.03;;;8.17;;
22417;SDS011;11376;50.932;4.442;2023-04-15T08:36:59;15.17;;;8.20;;
22417;SDS011;11376;50.932;4.442;2023-04-15T08:39:24;16.97;;;7.57;;
22417;SDS011;11376;50.932;4.442;2023-04-15T08:41:54;16.55;;;8.27;;
22417;SDS011;11376;50.932;4.442;2023-04-15T08:44:33;16.85;;;7.95;;
22417;SDS011;11376;50.932;4.442;2023-04-15T08:47:00;16.35;;;8.00;;
22417;SDS011;11376;50.932;4.442;2023-04-15T08:49:26;14.18;;;7.53;;
22417;SDS011;11376;50.932;4.442;2023-04-15T08:51:53;16.55;;;7.53;;
22417;SDS011;11376;50.932;4.442;2023-04-15T08:54:20;11.32;;;7.15;;
22417;SDS011;11376;50.932;4.442;2023-04-15T08:56:46;14.13;;;6.80;;
22417;SDS011;11376;50.932;4.442;2023-04-15T08:59:13;15.85;;;6.57;;
22417;SDS011;11376;50.932;4.442;2023-04-15T09:01:40;10.52;;;5.25;;
22417;SDS011;11376;50.932;4.442;2023-04-15T09:04:06;10.25;;;5.00;;
22417;SDS011;11376;50.932;4.442;2023-04-15T09:06:32;7.78;;;4.65;;
22417;SDS011;11376;50.932;4.442;2023-04-15T09:08:58;11.27;;;4.90;;
22417;SDS011;11376;50.932;4.442;2023-04-15T09:11:23;12.00;;;4.82;;
22417;SDS011;11376;50.932;4.442;2023-04-15T09:13:49;9.75;;;4.68;;
22417;SDS011;11376;50.932;4.442;2023-04-15T09:16:15;7.13;;;4.10;;
22417;SDS011;11376;50.932;4.442;2023-04-15T09:18:41;8.55;;;4.40;;
22417;SDS011;11376;50.932;4.442;2023-04-15T09:21:11;8.48;;;4.28;;
22417;SDS011;11376;50.932;4.442;2023-04-15T09:23:39;7.25;;;3.83;;
22417;SDS011;11376;50.932;4.442;2023-04-15T09:26:06;8.25;;;4.15;;
22417;SDS011;11376;50.932;4.442;2023-04-15T09:28:32;7.00;;;4.20;;
22417;SDS011;11376;50.932;4.442;2023-04-15T09:31:00;7.60;;;4.38;;
22417;SDS011;11376;50.932;4.442;2023-04-15T09:33:27;8.45;;;4.43;;
22417;SDS011;11376;50.932;4.442;2023-04-15T09:36:00;8.77;;;4.43;;
22417;SDS011;11376;50.932;4.442;2023-04-15T09:38:28;10.80;;;4.90;;
22417;SDS011;11376;50.932;4.442;2023-04-15T09:40:55;8.25;;;3.75;;
22417;SDS011;11376;50.932;4.442;2023-04-15T09:43:22;9.85;;;4.47;;
22417;SDS011;11376;50.932;4.442;2023-04-15T09:45:51;9.15;;;3.95;;
22417;SDS011;11376;50.932;4.442;2023-04-15T09:48:19;8.07;;;4.63;;
22417;SDS011;11376;50.932;4.442;2023-04-15T09:50:51;10.30;;;5.13;;
22417;SDS011;11376;50.932;4.442;2023-04-15T09:53:22;9.75;;;5.03;;
22417;SDS011;11376;50.932;4.442;2023-04-15T09:55:53;9.85;;;5.28;;
22417;SDS011;11376;50.932;4.442;2023-04-15T09:58:26;9.75;;;4.60;;
22417;SDS011;11376;50.932;4.442;2023-04-15T10:00:56;9.32;;;4.53;;
22417;SDS011;11376;50.932;4.442;2023-04-15T10:03:30;11.77;;;4.00;;
22417;SDS011;11376;50.932;4.442;2023-04-15T10:05:58;7.70;;;3.70;;
22417;SDS011;11376;50.932;4.442;2023-04-15T10:08:26;8.40;;;3.30;;
22417;SDS011;11376;50.932;4.442;2023-04-15T10:10:53;8.15;;;3.63;;
22417;SDS011;11376;50.932;4.442;2023-04-15T10:13:20;8.32;;;4.18;;
22417;SDS011;11376;50.932;4.442;2023-04-15T10:15:49;6.07;;;3.70;;
22417;SDS011;11376;50.932;4.442;2023-04-15T10:18:19;6.35;;;3.40;;
22417;SDS011;11376;50.932;4.442;2023-04-15T10:20:47;9.60;;;3.50;;
22417;SDS011;11376;50.932;4.442;2023-04-15T10:23:13;7.70;;;3.75;;
22417;SDS011;11376;50.932;4.442;2023-04-15T10:25:39;6.65;;;3.03;;
22417;SDS011;11376;50.932;4.442;2023-04-15T10:28:06;6.82;;;2.75;;
22417;SDS011;11376;50.932;4.442;2023-04-15T10:30:32;5.22;;;2.80;;
22417;SDS011;11376;50.932;4.442;2023-04-15T10:32:59;5.10;;;2.47;;
22417;SDS011;11376;50.932;4.442;2023-04-15T10:35:26;6.95;;;2.10;;
22417;SDS011;11376;50.932;4.442;2023-04-15T10:37:54;5.82;;;2.60;;
22417;SDS011;11376;50.932;4.442;2023-04-15T10:43:02;3.85;;;2.03;;
22417;SDS011;11376;50.932;4.442;2023-04-15T10:45:30;4.90;;;2.47;;
22417;SDS011;11376;50.932;4.442;2023-04-15T10:47:59;5.13;;;2.55;;
22417;SDS011;11376;50.932;4.442;2023-04-15T10:50:29;4.45;;;2.13;;
22417;SDS011;11376;50.932;4.442;2023-04-15T10:52:56;5.30;;;2.30;;
22417;SDS011;11376;50.932;4.442;2023-04-15T10:55:23;7.78;;;2.63;;
22417;SDS011;11376;50.932;4.442;2023-04-15T10:57:50;5.13;;;2.55;;
22417;SDS011;11376;50.932;4.442;2023-04-15T11:00:27;6.78;;;4.15;;
22417;SDS011;11376;50.932;4.442;2023-04-15T11:02:57;7.20;;;3.25;;
22417;SDS011;11376;50.932;4.442;2023-04-15T11:08:10;6.82;;;2.80;;
22417;SDS011;11376;50.932;4.442;2023-04-15T11:13:13;4.85;;;2.42;;
22417;SDS011;11376;50.932;4.442;2023-04-15T11:15:41;4.40;;;2.60;;
22417;SDS011;11376;50.932;4.442;2023-04-15T11:20:37;4.95;;;1.95;;
22417;SDS011;11376;50.932;4.442;2023-04-15T11:23:04;4.95;;;2.22;;
22417;SDS011;11376;50.932;4.442;2023-04-15T11:25:31;3.28;;;2.20;;
22417;SDS011;11376;50.932;4.442;2023-04-15T11:27:57;3.22;;;1.63;;
22417;SDS011;11376;50.932;4.442;2023-04-15T11:30:25;3.45;;;1.80;;
22417;SDS011;11376;50.932;4.442;2023-04-15T11:33:09;4.68;;;2.00;;
22417;SDS011;11376;50.932;4.442;2023-04-15T11:35:36;4.90;;;2.88;;
22417;SDS011;11376;50.932;4.442;2023-04-15T11:38:02;3.83;;;2.30;;
22417;SDS011;11376;50.932;4.442;2023-04-15T11:40:29;5.68;;;3.97;;
22417;SDS011;11376;50.932;4.442;2023-04-15T11:43:04;4.45;;;2.35;;
22417;SDS011;11376;50.932;4.442;2023-04-15T11:45:30;6.18;;;3.45;;
22417;SDS011;11376;50.932;4.442;2023-04-15T11:48:04;6.53;;;3.60;;
22417;SDS011;11376;50.932;4.442;2023-04-15T11:50:34;6.15;;;3.40;;
22417;SDS011;11376;50.932;4.442;2023-04-15T11:53:01;3.80;;;2.95;;
22417;SDS011;11376;50.932;4.442;2023-04-15T11:55:39;5.35;;;2.83;;
22417;SDS011;11376;50.932;4.442;2023-04-15T11:58:07;5.43;;;3.63;;
22417;SDS011;11376;50.932;4.442;2023-04-15T12:00:37;5.38;;;3.15;;
22417;SDS011;11376;50.932;4.442;2023-04-15T12:03:10;3.88;;;2.38;;
22417;SDS011;11376;50.932;4.442;2023-04-15T12:09:25;5.18;;;2.40;;
22417;SDS011;11376;50.932;4.442;2023-04-15T12:16:46;5.63;;;2.25;;
22417;SDS011;11376;50.932;4.442;2023-04-15T12:19:14;3.92;;;2.30;;
22417;SDS011;11376;50.932;4.442;2023-04-15T12:21:44;3.28;;;2.00;;
22417;SDS011;11376;50.932;4.442;2023-04-15T12:24:11;12.43;;;8.27;;
22417;SDS011;11376;50.932;4.442;2023-04-15T12:26:40;8.98;;;5.20;;
22417;SDS011;11376;50.932;4.442;2023-04-15T12:29:09;4.97;;;2.78;;
22417;SDS011;11376;50.932;4.442;2023-04-15T12:31:36;5.50;;;3.20;;
22417;SDS011;11376;50.932;4.442;2023-04-15T12:34:10;3.97;;;1.88;;
22417;SDS011;11376;50.932;4.442;2023-04-15T12:36:38;3.85;;;2.15;;
22417;SDS011;11376;50.932;4.442;2023-04-15T12:39:04;5.53;;;2.70;;
22417;SDS011;11376;50.932;4.442;2023-04-15T12:41:30;2.53;;;1.35;;
22417;SDS011;11376;50.932;4.442;2023-04-15T12:43:56;4.35;;;2.00;;
22417;SDS011;11376;50.932;4.442;2023-04-15T12:46:22;4.97;;;2.35;;
22417;SDS011;11376;50.932;4.442;2023-04-15T12:48:47;3.50;;;2.05;;
22417;SDS011;11376;50.932;4.442;2023-04-15T12:51:14;5.10;;;3.08;;
22417;SDS011;11376;50.932;4.442;2023-04-15T12:53:39;7.82;;;3.92;;
22417;SDS011;11376;50.932;4.442;2023-04-15T12:56:05;6.78;;;2.50;;
22417;SDS011;11376;50.932;4.442;2023-04-15T12:58:31;4.05;;;2.50;;
22417;SDS011;11376;50.932;4.442;2023-04-15T13:00:57;5.65;;;2.78;;
22417;SDS011;11376;50.932;4.442;2023-04-15T13:03:22;9.20;;;4.55;;
22417;SDS011;11376;50.932;4.442;2023-04-15T13:05:48;7.55;;;3.17;;
22417;SDS011;11376;50.932;4.442;2023-04-15T13:08:14;4.25;;;1.85;;
22417;SDS011;11376;50.932;4.442;2023-04-15T13:10:39;4.93;;;3.17;;
22417;SDS011;11376;50.932;4.442;2023-04-15T13:13:06;5.18;;;2.58;;
22417;SDS011;11376;50.932;4.442;2023-04-15T13:15:32;5.57;;;3.80;;
22417;SDS011;11376;50.932;4.442;2023-04-15T13:17:58;4.80;;;2.80;;
22417;SDS011;11376;50.932;4.442;2023-04-15T13:20:24;3.88;;;1.90;;
22417;SDS011;11376;50.932;4.442;2023-04-15T13:22:51;6.47;;;3.42;;
22417;SDS011;11376;50.932;4.442;2023-04-15T13:25:17;11.07;;;4.68;;
22417;SDS011;11376;50.932;4.442;2023-04-15T13:27:43;4.60;;;2.58;;
22417;SDS011;11376;50.932;4.442;2023-04-15T13:30:08;7.45;;;3.75;;
22417;SDS011;11376;50.932;4.442;2023-04-15T13:32:34;16.02;;;8.05;;
22417;SDS011;11376;50.932;4.442;2023-04-15T13:35:00;5.75;;;2.60;;
22417;SDS011;11376;50.932;4.442;2023-04-15T13:37:26;8.93;;;2.92;;
22417;SDS011;11376;50.932;4.442;2023-04-15T13:39:52;8.23;;;3.40;;
22417;SDS011;11376;50.932;4.442;2023-04-15T13:42:18;4.75;;;2.20;;
22417;SDS011;11376;50.932;4.442;2023-04-15T13:44:45;4.30;;;1.80;;
22417;SDS011;11376;50.932;4.442;2023-04-15T13:47:10;7.27;;;3.27;;
22417;SDS011;11376;50.932;4.442;2023-04-15T14:16:17;4.30;;;1.90;;
22417;SDS011;11376;50.932;4.442;2023-04-15T14:18:43;4.20;;;1.20;;
22417;SDS011;11376;50.932;4.442;2023-04-15T14:21:08;6.28;;;0.82;;
22417;SDS011;11376;50.932;4.442;2023-04-15T14:23:34;3.35;;;0.90;;
22417;SDS011;11376;50.932;4.442;2023-04-15T14:26:00;4.28;;;1.52;;
22417;SDS011;11376;50.932;4.442;2023-04-15T14:28:25;2.78;;;0.80;;
22417;SDS011;11376;50.932;4.442;2023-04-15T14:30:51;1.53;;;0.63;;
22417;SDS011;11376;50.932;4.442;2023-04-15T14:50:17;3.22;;;1.15;;
22417;SDS011;11376;50.932;4.442;2023-04-15T14:52:43;3.05;;;1.08;;
22417;SDS011;11376;50.932;4.442;2023-04-15T14:55:09;3.60;;;1.17;;
22417;SDS011;11376;50.932;4.442;2023-04-15T14:57:36;4.05;;;1.02;;
22417;SDS011;11376;50.932;4.442;2023-04-15T15:00:02;3.45;;;1.50;;
22417;SDS011;11376;50.932;4.442;2023-04-15T15:02:29;4.85;;;1.40;;
22417;SDS011;11376;50.932;4.442;2023-04-15T15:04:55;5.10;;;1.60;;
22417;SDS011;11376;50.932;4.442;2023-04-15T15:07:22;6.22;;;1.83;;
22417;SDS011;11376;50.932;4.442;2023-04-15T15:09:47;3.95;;;1.45;;
22417;SDS011;11376;50.932;4.442;2023-04-15T15:12:13;3.65;;;1.40;;
22417;SDS011;11376;50.932;4.442;2023-04-15T15:14:39;3.75;;;1.30;;
22417;SDS011;11376;50.932;4.442;2023-04-15T15:17:04;5.88;;;1.55;;
22417;SDS011;11376;50.932;4.442;2023-04-15T15:19:30;6.13;;;1.70;;
22417;SDS011;11376;50.932;4.442;2023-04-15T15:21:55;3.97;;;1.90;;
22417;SDS011;11376;50.932;4.442;2023-04-15T15:24:21;4.95;;;1.80;;
22417;SDS011;11376;50.932;4.442;2023-04-15T15:26:47;3.03;;;1.50;;
22417;SDS011;11376;50.932;4.442;2023-04-15T15:29:12;8.20;;;1.70;;
22417;SDS011;11376;50.932;4.442;2023-04-15T15:31:38;5.10;;;1.55;;
22417;SDS011;11376;50.932;4.442;2023-04-15T15:34:04;4.10;;;1.67;;
22417;SDS011;11376;50.932;4.442;2023-04-15T15:36:29;5.05;;;1.83;;
22417;SDS011;11376;50.932;4.442;2023-04-15T15:38:56;4.55;;;1.63;;
22417;SDS011;11376;50.932;4.442;2023-04-15T15:41:22;5.82;;;2.03;;
22417;SDS011;11376;50.932;4.442;2023-04-15T15:43:47;6.20;;;2.08;;
22417;SDS011;11376;50.932;4.442;2023-04-15T15:46:13;6.38;;;2.17;;