sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13856;DHT22;6998;53.608;9.958;2022-08-01T00:00:37;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T00:03:04;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T00:05:31;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T00:08:00;19.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T00:10:26;19.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T00:12:53;19.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T00:15:20;19.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T00:17:47;19.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T00:20:15;19.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T00:22:42;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T00:25:10;19.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T00:27:37;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T00:30:05;19.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T00:32:32;19.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T00:34:58;19.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T00:37:25;19.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T00:39:52;19.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T00:42:20;19.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T00:44:47;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T00:47:14;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T00:49:40;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T00:52:08;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T00:54:36;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T00:57:03;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T00:59:32;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T01:01:59;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T01:04:26;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T01:07:05;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T01:09:37;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T01:12:17;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T01:14:53;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T01:17:26;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T01:19:54;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T01:22:27;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T01:25:09;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T01:27:47;19.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T01:30:18;19.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T01:32:46;19.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T01:35:19;19.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T01:37:51;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T01:40:20;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T01:42:47;19.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T01:45:17;19.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T01:47:45;19.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T01:50:12;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T01:52:39;19.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T01:55:08;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T01:57:39;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T02:00:07;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T02:02:37;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T02:05:06;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T02:07:35;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T02:10:03;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T02:12:33;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T02:15:02;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T02:17:31;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T02:19:59;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T02:22:28;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T02:25:00;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T02:27:34;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T02:30:07;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T02:32:37;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T02:35:09;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T02:37:37;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T02:40:07;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T02:42:35;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T02:45:04;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T02:47:32;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T02:50:00;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T02:52:29;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T02:54:58;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T02:57:26;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T02:59:55;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T03:02:23;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T03:04:51;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T03:07:19;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T03:09:49;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T03:12:20;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T03:14:51;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T03:17:18;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T03:19:48;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T03:22:16;18.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T03:24:49;18.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T03:27:18;18.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T03:29:46;18.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T03:32:14;18.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T03:34:41;18.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T03:37:11;18.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T03:39:44;18.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T03:42:17;18.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T03:44:50;18.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T03:47:22;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T03:49:52;18.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T03:52:22;18.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T03:54:54;18.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T03:57:23;18.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T03:59:51;18.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T04:02:19;18.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T04:04:46;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T04:07:23;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T04:09:50;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T04:12:17;18.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T04:14:45;18.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T04:17:12;18.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T04:19:40;18.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T04:22:08;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T04:24:36;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T04:27:07;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T04:29:36;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T04:32:06;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T04:34:36;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T04:37:04;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T04:39:32;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T04:42:04;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T04:44:32;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T04:46:59;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T04:49:27;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T04:51:56;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T04:54:25;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T04:56:53;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T04:59:21;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T05:02:06;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T05:04:35;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T05:07:02;18.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T05:09:29;18.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T05:11:56;18.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T05:14:23;18.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T05:16:50;18.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T05:19:17;18.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T05:21:45;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T05:24:12;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T05:26:39;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T05:29:06;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T05:31:33;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T05:34:00;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T05:36:27;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T05:38:55;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T05:41:22;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T05:43:48;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T05:46:15;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T05:48:42;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T05:51:09;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T05:53:35;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T05:56:04;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T05:58:30;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T06:00:58;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T06:03:25;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T06:05:51;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T06:08:18;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T06:10:46;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T06:13:14;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T06:15:40;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T06:18:07;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T06:20:34;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T06:23:00;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T06:25:27;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T06:27:54;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T06:30:22;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T06:32:48;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T06:35:15;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T06:37:42;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T06:40:11;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T06:42:38;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T06:45:07;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T06:47:35;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T06:50:02;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T06:52:29;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T06:54:56;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T06:57:23;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T06:59:49;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T07:02:16;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T07:04:44;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T07:07:11;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T07:09:38;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T07:12:06;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T07:14:33;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T07:17:00;19.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T07:19:26;19.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T07:21:54;19.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T07:24:21;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T07:26:48;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T07:29:15;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T07:31:42;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T07:34:09;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T07:36:36;19.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T07:39:04;19.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T07:41:30;19.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T07:43:58;19.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T07:46:25;19.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T07:48:51;19.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T07:51:18;19.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T07:53:45;19.50;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T07:56:13;19.60;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T07:58:40;19.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T08:01:06;19.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T08:03:33;20.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T08:06:00;20.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T08:08:27;20.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T08:10:53;20.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T08:13:21;20.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T08:15:48;20.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T08:18:15;19.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T08:20:42;19.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T08:23:09;19.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T08:25:49;19.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T08:28:16;20.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T08:30:44;20.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T08:33:11;20.50;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T08:35:38;20.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T08:38:05;20.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T08:40:35;20.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T08:43:04;20.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T08:45:31;20.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T08:47:59;20.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T08:50:27;20.60;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T08:52:55;20.60;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T08:55:22;20.70;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T08:57:50;20.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T09:00:18;21.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T09:02:46;21.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T09:05:15;21.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T09:07:44;21.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T09:10:11;21.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T09:12:37;21.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T09:15:05;21.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T09:17:39;21.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T09:20:07;21.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T09:22:49;21.50;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T09:25:16;21.60;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T09:27:43;21.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T09:30:11;21.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T09:32:53;22.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T09:35:25;22.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T09:38:13;22.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T09:40:48;22.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T09:43:16;22.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T09:45:43;22.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T09:48:10;22.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T09:50:41;22.60;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T09:53:09;22.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T09:55:37;22.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T09:58:04;22.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T10:00:32;23.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T10:02:58;23.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T10:05:33;23.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T10:08:02;23.50;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T10:10:31;23.60;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T10:12:59;23.60;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T10:15:26;23.60;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T10:17:55;23.60;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T10:20:24;23.60;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T10:22:53;23.50;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T10:25:21;23.50;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T10:27:52;23.70;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T10:30:21;23.70;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T10:32:48;23.70;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T10:35:15;23.70;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T10:37:45;23.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T10:40:12;23.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T10:42:39;24.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T10:45:09;24.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T10:47:40;24.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T10:50:15;24.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T10:53:09;24.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T10:55:51;24.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T10:58:22;24.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T11:01:14;24.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T11:03:42;24.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T11:06:15;24.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T11:08:51;24.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T11:11:19;24.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T11:14:02;24.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T11:16:35;24.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T11:19:04;24.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T11:21:58;24.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T11:24:54;24.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T11:27:24;24.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T11:30:22;24.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T11:32:53;24.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T11:35:21;24.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T11:37:49;24.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T11:40:19;24.50;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T11:42:46;24.60;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T11:45:13;24.70;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T11:47:44;24.70;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T11:50:36;24.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T11:53:05;24.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T11:55:32;24.60;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T11:58:01;24.60;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T12:00:28;24.70;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T12:02:57;24.70;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T12:05:24;24.70;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T12:07:54;24.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T12:10:23;24.70;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T12:12:51;24.70;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T12:15:19;24.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T12:17:48;24.50;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T12:20:19;24.60;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T12:22:46;24.50;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T12:25:16;24.70;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T12:27:44;24.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T12:30:12;24.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T12:32:40;25.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T12:35:09;25.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T12:37:37;25.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T12:40:17;25.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T12:42:45;25.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T12:45:14;24.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T12:47:42;24.70;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T12:50:14;24.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T12:52:41;24.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T12:55:10;24.50;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T12:57:41;24.60;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T13:00:19;24.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T13:02:47;25.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T13:05:15;25.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T13:07:45;25.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T13:10:12;25.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T13:12:51;25.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T13:15:29;24.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T13:18:01;25.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T13:20:31;25.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T13:23:12;25.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T13:25:52;24.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T13:28:23;24.60;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T13:30:55;24.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T13:33:22;24.50;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T13:35:50;24.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T13:38:18;24.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T13:40:45;24.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T13:43:12;24.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T13:45:40;24.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T13:48:07;24.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T13:50:34;24.50;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T13:53:01;24.50;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T13:55:27;24.50;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T13:57:54;24.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T14:00:21;24.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T14:02:49;24.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T14:05:16;24.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T14:07:42;24.50;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T14:10:10;24.50;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T14:12:36;24.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T14:15:04;24.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T14:17:32;23.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T14:20:00;24.00;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T14:22:28;24.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T14:24:54;24.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T14:27:21;23.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T14:29:48;23.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T14:32:15;24.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T14:34:41;24.20;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T14:37:09;24.10;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T14:39:36;23.90;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T14:42:03;23.70;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T14:44:30;23.70;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T14:46:57;23.50;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T14:49:23;23.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T14:51:50;23.50;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T14:54:18;23.60;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T14:56:45;23.70;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T14:59:12;23.50;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T15:01:39;23.50;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T15:04:05;23.70;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T15:06:32;23.80;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T15:08:59;23.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T15:11:27;23.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T15:13:54;23.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T15:16:34;23.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T15:19:01;23.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T15:21:28;23.50;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T15:23:55;23.50;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T15:26:22;23.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T15:28:50;23.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T15:31:17;23.30;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T15:33:43;23.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T15:36:10;23.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T15:38:37;23.60;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T15:41:04;23.60;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T15:43:30;23.50;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T15:45:58;23.50;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T15:48:26;23.60;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T15:50:53;23.50;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T15:53:19;23.40;99.90
13856;DHT22;6998;53.608;9.958;2022-08-01T15:55:46;23.40;99.90