sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83254;HTU21D;73149;47.270;39.602;2024-03-07T09:54:58;4.96;54.16
83254;HTU21D;73149;47.270;39.602;2024-03-07T09:57:35;5.07;54.52
83254;HTU21D;73149;47.270;39.602;2024-03-07T10:00:08;5.20;54.78
83254;HTU21D;73149;47.270;39.602;2024-03-07T10:03:02;5.18;54.24
83254;HTU21D;73149;47.270;39.602;2024-03-07T10:05:32;5.12;54.13
83254;HTU21D;73149;47.270;39.602;2024-03-07T10:08:01;5.13;54.15
83254;HTU21D;73149;47.270;39.602;2024-03-07T10:10:27;5.22;54.22
83254;HTU21D;73149;47.270;39.602;2024-03-07T10:12:55;5.40;54.01
83254;HTU21D;73149;47.270;39.602;2024-03-07T10:15:29;5.47;53.59
83254;HTU21D;73149;47.270;39.602;2024-03-07T10:17:58;5.52;53.26
83254;HTU21D;73149;47.270;39.602;2024-03-07T10:20:26;5.49;52.91
83254;HTU21D;73149;47.270;39.602;2024-03-07T10:22:55;5.42;53.74
83254;HTU21D;73149;47.270;39.602;2024-03-07T10:25:22;5.60;53.15
83254;HTU21D;73149;47.270;39.602;2024-03-07T10:27:58;5.68;53.62
83254;HTU21D;73149;47.270;39.602;2024-03-07T10:33:47;5.69;52.65
83254;HTU21D;73149;47.270;39.602;2024-03-07T10:36:20;5.46;52.73
83254;HTU21D;73149;47.270;39.602;2024-03-07T10:38:50;5.40;53.27
83254;HTU21D;73149;47.270;39.602;2024-03-07T10:41:27;5.46;52.98
83254;HTU21D;73149;47.270;39.602;2024-03-07T10:44:00;5.49;52.42
83254;HTU21D;73149;47.270;39.602;2024-03-07T10:46:29;5.35;52.32
83254;HTU21D;73149;47.270;39.602;2024-03-07T10:49:01;5.19;52.16
83254;HTU21D;73149;47.270;39.602;2024-03-07T10:51:40;5.04;52.82
83254;HTU21D;73149;47.270;39.602;2024-03-07T10:54:29;5.16;52.72
83254;HTU21D;73149;47.270;39.602;2024-03-07T11:00:13;5.74;52.45
83254;HTU21D;73149;47.270;39.602;2024-03-07T11:03:19;5.82;51.69
83254;HTU21D;73149;47.270;39.602;2024-03-07T11:05:50;6.00;51.33
83254;HTU21D;73149;47.270;39.602;2024-03-07T11:08:28;6.00;51.28
83254;HTU21D;73149;47.270;39.602;2024-03-07T11:11:01;6.12;50.72
83254;HTU21D;73149;47.270;39.602;2024-03-07T11:13:28;6.25;50.21
83254;HTU21D;73149;47.270;39.602;2024-03-07T11:16:02;6.33;49.95
83254;HTU21D;73149;47.270;39.602;2024-03-07T11:21:45;6.40;49.31
83254;HTU21D;73149;47.270;39.602;2024-03-07T11:24:31;6.42;48.66
83254;HTU21D;73149;47.270;39.602;2024-03-07T11:27:09;6.44;48.98
83254;HTU21D;73149;47.270;39.602;2024-03-07T11:29:52;6.50;49.08
83254;HTU21D;73149;47.270;39.602;2024-03-07T11:32:35;6.51;48.48
83254;HTU21D;73149;47.270;39.602;2024-03-07T11:35:13;6.61;48.55
83254;HTU21D;73149;47.270;39.602;2024-03-07T11:37:58;6.95;48.79
83254;HTU21D;73149;47.270;39.602;2024-03-07T11:43:01;7.05;47.60
83254;HTU21D;73149;47.270;39.602;2024-03-07T11:45:38;7.12;47.76
83254;HTU21D;73149;47.270;39.602;2024-03-07T11:48:18;7.18;47.49
83254;HTU21D;73149;47.270;39.602;2024-03-07T11:50:46;7.23;46.76
83254;HTU21D;73149;47.270;39.602;2024-03-07T11:53:21;7.23;45.90
83254;HTU21D;73149;47.270;39.602;2024-03-07T11:55:51;7.23;46.66
83254;HTU21D;73149;47.270;39.602;2024-03-07T11:58:22;7.13;46.43
83254;HTU21D;73149;47.270;39.602;2024-03-07T12:00:51;6.95;46.37
83254;HTU21D;73149;47.270;39.602;2024-03-07T12:03:21;6.89;46.76
83254;HTU21D;73149;47.270;39.602;2024-03-07T12:05:50;6.89;46.51
83254;HTU21D;73149;47.270;39.602;2024-03-07T12:08:20;6.95;46.63
83254;HTU21D;73149;47.270;39.602;2024-03-07T12:10:50;7.13;46.53
83254;HTU21D;73149;47.270;39.602;2024-03-07T12:13:20;7.12;45.92
83254;HTU21D;73149;47.270;39.602;2024-03-07T12:15:51;7.02;45.83
83254;HTU21D;73149;47.270;39.602;2024-03-07T12:18:20;6.75;46.51
83254;HTU21D;73149;47.270;39.602;2024-03-07T12:21:11;6.84;46.55
83254;HTU21D;73149;47.270;39.602;2024-03-07T12:23:52;6.86;46.40
83254;HTU21D;73149;47.270;39.602;2024-03-07T12:26:20;6.86;46.59
83254;HTU21D;73149;47.270;39.602;2024-03-07T12:29:10;6.83;45.92
83254;HTU21D;73149;47.270;39.602;2024-03-07T12:31:45;6.80;46.15
83254;HTU21D;73149;47.270;39.602;2024-03-07T12:34:29;6.73;45.83
83254;HTU21D;73149;47.270;39.602;2024-03-07T12:37:34;6.59;45.61
83254;HTU21D;73149;47.270;39.602;2024-03-07T12:40:14;6.43;46.11
83254;HTU21D;73149;47.270;39.602;2024-03-07T12:43:34;6.10;46.30
83254;HTU21D;73149;47.270;39.602;2024-03-07T12:46:52;5.91;46.73
83254;HTU21D;73149;47.270;39.602;2024-03-07T12:49:27;5.77;47.04
83254;HTU21D;73149;47.270;39.602;2024-03-07T12:51:56;5.67;47.31
83254;HTU21D;73149;47.270;39.602;2024-03-07T12:54:41;5.67;47.38
83254;HTU21D;73149;47.270;39.602;2024-03-07T12:57:23;5.64;47.47
83254;HTU21D;73149;47.270;39.602;2024-03-07T12:59:49;5.59;47.41
83254;HTU21D;73149;47.270;39.602;2024-03-07T13:02:19;5.48;47.77
83254;HTU21D;73149;47.270;39.602;2024-03-07T13:04:54;5.37;47.92
83254;HTU21D;73149;47.270;39.602;2024-03-07T13:07:24;5.17;48.02
83254;HTU21D;73149;47.270;39.602;2024-03-07T13:09:56;5.07;48.19
83254;HTU21D;73149;47.270;39.602;2024-03-07T13:12:36;5.02;48.33
83254;HTU21D;73149;47.270;39.602;2024-03-07T13:15:09;4.89;48.51
83254;HTU21D;73149;47.270;39.602;2024-03-07T13:17:55;4.77;48.58
83254;HTU21D;73149;47.270;39.602;2024-03-07T13:20:30;4.58;48.65
83254;HTU21D;73149;47.270;39.602;2024-03-07T13:23:24;4.45;48.89
83254;HTU21D;73149;47.270;39.602;2024-03-07T13:26:19;4.45;49.06
83254;HTU21D;73149;47.270;39.602;2024-03-07T13:29:10;4.41;49.09
83254;HTU21D;73149;47.270;39.602;2024-03-07T13:31:44;4.24;49.27
83254;HTU21D;73149;47.270;39.602;2024-03-07T13:34:13;4.20;49.56
83254;HTU21D;73149;47.270;39.602;2024-03-07T13:36:51;4.20;49.51
83254;HTU21D;73149;47.270;39.602;2024-03-07T13:39:26;4.10;49.81
83254;HTU21D;73149;47.270;39.602;2024-03-07T13:41:53;4.06;49.82
83254;HTU21D;73149;47.270;39.602;2024-03-07T13:44:48;3.99;49.85
83254;HTU21D;73149;47.270;39.602;2024-03-07T13:47:14;3.91;49.92
83254;HTU21D;73149;47.270;39.602;2024-03-07T13:52:47;3.79;50.34
83254;HTU21D;73149;47.270;39.602;2024-03-07T13:55:36;3.69;50.37
83254;HTU21D;73149;47.270;39.602;2024-03-07T14:23:23;2.95;51.76
83254;HTU21D;73149;47.270;39.602;2024-03-07T14:26:20;2.76;51.89
83254;HTU21D;73149;47.270;39.602;2024-03-07T14:29:27;2.61;52.17
83254;HTU21D;73149;47.270;39.602;2024-03-07T14:31:59;2.54;52.30
83254;HTU21D;73149;47.270;39.602;2024-03-07T14:37:25;2.37;52.59
83254;HTU21D;73149;47.270;39.602;2024-03-07T14:40:10;2.28;52.73
83254;HTU21D;73149;47.270;39.602;2024-03-07T14:42:42;2.26;52.89
83254;HTU21D;73149;47.270;39.602;2024-03-07T14:45:19;2.26;52.85
83254;HTU21D;73149;47.270;39.602;2024-03-07T14:47:48;2.16;52.98
83254;HTU21D;73149;47.270;39.602;2024-03-07T14:50:19;2.13;53.04
83254;HTU21D;73149;47.270;39.602;2024-03-07T14:52:47;2.03;53.16
83254;HTU21D;73149;47.270;39.602;2024-03-07T14:55:14;1.93;53.33
83254;HTU21D;73149;47.270;39.602;2024-03-07T14:57:40;1.79;53.51
83254;HTU21D;73149;47.270;39.602;2024-03-07T15:00:16;1.71;53.74
83254;HTU21D;73149;47.270;39.602;2024-03-07T15:02:52;1.69;53.84
83254;HTU21D;73149;47.270;39.602;2024-03-07T15:05:44;1.66;53.88
83254;HTU21D;73149;47.270;39.602;2024-03-07T15:08:11;1.64;53.97
83254;HTU21D;73149;47.270;39.602;2024-03-07T15:10:49;1.53;54.04
83254;HTU21D;73149;47.270;39.602;2024-03-07T15:13:24;1.43;54.25
83254;HTU21D;73149;47.270;39.602;2024-03-07T15:15:53;1.38;54.40
83254;HTU21D;73149;47.270;39.602;2024-03-07T15:18:25;1.28;54.46
83254;HTU21D;73149;47.270;39.602;2024-03-07T15:20:54;1.14;54.68
83254;HTU21D;73149;47.270;39.602;2024-03-07T15:23:27;1.11;54.84
83254;HTU21D;73149;47.270;39.602;2024-03-07T15:25:56;1.12;54.84
83254;HTU21D;73149;47.270;39.602;2024-03-07T15:28:23;1.06;54.99
83254;HTU21D;73149;47.270;39.602;2024-03-07T15:30:50;1.04;55.18
83254;HTU21D;73149;47.270;39.602;2024-03-07T15:33:19;0.94;55.26
83254;HTU21D;73149;47.270;39.602;2024-03-07T15:35:48;0.88;55.60
83254;HTU21D;73149;47.270;39.602;2024-03-07T15:38:25;0.77;55.71
83254;HTU21D;73149;47.270;39.602;2024-03-07T15:41:01;0.74;55.80
83254;HTU21D;73149;47.270;39.602;2024-03-07T15:43:40;0.67;55.89
83254;HTU21D;73149;47.270;39.602;2024-03-07T15:46:14;0.59;55.96
83254;HTU21D;73149;47.270;39.602;2024-03-07T15:48:48;0.51;56.10
83254;HTU21D;73149;47.270;39.602;2024-03-07T15:51:14;0.46;56.25
83254;HTU21D;73149;47.270;39.602;2024-03-07T15:53:41;0.43;56.48
83254;HTU21D;73149;47.270;39.602;2024-03-07T15:56:13;0.38;56.65
83254;HTU21D;73149;47.270;39.602;2024-03-07T15:58:51;0.33;56.79
83254;HTU21D;73149;47.270;39.602;2024-03-07T16:01:29;0.29;56.97
83254;HTU21D;73149;47.270;39.602;2024-03-07T16:03:55;0.25;56.87
83254;HTU21D;73149;47.270;39.602;2024-03-07T16:06:26;0.25;56.90
83254;HTU21D;73149;47.270;39.602;2024-03-07T16:08:58;0.23;56.98
83254;HTU21D;73149;47.270;39.602;2024-03-07T16:14:44;0.13;57.08
83254;HTU21D;73149;47.270;39.602;2024-03-07T16:17:29;0.08;57.16
83254;HTU21D;73149;47.270;39.602;2024-03-07T16:19:58;0.06;57.36
83254;HTU21D;73149;47.270;39.602;2024-03-07T16:22:24;-0.00;57.39
83254;HTU21D;73149;47.270;39.602;2024-03-07T16:24:53;-0.09;57.74
83254;HTU21D;73149;47.270;39.602;2024-03-07T16:27:19;-0.13;57.90
83254;HTU21D;73149;47.270;39.602;2024-03-07T16:29:45;-0.20;58.19
83254;HTU21D;73149;47.270;39.602;2024-03-07T16:32:25;-0.27;58.44
83254;HTU21D;73149;47.270;39.602;2024-03-07T16:34:51;-0.37;58.51
83254;HTU21D;73149;47.270;39.602;2024-03-07T16:37:20;-0.41;58.66
83254;HTU21D;73149;47.270;39.602;2024-03-07T16:39:55;-0.47;58.93
83254;HTU21D;73149;47.270;39.602;2024-03-07T16:42:22;-0.54;59.12
83254;HTU21D;73149;47.270;39.602;2024-03-07T16:44:51;-0.57;59.54
83254;HTU21D;73149;47.270;39.602;2024-03-07T16:47:40;-0.61;59.54
83254;HTU21D;73149;47.270;39.602;2024-03-07T16:50:47;-0.65;59.69
83254;HTU21D;73149;47.270;39.602;2024-03-07T16:53:14;-0.69;59.81
83254;HTU21D;73149;47.270;39.602;2024-03-07T16:55:57;-0.73;59.99
83254;HTU21D;73149;47.270;39.602;2024-03-07T16:58:24;-0.77;60.04
83254;HTU21D;73149;47.270;39.602;2024-03-07T17:00:50;-0.80;60.06
83254;HTU21D;73149;47.270;39.602;2024-03-07T17:03:22;-0.84;60.15
83254;HTU21D;73149;47.270;39.602;2024-03-07T17:06:10;-0.85;60.12
83254;HTU21D;73149;47.270;39.602;2024-03-07T17:08:50;-0.93;60.18
83254;HTU21D;73149;47.270;39.602;2024-03-07T17:11:24;-0.95;60.15
83254;HTU21D;73149;47.270;39.602;2024-03-07T17:14:04;-0.97;60.40
83254;HTU21D;73149;47.270;39.602;2024-03-07T17:16:58;-1.04;60.57
83254;HTU21D;73149;47.270;39.602;2024-03-07T17:19:32;-1.05;60.85
83254;HTU21D;73149;47.270;39.602;2024-03-07T17:21:59;-1.10;61.01
83254;HTU21D;73149;47.270;39.602;2024-03-07T17:24:28;-1.13;61.04
83254;HTU21D;73149;47.270;39.602;2024-03-07T17:27:20;-1.18;61.25
83254;HTU21D;73149;47.270;39.602;2024-03-07T17:29:58;-1.23;61.29
83254;HTU21D;73149;47.270;39.602;2024-03-07T17:32:38;-1.19;61.24
83254;HTU21D;73149;47.270;39.602;2024-03-07T17:35:06;-1.23;61.30
83254;HTU21D;73149;47.270;39.602;2024-03-07T17:37:57;-1.32;61.47
83254;HTU21D;73149;47.270;39.602;2024-03-07T17:40:38;-1.36;61.60
83254;HTU21D;73149;47.270;39.602;2024-03-07T17:43:15;-1.40;61.62
83254;HTU21D;73149;47.270;39.602;2024-03-07T17:46:09;-1.44;61.70
83254;HTU21D;73149;47.270;39.602;2024-03-07T17:55:52;-1.58;61.97
83254;HTU21D;73149;47.270;39.602;2024-03-07T17:58:51;-1.62;62.11
83254;HTU21D;73149;47.270;39.602;2024-03-07T18:01:44;-1.64;62.08
83254;HTU21D;73149;47.270;39.602;2024-03-07T18:04:13;-1.64;62.12
83254;HTU21D;73149;47.270;39.602;2024-03-07T18:06:40;-1.68;62.16
83254;HTU21D;73149;47.270;39.602;2024-03-07T18:09:11;-1.71;62.24
83254;HTU21D;73149;47.270;39.602;2024-03-07T18:11:55;-1.73;62.41
83254;HTU21D;73149;47.270;39.602;2024-03-07T18:14:38;-1.71;62.53
83254;HTU21D;73149;47.270;39.602;2024-03-07T18:17:04;-1.76;62.59
83254;HTU21D;73149;47.270;39.602;2024-03-07T18:19:33;-1.82;62.58
83254;HTU21D;73149;47.270;39.602;2024-03-07T18:22:20;-1.83;62.58
83254;HTU21D;73149;47.270;39.602;2024-03-07T18:24:52;-1.85;62.68
83254;HTU21D;73149;47.270;39.602;2024-03-07T18:27:33;-1.92;62.78
83254;HTU21D;73149;47.270;39.602;2024-03-07T18:30:14;-1.97;62.71
83254;HTU21D;73149;47.270;39.602;2024-03-07T18:33:03;-2.01;62.76
83254;HTU21D;73149;47.270;39.602;2024-03-07T18:38:40;-2.04;62.87
83254;HTU21D;73149;47.270;39.602;2024-03-07T18:41:30;-2.05;62.86
83254;HTU21D;73149;47.270;39.602;2024-03-07T18:44:02;-2.13;62.89
83254;HTU21D;73149;47.270;39.602;2024-03-07T18:49:15;-2.24;63.30
83254;HTU21D;73149;47.270;39.602;2024-03-07T18:56:09;-2.23;63.25
83254;HTU21D;73149;47.270;39.602;2024-03-07T18:58:51;-2.27;63.36
83254;HTU21D;73149;47.270;39.602;2024-03-07T19:01:50;-2.29;63.45
83254;HTU21D;73149;47.270;39.602;2024-03-07T19:04:29;-2.34;63.41
83254;HTU21D;73149;47.270;39.602;2024-03-07T19:06:56;-2.36;63.70
83254;HTU21D;73149;47.270;39.602;2024-03-07T19:13:30;-2.48;63.99
83254;HTU21D;73149;47.270;39.602;2024-03-07T19:16:00;-2.51;64.06
83254;HTU21D;73149;47.270;39.602;2024-03-07T19:18:28;-2.51;64.08
83254;HTU21D;73149;47.270;39.602;2024-03-07T19:20:55;-2.52;64.14
83254;HTU21D;73149;47.270;39.602;2024-03-07T19:23:23;-2.56;64.21
83254;HTU21D;73149;47.270;39.602;2024-03-07T19:25:53;-2.56;64.32
83254;HTU21D;73149;47.270;39.602;2024-03-07T19:29:02;-2.65;64.60
83254;HTU21D;73149;47.270;39.602;2024-03-07T19:34:34;-2.77;64.86
83254;HTU21D;73149;47.270;39.602;2024-03-07T19:37:03;-2.86;64.95
83254;HTU21D;73149;47.270;39.602;2024-03-07T19:39:49;-2.90;65.16
83254;HTU21D;73149;47.270;39.602;2024-03-07T19:42:36;-2.92;65.21
83254;HTU21D;73149;47.270;39.602;2024-03-07T19:45:19;-2.92;65.25
83254;HTU21D;73149;47.270;39.602;2024-03-07T19:47:46;-2.95;65.25
83254;HTU21D;73149;47.270;39.602;2024-03-07T19:50:16;-2.96;65.37
83254;HTU21D;73149;47.270;39.602;2024-03-07T19:53:03;-3.01;65.41
83254;HTU21D;73149;47.270;39.602;2024-03-07T19:55:53;-3.05;65.44
83254;HTU21D;73149;47.270;39.602;2024-03-07T19:58:46;-3.08;65.40
83254;HTU21D;73149;47.270;39.602;2024-03-07T20:01:20;-3.10;65.57
83254;HTU21D;73149;47.270;39.602;2024-03-07T20:04:04;-3.13;65.71
83254;HTU21D;73149;47.270;39.602;2024-03-07T20:06:45;-3.16;65.80
83254;HTU21D;73149;47.270;39.602;2024-03-07T20:09:36;-3.20;65.70
83254;HTU21D;73149;47.270;39.602;2024-03-07T20:15:57;-3.26;65.75
83254;HTU21D;73149;47.270;39.602;2024-03-07T20:18:38;-3.27;65.85
83254;HTU21D;73149;47.270;39.602;2024-03-07T20:21:39;-3.25;65.93
83254;HTU21D;73149;47.270;39.602;2024-03-07T20:24:07;-3.30;65.79
83254;HTU21D;73149;47.270;39.602;2024-03-07T20:26:41;-3.31;65.85
83254;HTU21D;73149;47.270;39.602;2024-03-07T20:29:32;-3.33;66.03
83254;HTU21D;73149;47.270;39.602;2024-03-07T20:32:01;-3.33;66.00
83254;HTU21D;73149;47.270;39.602;2024-03-07T20:34:28;-3.38;65.98
83254;HTU21D;73149;47.270;39.602;2024-03-07T20:36:55;-3.46;66.07
83254;HTU21D;73149;47.270;39.602;2024-03-07T20:39:21;-3.47;66.17
83254;HTU21D;73149;47.270;39.602;2024-03-07T20:42:08;-3.51;66.40
83254;HTU21D;73149;47.270;39.602;2024-03-07T20:44:39;-3.57;66.50
83254;HTU21D;73149;47.270;39.602;2024-03-07T20:47:23;-3.67;66.78
83254;HTU21D;73149;47.270;39.602;2024-03-07T20:50:22;-3.70;67.08
83254;HTU21D;73149;47.270;39.602;2024-03-07T20:53:03;-3.69;67.01
83254;HTU21D;73149;47.270;39.602;2024-03-07T20:55:38;-3.67;67.00
83254;HTU21D;73149;47.270;39.602;2024-03-07T20:58:10;-3.66;66.91
83254;HTU21D;73149;47.270;39.602;2024-03-07T21:00:56;-3.57;66.83
83254;HTU21D;73149;47.270;39.602;2024-03-07T21:03:25;-3.53;66.67
83254;HTU21D;73149;47.270;39.602;2024-03-07T21:06:33;-3.62;66.61
83254;HTU21D;73149;47.270;39.602;2024-03-07T21:09:36;-3.66;66.61
83254;HTU21D;73149;47.270;39.602;2024-03-07T21:12:31;-3.71;66.65
83254;HTU21D;73149;47.270;39.602;2024-03-07T21:15:05;-3.76;66.67
83254;HTU21D;73149;47.270;39.602;2024-03-07T21:17:52;-3.82;66.81
83254;HTU21D;73149;47.270;39.602;2024-03-07T21:20:40;-3.86;66.81
83254;HTU21D;73149;47.270;39.602;2024-03-07T21:23:12;-3.87;66.81
83254;HTU21D;73149;47.270;39.602;2024-03-07T21:25:47;-3.87;66.70
83254;HTU21D;73149;47.270;39.602;2024-03-07T21:28:28;-3.89;66.72
83254;HTU21D;73149;47.270;39.602;2024-03-07T21:31:22;-3.84;66.83
83254;HTU21D;73149;47.270;39.602;2024-03-07T21:34:15;-3.81;66.72
83254;HTU21D;73149;47.270;39.602;2024-03-07T21:36:44;-3.82;66.71
83254;HTU21D;73149;47.270;39.602;2024-03-07T21:39:33;-3.86;66.77
83254;HTU21D;73149;47.270;39.602;2024-03-07T21:42:26;-3.84;66.80
83254;HTU21D;73149;47.270;39.602;2024-03-07T21:44:58;-3.78;66.84
83254;HTU21D;73149;47.270;39.602;2024-03-07T21:47:46;-3.77;66.63
83254;HTU21D;73149;47.270;39.602;2024-03-07T21:50:16;-3.78;66.68
83254;HTU21D;73149;47.270;39.602;2024-03-07T21:52:50;-3.80;66.62
83254;HTU21D;73149;47.270;39.602;2024-03-07T21:55:23;-3.74;66.65
83254;HTU21D;73149;47.270;39.602;2024-03-07T21:57:56;-3.72;66.69
83254;HTU21D;73149;47.270;39.602;2024-03-07T22:00:35;-3.77;66.75
83254;HTU21D;73149;47.270;39.602;2024-03-07T22:03:22;-3.80;67.01
83254;HTU21D;73149;47.270;39.602;2024-03-07T22:06:11;-3.84;67.03
83254;HTU21D;73149;47.270;39.602;2024-03-07T22:11:24;-3.87;67.24
83254;HTU21D;73149;47.270;39.602;2024-03-07T22:13:58;-3.86;67.35
83254;HTU21D;73149;47.270;39.602;2024-03-07T22:16:36;-3.85;67.39
83254;HTU21D;73149;47.270;39.602;2024-03-07T22:19:07;-3.83;67.37
83254;HTU21D;73149;47.270;39.602;2024-03-07T22:21:51;-3.82;67.37
83254;HTU21D;73149;47.270;39.602;2024-03-07T22:24:27;-3.76;67.44
83254;HTU21D;73149;47.270;39.602;2024-03-07T22:27:02;-3.76;67.37
83254;HTU21D;73149;47.270;39.602;2024-03-07T22:29:33;-3.78;67.42
83254;HTU21D;73149;47.270;39.602;2024-03-07T22:31:59;-3.83;67.52
83254;HTU21D;73149;47.270;39.602;2024-03-07T22:34:40;-3.87;67.72
83254;HTU21D;73149;47.270;39.602;2024-03-07T22:37:23;-3.91;67.85
83254;HTU21D;73149;47.270;39.602;2024-03-07T22:43:40;-3.95;68.03
83254;HTU21D;73149;47.270;39.602;2024-03-07T22:46:32;-3.97;68.29
83254;HTU21D;73149;47.270;39.602;2024-03-07T22:49:08;-3.98;68.30
83254;HTU21D;73149;47.270;39.602;2024-03-07T22:51:38;-3.94;68.39
83254;HTU21D;73149;47.270;39.602;2024-03-07T22:54:19;-3.91;68.32
83254;HTU21D;73149;47.270;39.602;2024-03-07T22:56:56;-3.91;68.55
83254;HTU21D;73149;47.270;39.602;2024-03-07T22:59:56;-3.87;68.72
83254;HTU21D;73149;47.270;39.602;2024-03-07T23:05:26;-3.93;68.84
83254;HTU21D;73149;47.270;39.602;2024-03-07T23:08:01;-3.86;69.04
83254;HTU21D;73149;47.270;39.602;2024-03-07T23:10:46;-3.87;69.00
83254;HTU21D;73149;47.270;39.602;2024-03-07T23:13:23;-3.84;69.06
83254;HTU21D;73149;47.270;39.602;2024-03-07T23:15:52;-3.79;69.12
83254;HTU21D;73149;47.270;39.602;2024-03-07T23:18:44;-3.77;69.07
83254;HTU21D;73149;47.270;39.602;2024-03-07T23:21:11;-3.74;69.13
83254;HTU21D;73149;47.270;39.602;2024-03-07T23:23:58;-3.72;69.15
83254;HTU21D;73149;47.270;39.602;2024-03-07T23:26:26;-3.66;69.21
83254;HTU21D;73149;47.270;39.602;2024-03-07T23:29:02;-3.63;69.20
83254;HTU21D;73149;47.270;39.602;2024-03-07T23:31:28;-3.60;69.42
83254;HTU21D;73149;47.270;39.602;2024-03-07T23:34:12;-3.57;69.54
83254;HTU21D;73149;47.270;39.602;2024-03-07T23:36:51;-3.55;69.56
83254;HTU21D;73149;47.270;39.602;2024-03-07T23:39:34;-3.51;69.73
83254;HTU21D;73149;47.270;39.602;2024-03-07T23:42:05;-3.47;69.76
83254;HTU21D;73149;47.270;39.602;2024-03-07T23:44:39;-3.40;69.85
83254;HTU21D;73149;47.270;39.602;2024-03-07T23:47:17;-3.38;69.79
83254;HTU21D;73149;47.270;39.602;2024-03-07T23:49:49;-3.36;70.05
83254;HTU21D;73149;47.270;39.602;2024-03-07T23:52:43;-3.36;70.15
83254;HTU21D;73149;47.270;39.602;2024-03-07T23:55:46;-3.35;70.14
83254;HTU21D;73149;47.270;39.602;2024-03-07T23:58:52;-3.37;70.34
