sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23473;BME280;11909;52.516;13.564;2022-11-18T00:01:27;99732.31;;;1.85;90.77
23473;BME280;11909;52.516;13.564;2022-11-18T00:03:55;99743.13;;;1.85;91.02
23473;BME280;11909;52.516;13.564;2022-11-18T00:06:24;99746.28;;;1.82;91.41
23473;BME280;11909;52.516;13.564;2022-11-18T00:08:51;99745.31;;;1.89;91.12
23473;BME280;11909;52.516;13.564;2022-11-18T00:11:19;99746.56;;;1.81;90.48
23473;BME280;11909;52.516;13.564;2022-11-18T00:14:00;99744.09;;;1.79;89.90
23473;BME280;11909;52.516;13.564;2022-11-18T00:16:48;99733.75;;;1.76;90.37
23473;BME280;11909;52.516;13.564;2022-11-18T00:19:17;99731.91;;;1.77;89.92
23473;BME280;11909;52.516;13.564;2022-11-18T00:21:44;99735.66;;;1.76;89.67
23473;BME280;11909;52.516;13.564;2022-11-18T00:24:11;99730.72;;;1.72;89.84
23473;BME280;11909;52.516;13.564;2022-11-18T00:26:37;99736.13;;;1.72;90.21
23473;BME280;11909;52.516;13.564;2022-11-18T00:29:05;99736.03;;;1.84;89.09
23473;BME280;11909;52.516;13.564;2022-11-18T00:31:31;99743.94;;;1.86;87.47
23473;BME280;11909;52.516;13.564;2022-11-18T00:33:58;99749.75;;;1.78;87.93
23473;BME280;11909;52.516;13.564;2022-11-18T00:36:27;99744.75;;;1.86;87.20
23473;BME280;11909;52.516;13.564;2022-11-18T00:38:54;99749.75;;;1.78;87.06
23473;BME280;11909;52.516;13.564;2022-11-18T00:41:21;99751.97;;;1.81;86.16
23473;BME280;11909;52.516;13.564;2022-11-18T00:43:47;99745.50;;;1.82;86.78
23473;BME280;11909;52.516;13.564;2022-11-18T00:46:13;99750.50;;;1.73;86.16
23473;BME280;11909;52.516;13.564;2022-11-18T00:48:40;99749.34;;;1.69;86.60
23473;BME280;11909;52.516;13.564;2022-11-18T00:51:09;99751.00;;;1.70;86.88
23473;BME280;11909;52.516;13.564;2022-11-18T00:53:37;99745.00;;;1.68;86.22
23473;BME280;11909;52.516;13.564;2022-11-18T00:56:04;99749.28;;;1.64;86.38
23473;BME280;11909;52.516;13.564;2022-11-18T00:58:31;99742.53;;;1.66;86.38
23473;BME280;11909;52.516;13.564;2022-11-18T01:00:58;99753.94;;;1.68;85.47
23473;BME280;11909;52.516;13.564;2022-11-18T01:03:25;99755.16;;;1.61;85.26
23473;BME280;11909;52.516;13.564;2022-11-18T01:05:52;99753.91;;;1.51;85.99
23473;BME280;11909;52.516;13.564;2022-11-18T01:08:20;99752.06;;;1.52;86.42
23473;BME280;11909;52.516;13.564;2022-11-18T01:10:48;99752.84;;;1.52;86.82
23473;BME280;11909;52.516;13.564;2022-11-18T01:13:17;99759.41;;;1.56;86.38
23473;BME280;11909;52.516;13.564;2022-11-18T01:15:45;99760.88;;;1.47;85.56
23473;BME280;11909;52.516;13.564;2022-11-18T01:18:12;99749.25;;;1.47;85.88
23473;BME280;11909;52.516;13.564;2022-11-18T01:20:38;99760.81;;;1.42;85.87
23473;BME280;11909;52.516;13.564;2022-11-18T01:23:05;99758.41;;;1.46;86.36
23473;BME280;11909;52.516;13.564;2022-11-18T01:25:34;99752.50;;;1.49;85.87
23473;BME280;11909;52.516;13.564;2022-11-18T01:28:02;99758.84;;;1.54;85.41
23473;BME280;11909;52.516;13.564;2022-11-18T01:30:28;99757.13;;;1.48;85.78
23473;BME280;11909;52.516;13.564;2022-11-18T01:32:57;99759.81;;;1.48;85.86
23473;BME280;11909;52.516;13.564;2022-11-18T01:35:24;99763.09;;;1.50;85.24
23473;BME280;11909;52.516;13.564;2022-11-18T01:37:51;99773.84;;;1.45;84.49
23473;BME280;11909;52.516;13.564;2022-11-18T01:40:17;99777.03;;;1.42;84.50
23473;BME280;11909;52.516;13.564;2022-11-18T01:42:44;99775.97;;;1.43;84.46
23473;BME280;11909;52.516;13.564;2022-11-18T01:45:20;99775.63;;;1.39;84.85
23473;BME280;11909;52.516;13.564;2022-11-18T01:47:54;99778.66;;;1.43;84.72
23473;BME280;11909;52.516;13.564;2022-11-18T01:50:23;99770.13;;;1.34;84.42
23473;BME280;11909;52.516;13.564;2022-11-18T01:52:51;99771.34;;;1.26;84.79
23473;BME280;11909;52.516;13.564;2022-11-18T01:55:23;99774.63;;;1.28;85.31
23473;BME280;11909;52.516;13.564;2022-11-18T01:57:57;99769.06;;;1.35;84.83
23473;BME280;11909;52.516;13.564;2022-11-18T02:00:28;99766.38;;;1.35;84.88
23473;BME280;11909;52.516;13.564;2022-11-18T02:02:55;99781.25;;;1.38;84.57
23473;BME280;11909;52.516;13.564;2022-11-18T02:05:22;99766.03;;;1.32;83.39
23473;BME280;11909;52.516;13.564;2022-11-18T02:07:50;99779.22;;;1.28;83.89
23473;BME280;11909;52.516;13.564;2022-11-18T02:10:19;99771.91;;;1.28;83.82
23473;BME280;11909;52.516;13.564;2022-11-18T02:12:46;99768.09;;;1.41;83.65
23473;BME280;11909;52.516;13.564;2022-11-18T02:15:13;99775.28;;;1.36;83.87
23473;BME280;11909;52.516;13.564;2022-11-18T02:17:52;99774.38;;;1.30;84.04
23473;BME280;11909;52.516;13.564;2022-11-18T02:20:40;99780.84;;;1.29;83.52
23473;BME280;11909;52.516;13.564;2022-11-18T02:23:51;99775.53;;;1.34;83.13
23473;BME280;11909;52.516;13.564;2022-11-18T02:26:52;99780.38;;;1.32;83.03
23473;BME280;11909;52.516;13.564;2022-11-18T02:29:25;99771.09;;;1.28;83.89
23473;BME280;11909;52.516;13.564;2022-11-18T02:31:56;99775.78;;;1.33;85.15
23473;BME280;11909;52.516;13.564;2022-11-18T02:34:32;99788.72;;;1.31;83.34
23473;BME280;11909;52.516;13.564;2022-11-18T02:37:04;99781.00;;;1.22;83.73
23473;BME280;11909;52.516;13.564;2022-11-18T02:39:36;99787.69;;;1.20;84.16
23473;BME280;11909;52.516;13.564;2022-11-18T02:42:08;99770.69;;;1.19;84.64
23473;BME280;11909;52.516;13.564;2022-11-18T02:44:40;99773.47;;;1.24;83.86
23473;BME280;11909;52.516;13.564;2022-11-18T02:47:12;99776.56;;;1.16;83.89
23473;BME280;11909;52.516;13.564;2022-11-18T02:49:43;99772.47;;;1.13;84.36
23473;BME280;11909;52.516;13.564;2022-11-18T02:52:11;99772.94;;;1.10;84.79
23473;BME280;11909;52.516;13.564;2022-11-18T02:54:40;99778.34;;;1.10;84.87
23473;BME280;11909;52.516;13.564;2022-11-18T02:57:07;99766.03;;;1.03;85.33
23473;BME280;11909;52.516;13.564;2022-11-18T02:59:34;99767.19;;;1.07;85.64
23473;BME280;11909;52.516;13.564;2022-11-18T03:02:02;99774.00;;;1.09;85.73
23473;BME280;11909;52.516;13.564;2022-11-18T03:04:29;99780.13;;;1.05;85.38
23473;BME280;11909;52.516;13.564;2022-11-18T03:07:04;99781.19;;;1.04;85.71
23473;BME280;11909;52.516;13.564;2022-11-18T03:09:37;99780.69;;;1.07;86.08
23473;BME280;11909;52.516;13.564;2022-11-18T03:12:10;99778.72;;;1.02;86.01
23473;BME280;11909;52.516;13.564;2022-11-18T03:14:45;99776.00;;;1.02;86.39
23473;BME280;11909;52.516;13.564;2022-11-18T03:17:20;99774.84;;;0.98;86.61
23473;BME280;11909;52.516;13.564;2022-11-18T03:20:00;99776.28;;;1.00;86.40
23473;BME280;11909;52.516;13.564;2022-11-18T03:22:33;99780.03;;;0.99;85.64
23473;BME280;11909;52.516;13.564;2022-11-18T03:25:05;99777.81;;;0.96;85.66
23473;BME280;11909;52.516;13.564;2022-11-18T03:27:35;99772.28;;;0.91;85.57
23473;BME280;11909;52.516;13.564;2022-11-18T03:30:06;99786.06;;;0.90;85.69
23473;BME280;11909;52.516;13.564;2022-11-18T03:32:38;99787.13;;;0.89;86.68
23473;BME280;11909;52.516;13.564;2022-11-18T03:35:08;99795.69;;;0.85;86.02
23473;BME280;11909;52.516;13.564;2022-11-18T03:37:37;99802.25;;;0.90;86.83
23473;BME280;11909;52.516;13.564;2022-11-18T03:40:10;99790.13;;;0.92;86.60
23473;BME280;11909;52.516;13.564;2022-11-18T03:42:39;99791.94;;;0.87;87.11
23473;BME280;11909;52.516;13.564;2022-11-18T03:45:13;99801.59;;;0.82;87.18
23473;BME280;11909;52.516;13.564;2022-11-18T03:47:43;99792.19;;;0.73;87.79
23473;BME280;11909;52.516;13.564;2022-11-18T03:50:15;99796.44;;;0.69;87.78
23473;BME280;11909;52.516;13.564;2022-11-18T03:52:43;99805.25;;;0.64;88.07
23473;BME280;11909;52.516;13.564;2022-11-18T03:55:14;99801.00;;;0.68;88.77
23473;BME280;11909;52.516;13.564;2022-11-18T03:57:45;99805.81;;;0.66;88.61
23473;BME280;11909;52.516;13.564;2022-11-18T04:00:15;99804.09;;;0.60;89.18
23473;BME280;11909;52.516;13.564;2022-11-18T04:02:47;99813.34;;;0.64;88.93
23473;BME280;11909;52.516;13.564;2022-11-18T04:05:15;99805.72;;;0.61;89.22
23473;BME280;11909;52.516;13.564;2022-11-18T04:07:51;99802.81;;;0.63;89.19
23473;BME280;11909;52.516;13.564;2022-11-18T04:10:23;99817.47;;;0.67;88.24
23473;BME280;11909;52.516;13.564;2022-11-18T04:12:57;99820.66;;;0.64;88.10
23473;BME280;11909;52.516;13.564;2022-11-18T04:15:26;99824.63;;;0.61;88.40
23473;BME280;11909;52.516;13.564;2022-11-18T04:17:56;99826.16;;;0.57;88.87
23473;BME280;11909;52.516;13.564;2022-11-18T04:20:23;99821.25;;;0.54;89.13
23473;BME280;11909;52.516;13.564;2022-11-18T04:22:50;99816.53;;;0.49;88.72
23473;BME280;11909;52.516;13.564;2022-11-18T04:25:16;99814.06;;;0.71;88.52
23473;BME280;11909;52.516;13.564;2022-11-18T04:27:43;99828.38;;;0.60;87.46
23473;BME280;11909;52.516;13.564;2022-11-18T04:30:11;99820.66;;;0.52;88.65
23473;BME280;11909;52.516;13.564;2022-11-18T04:32:37;99825.34;;;0.45;89.10
23473;BME280;11909;52.516;13.564;2022-11-18T04:35:06;99820.41;;;0.41;89.65
23473;BME280;11909;52.516;13.564;2022-11-18T04:37:32;99823.00;;;0.36;90.34
23473;BME280;11909;52.516;13.564;2022-11-18T04:39:59;99819.84;;;0.39;90.19
23473;BME280;11909;52.516;13.564;2022-11-18T04:42:25;99817.00;;;0.46;90.67
23473;BME280;11909;52.516;13.564;2022-11-18T04:44:52;99821.34;;;0.47;90.79
23473;BME280;11909;52.516;13.564;2022-11-18T04:47:19;99825.59;;;0.43;90.55
23473;BME280;11909;52.516;13.564;2022-11-18T04:49:45;99827.44;;;0.42;90.71
23473;BME280;11909;52.516;13.564;2022-11-18T04:52:14;99836.63;;;0.41;90.40
23473;BME280;11909;52.516;13.564;2022-11-18T04:54:40;99833.31;;;0.39;90.93
23473;BME280;11909;52.516;13.564;2022-11-18T04:57:07;99830.53;;;0.34;91.21
23473;BME280;11909;52.516;13.564;2022-11-18T04:59:34;99836.75;;;0.35;91.53
23473;BME280;11909;52.516;13.564;2022-11-18T05:02:01;99841.78;;;0.43;91.66
23473;BME280;11909;52.516;13.564;2022-11-18T05:04:29;99840.16;;;0.42;91.60
23473;BME280;11909;52.516;13.564;2022-11-18T05:06:57;99838.25;;;0.42;92.08
23473;BME280;11909;52.516;13.564;2022-11-18T05:09:25;99837.56;;;0.47;90.96
23473;BME280;11909;52.516;13.564;2022-11-18T05:11:52;99855.19;;;0.38;90.87
23473;BME280;11909;52.516;13.564;2022-11-18T05:14:36;99861.03;;;0.35;91.44
23473;BME280;11909;52.516;13.564;2022-11-18T05:17:05;99860.56;;;0.26;89.89
23473;BME280;11909;52.516;13.564;2022-11-18T05:19:32;99851.75;;;0.31;90.17
23473;BME280;11909;52.516;13.564;2022-11-18T05:21:59;99863.97;;;0.33;89.30
23473;BME280;11909;52.516;13.564;2022-11-18T05:24:27;99856.34;;;0.30;89.42
23473;BME280;11909;52.516;13.564;2022-11-18T05:26:54;99866.66;;;0.33;88.58
23473;BME280;11909;52.516;13.564;2022-11-18T05:29:21;99867.25;;;0.35;86.41
23473;BME280;11909;52.516;13.564;2022-11-18T05:31:48;99869.25;;;0.40;86.84
23473;BME280;11909;52.516;13.564;2022-11-18T05:34:15;99874.41;;;0.30;86.34
23473;BME280;11909;52.516;13.564;2022-11-18T05:36:42;99874.50;;;0.23;85.71
23473;BME280;11909;52.516;13.564;2022-11-18T05:39:08;99878.13;;;0.17;86.16
23473;BME280;11909;52.516;13.564;2022-11-18T05:41:36;99875.22;;;0.18;86.79
23473;BME280;11909;52.516;13.564;2022-11-18T05:44:20;99886.81;;;0.19;86.81
23473;BME280;11909;52.516;13.564;2022-11-18T05:46:47;99887.88;;;0.18;87.17
23473;BME280;11909;52.516;13.564;2022-11-18T05:49:13;99889.88;;;0.22;87.35
23473;BME280;11909;52.516;13.564;2022-11-18T05:51:40;99885.78;;;0.20;87.19
23473;BME280;11909;52.516;13.564;2022-11-18T05:54:08;99895.78;;;0.31;86.71
23473;BME280;11909;52.516;13.564;2022-11-18T05:56:38;99898.09;;;0.27;87.24
23473;BME280;11909;52.516;13.564;2022-11-18T05:59:05;99897.41;;;0.20;86.73
23473;BME280;11909;52.516;13.564;2022-11-18T06:01:35;99906.09;;;0.22;86.20
23473;BME280;11909;52.516;13.564;2022-11-18T06:04:08;99920.16;;;0.24;83.78
23473;BME280;11909;52.516;13.564;2022-11-18T06:06:36;99916.28;;;0.20;83.77
23473;BME280;11909;52.516;13.564;2022-11-18T06:09:04;99927.31;;;0.19;83.88
23473;BME280;11909;52.516;13.564;2022-11-18T06:11:35;99920.72;;;0.14;84.59
23473;BME280;11909;52.516;13.564;2022-11-18T06:14:07;99924.13;;;0.22;84.48
23473;BME280;11909;52.516;13.564;2022-11-18T06:16:37;99931.78;;;0.13;83.88
23473;BME280;11909;52.516;13.564;2022-11-18T06:19:06;99940.31;;;0.22;81.13
23473;BME280;11909;52.516;13.564;2022-11-18T06:21:32;99945.13;;;0.20;81.41
23473;BME280;11909;52.516;13.564;2022-11-18T06:23:59;99949.25;;;0.22;81.61
23473;BME280;11909;52.516;13.564;2022-11-18T06:26:27;99951.25;;;0.15;81.79
23473;BME280;11909;52.516;13.564;2022-11-18T06:28:55;99957.22;;;0.17;83.04
23473;BME280;11909;52.516;13.564;2022-11-18T06:31:23;99961.19;;;0.14;82.88
23473;BME280;11909;52.516;13.564;2022-11-18T06:33:49;99962.75;;;0.22;81.33
23473;BME280;11909;52.516;13.564;2022-11-18T06:36:16;99968.63;;;0.19;79.56
23473;BME280;11909;52.516;13.564;2022-11-18T06:38:43;99980.69;;;0.17;79.16
23473;BME280;11909;52.516;13.564;2022-11-18T06:41:09;99977.72;;;0.06;79.74
23473;BME280;11909;52.516;13.564;2022-11-18T06:43:36;99985.81;;;0.06;80.55
23473;BME280;11909;52.516;13.564;2022-11-18T06:46:07;99979.25;;;0.02;80.03
23473;BME280;11909;52.516;13.564;2022-11-18T06:48:53;99989.72;;;0.10;79.15
23473;BME280;11909;52.516;13.564;2022-11-18T06:51:20;99991.69;;;0.03;78.52
23473;BME280;11909;52.516;13.564;2022-11-18T06:53:46;99998.13;;;0.02;78.43
23473;BME280;11909;52.516;13.564;2022-11-18T06:56:14;99996.16;;;0.09;79.89
23473;BME280;11909;52.516;13.564;2022-11-18T06:58:41;99995.06;;;-0.02;80.55
23473;BME280;11909;52.516;13.564;2022-11-18T07:01:09;99999.03;;;-0.04;80.88
23473;BME280;11909;52.516;13.564;2022-11-18T07:03:36;99993.59;;;0.14;80.14
23473;BME280;11909;52.516;13.564;2022-11-18T07:06:05;100005.06;;;0.10;80.43
23473;BME280;11909;52.516;13.564;2022-11-18T07:08:33;100010.38;;;0.17;78.05
23473;BME280;11909;52.516;13.564;2022-11-18T07:11:00;100015.97;;;0.03;78.53
23473;BME280;11909;52.516;13.564;2022-11-18T07:13:26;100023.94;;;0.10;77.50
23473;BME280;11909;52.516;13.564;2022-11-18T07:15:53;100024.09;;;0.15;76.86
23473;BME280;11909;52.516;13.564;2022-11-18T07:18:19;100024.09;;;0.15;76.40
23473;BME280;11909;52.516;13.564;2022-11-18T07:20:46;100032.50;;;0.07;76.17
23473;BME280;11909;52.516;13.564;2022-11-18T07:23:14;100018.78;;;0.08;77.47
23473;BME280;11909;52.516;13.564;2022-11-18T07:25:40;100029.81;;;0.07;77.01
23473;BME280;11909;52.516;13.564;2022-11-18T07:28:07;100038.59;;;0.02;76.03
23473;BME280;11909;52.516;13.564;2022-11-18T07:30:33;100038.44;;;-0.03;75.66
23473;BME280;11909;52.516;13.564;2022-11-18T07:33:00;100048.72;;;-0.12;77.41
23473;BME280;11909;52.516;13.564;2022-11-18T07:35:26;100049.09;;;-0.08;77.72
23473;BME280;11909;52.516;13.564;2022-11-18T07:37:53;100048.72;;;-0.12;77.78
23473;BME280;11909;52.516;13.564;2022-11-18T07:40:21;100046.00;;;0.07;78.29
23473;BME280;11909;52.516;13.564;2022-11-18T07:42:47;100054.72;;;-0.10;76.54
23473;BME280;11909;52.516;13.564;2022-11-18T07:45:14;100043.63;;;-0.02;77.13
23473;BME280;11909;52.516;13.564;2022-11-18T07:47:41;100054.94;;;-0.11;77.06
23473;BME280;11909;52.516;13.564;2022-11-18T07:50:07;100059.94;;;0.04;76.07
23473;BME280;11909;52.516;13.564;2022-11-18T07:52:34;100059.34;;;0.02;75.94
23473;BME280;11909;52.516;13.564;2022-11-18T07:55:01;100062.88;;;0.02;75.77
23473;BME280;11909;52.516;13.564;2022-11-18T07:57:28;100065.00;;;0.00;75.10
23473;BME280;11909;52.516;13.564;2022-11-18T07:59:55;100072.31;;;-0.07;76.18
23473;BME280;11909;52.516;13.564;2022-11-18T08:02:22;100069.94;;;0.03;77.21
23473;BME280;11909;52.516;13.564;2022-11-18T08:04:48;100068.34;;;-0.05;76.39
23473;BME280;11909;52.516;13.564;2022-11-18T08:07:15;100074.03;;;-0.13;77.31
23473;BME280;11909;52.516;13.564;2022-11-18T08:09:41;100062.50;;;-0.20;77.20
23473;BME280;11909;52.516;13.564;2022-11-18T08:12:08;100072.63;;;-0.16;77.31
23473;BME280;11909;52.516;13.564;2022-11-18T08:14:36;100067.84;;;-0.13;77.65
23473;BME280;11909;52.516;13.564;2022-11-18T08:17:02;100080.41;;;-0.07;76.72
23473;BME280;11909;52.516;13.564;2022-11-18T08:19:29;100075.53;;;0.02;75.43
23473;BME280;11909;52.516;13.564;2022-11-18T08:21:55;100084.88;;;-0.01;75.82
23473;BME280;11909;52.516;13.564;2022-11-18T08:24:22;100092.38;;;-0.03;76.05
23473;BME280;11909;52.516;13.564;2022-11-18T08:26:49;100085.53;;;0.01;76.53
23473;BME280;11909;52.516;13.564;2022-11-18T08:29:15;100089.88;;;0.02;76.02
23473;BME280;11909;52.516;13.564;2022-11-18T08:31:43;100085.34;;;-0.04;75.77
23473;BME280;11909;52.516;13.564;2022-11-18T08:34:10;100094.94;;;-0.08;75.56
23473;BME280;11909;52.516;13.564;2022-11-18T08:36:37;100103.72;;;-0.13;74.36
23473;BME280;11909;52.516;13.564;2022-11-18T08:39:06;100101.09;;;-0.20;75.50
23473;BME280;11909;52.516;13.564;2022-11-18T08:41:34;100116.44;;;-0.20;75.06
23473;BME280;11909;52.516;13.564;2022-11-18T08:44:02;100119.53;;;-0.17;74.68
23473;BME280;11909;52.516;13.564;2022-11-18T08:46:30;100116.84;;;-0.17;74.07
23473;BME280;11909;52.516;13.564;2022-11-18T08:48:58;100121.91;;;-0.27;74.40
23473;BME280;11909;52.516;13.564;2022-11-18T08:51:25;100125.22;;;-0.25;74.48
23473;BME280;11909;52.516;13.564;2022-11-18T08:53:52;100116.06;;;-0.24;74.82
23473;BME280;11909;52.516;13.564;2022-11-18T08:56:20;100121.78;;;-0.32;74.87
23473;BME280;11909;52.516;13.564;2022-11-18T08:58:47;100130.16;;;-0.40;75.79
23473;BME280;11909;52.516;13.564;2022-11-18T09:01:14;100130.97;;;-0.40;76.07
23473;BME280;11909;52.516;13.564;2022-11-18T09:03:40;100129.66;;;-0.31;76.51
23473;BME280;11909;52.516;13.564;2022-11-18T09:06:10;100141.09;;;-0.35;77.22
23473;BME280;11909;52.516;13.564;2022-11-18T09:08:37;100137.75;;;-0.31;76.78
23473;BME280;11909;52.516;13.564;2022-11-18T09:11:05;100137.94;;;-0.32;77.59
23473;BME280;11909;52.516;13.564;2022-11-18T09:13:32;100144.25;;;-0.20;76.83
23473;BME280;11909;52.516;13.564;2022-11-18T09:15:59;100146.47;;;-0.35;76.75
23473;BME280;11909;52.516;13.564;2022-11-18T09:18:26;100154.72;;;-0.30;76.71
23473;BME280;11909;52.516;13.564;2022-11-18T09:20:54;100160.56;;;-0.33;76.58
23473;BME280;11909;52.516;13.564;2022-11-18T09:23:22;100163.19;;;-0.26;76.98
23473;BME280;11909;52.516;13.564;2022-11-18T09:25:56;100167.56;;;-0.25;77.13
23473;BME280;11909;52.516;13.564;2022-11-18T09:28:23;100164.47;;;-0.29;77.43
23473;BME280;11909;52.516;13.564;2022-11-18T09:30:49;100166.13;;;-0.28;78.03
23473;BME280;11909;52.516;13.564;2022-11-18T09:33:16;100178.34;;;-0.25;76.34
23473;BME280;11909;52.516;13.564;2022-11-18T09:35:43;100171.69;;;-0.23;77.01
23473;BME280;11909;52.516;13.564;2022-11-18T09:38:09;100186.03;;;-0.29;76.30
23473;BME280;11909;52.516;13.564;2022-11-18T09:40:43;100182.53;;;-0.30;77.10
23473;BME280;11909;52.516;13.564;2022-11-18T09:43:18;100182.13;;;-0.33;77.38
23473;BME280;11909;52.516;13.564;2022-11-18T09:45:49;100180.44;;;-0.27;77.12
23473;BME280;11909;52.516;13.564;2022-11-18T09:48:19;100179.38;;;-0.26;78.36
23473;BME280;11909;52.516;13.564;2022-11-18T09:51:08;100182.28;;;-0.28;78.04
23473;BME280;11909;52.516;13.564;2022-11-18T09:53:38;100181.41;;;-0.22;77.46
23473;BME280;11909;52.516;13.564;2022-11-18T09:56:13;100197.06;;;-0.31;77.05
23473;BME280;11909;52.516;13.564;2022-11-18T09:58:41;100199.31;;;-0.27;76.94
23473;BME280;11909;52.516;13.564;2022-11-18T10:01:11;100202.91;;;-0.34;76.85
23473;BME280;11909;52.516;13.564;2022-11-18T10:03:39;100203.56;;;-0.38;76.85
23473;BME280;11909;52.516;13.564;2022-11-18T10:06:17;100209.19;;;-0.47;77.77
23473;BME280;11909;52.516;13.564;2022-11-18T10:08:56;100207.50;;;-0.41;77.23
23473;BME280;11909;52.516;13.564;2022-11-18T10:11:30;100212.25;;;-0.36;76.74
23473;BME280;11909;52.516;13.564;2022-11-18T10:14:09;100206.63;;;-0.35;75.28
23473;BME280;11909;52.516;13.564;2022-11-18T10:16:46;100208.72;;;-0.37;75.95
23473;BME280;11909;52.516;13.564;2022-11-18T10:19:24;100209.56;;;-0.36;76.39
23473;BME280;11909;52.516;13.564;2022-11-18T10:22:00;100206.00;;;-0.37;76.17
23473;BME280;11909;52.516;13.564;2022-11-18T10:24:36;100207.16;;;-0.26;75.27
23473;BME280;11909;52.516;13.564;2022-11-18T10:27:09;100210.31;;;-0.29;74.85
23473;BME280;11909;52.516;13.564;2022-11-18T10:29:36;100211.00;;;-0.34;75.18
23473;BME280;11909;52.516;13.564;2022-11-18T10:32:04;100212.41;;;-0.31;75.38
23473;BME280;11909;52.516;13.564;2022-11-18T10:34:33;100220.44;;;-0.24;75.50
23473;BME280;11909;52.516;13.564;2022-11-18T10:37:02;100219.09;;;-0.34;75.63
23473;BME280;11909;52.516;13.564;2022-11-18T10:39:29;100219.28;;;-0.35;75.88
23473;BME280;11909;52.516;13.564;2022-11-18T10:42:00;100215.25;;;-0.26;76.22
23473;BME280;11909;52.516;13.564;2022-11-18T10:44:37;100221.09;;;-0.29;76.52
23473;BME280;11909;52.516;13.564;2022-11-18T10:47:18;100227.09;;;-0.27;76.38
23473;BME280;11909;52.516;13.564;2022-11-18T10:49:46;100229.41;;;-0.31;76.38
23473;BME280;11909;52.516;13.564;2022-11-18T10:52:13;100231.03;;;-0.23;76.82
23473;BME280;11909;52.516;13.564;2022-11-18T10:54:40;100230.19;;;-0.23;76.61
23473;BME280;11909;52.516;13.564;2022-11-18T10:57:14;100231.63;;;-0.21;75.75
23473;BME280;11909;52.516;13.564;2022-11-18T10:59:47;100238.56;;;-0.13;74.95
23473;BME280;11909;52.516;13.564;2022-11-18T11:02:17;100240.06;;;-0.17;75.69
23473;BME280;11909;52.516;13.564;2022-11-18T11:04:45;100237.81;;;-0.20;75.74
23473;BME280;11909;52.516;13.564;2022-11-18T11:07:23;100239.72;;;-0.21;76.33
23473;BME280;11909;52.516;13.564;2022-11-18T11:10:17;100239.31;;;-0.24;76.29
23473;BME280;11909;52.516;13.564;2022-11-18T11:12:50;100235.53;;;-0.17;76.24
23473;BME280;11909;52.516;13.564;2022-11-18T11:15:26;100240.47;;;-0.13;76.57
23473;BME280;11909;52.516;13.564;2022-11-18T11:18:00;100241.66;;;-0.09;76.56
23473;BME280;11909;52.516;13.564;2022-11-18T11:20:45;100246.00;;;-0.08;76.76
23473;BME280;11909;52.516;13.564;2022-11-18T11:23:13;100241.00;;;-0.05;76.81
23473;BME280;11909;52.516;13.564;2022-11-18T11:25:42;100250.16;;;-0.06;76.42
23473;BME280;11909;52.516;13.564;2022-11-18T11:28:15;100242.06;;;-0.06;75.96
23473;BME280;11909;52.516;13.564;2022-11-18T11:30:54;100245.81;;;-0.07;76.06
23473;BME280;11909;52.516;13.564;2022-11-18T11:33:31;100242.88;;;-0.05;76.10
23473;BME280;11909;52.516;13.564;2022-11-18T11:36:16;100252.78;;;0.01;74.48
23473;BME280;11909;52.516;13.564;2022-11-18T11:38:53;100251.34;;;-0.02;74.54
23473;BME280;11909;52.516;13.564;2022-11-18T11:41:24;100256.25;;;0.08;75.37
23473;BME280;11909;52.516;13.564;2022-11-18T11:44:03;100255.19;;;0.09;75.17
23473;BME280;11909;52.516;13.564;2022-11-18T11:46:43;100263.50;;;0.08;74.96
23473;BME280;11909;52.516;13.564;2022-11-18T11:49:42;100255.63;;;0.06;74.31
23473;BME280;11909;52.516;13.564;2022-11-18T11:52:17;100260.59;;;0.09;74.33
23473;BME280;11909;52.516;13.564;2022-11-18T11:54:50;100266.53;;;0.18;73.41
23473;BME280;11909;52.516;13.564;2022-11-18T11:57:31;100270.94;;;0.12;73.69
23473;BME280;11909;52.516;13.564;2022-11-18T12:00:04;100268.84;;;0.14;73.52
23473;BME280;11909;52.516;13.564;2022-11-18T12:02:45;100263.22;;;0.16;73.73
23473;BME280;11909;52.516;13.564;2022-11-18T12:05:21;100265.69;;;0.18;73.92
23473;BME280;11909;52.516;13.564;2022-11-18T12:07:52;100275.22;;;0.20;72.39
23473;BME280;11909;52.516;13.564;2022-11-18T12:10:28;100286.16;;;0.25;71.18
23473;BME280;11909;52.516;13.564;2022-11-18T12:13:04;100282.81;;;0.30;71.39
23473;BME280;11909;52.516;13.564;2022-11-18T12:15:43;100298.16;;;0.30;69.56
23473;BME280;11909;52.516;13.564;2022-11-18T12:18:19;100301.78;;;0.42;70.54
23473;BME280;11909;52.516;13.564;2022-11-18T12:20:48;100307.25;;;0.35;69.18
23473;BME280;11909;52.516;13.564;2022-11-18T12:23:17;100308.16;;;0.29;67.81
23473;BME280;11909;52.516;13.564;2022-11-18T12:25:56;100309.47;;;0.20;69.15
23473;BME280;11909;52.516;13.564;2022-11-18T12:28:29;100309.19;;;0.28;69.12
23473;BME280;11909;52.516;13.564;2022-11-18T12:31:33;100313.59;;;0.22;69.28
23473;BME280;11909;52.516;13.564;2022-11-18T12:34:27;100324.78;;;0.26;69.66
23473;BME280;11909;52.516;13.564;2022-11-18T12:36:55;100335.19;;;0.22;68.97
23473;BME280;11909;52.516;13.564;2022-11-18T12:39:58;100332.09;;;0.19;68.13
23473;BME280;11909;52.516;13.564;2022-11-18T12:42:37;100330.41;;;0.24;68.22
23473;BME280;11909;52.516;13.564;2022-11-18T12:45:54;100328.09;;;0.28;67.74
23473;BME280;11909;52.516;13.564;2022-11-18T12:48:37;100323.34;;;0.23;67.92
23473;BME280;11909;52.516;13.564;2022-11-18T12:54:28;100326.00;;;0.30;67.96
23473;BME280;11909;52.516;13.564;2022-11-18T12:56:58;100329.78;;;0.48;67.78
23473;BME280;11909;52.516;13.564;2022-11-18T12:59:29;100333.38;;;0.60;65.95
23473;BME280;11909;52.516;13.564;2022-11-18T13:02:17;100332.97;;;0.56;66.70
23473;BME280;11909;52.516;13.564;2022-11-18T13:04:44;100329.69;;;0.54;67.35
23473;BME280;11909;52.516;13.564;2022-11-18T13:07:12;100330.72;;;0.53;67.86
23473;BME280;11909;52.516;13.564;2022-11-18T13:09:54;100332.84;;;0.51;68.74
23473;BME280;11909;52.516;13.564;2022-11-18T13:12:25;100340.66;;;0.60;67.49
23473;BME280;11909;52.516;13.564;2022-11-18T13:14:53;100347.88;;;0.66;66.53