sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53940;BME280;39850;43.324;21.916;2023-04-01T00:08:56;982.0;;;15.5;42.0
53940;BME280;39850;43.324;21.916;2023-04-01T00:13:33;982.0;;;15.5;42.0
53940;BME280;39850;43.324;21.916;2023-04-01T00:18:13;982.0;;;15.5;42.0
53940;BME280;39850;43.324;21.916;2023-04-01T00:22:50;982.0;;;15.5;42.0
53940;BME280;39850;43.324;21.916;2023-04-01T00:27:27;982.0;;;15.5;42.0
53940;BME280;39850;43.324;21.916;2023-04-01T00:32:05;982.0;;;15.5;42.0
53940;BME280;39850;43.324;21.916;2023-04-01T00:36:42;982.0;;;15.5;42.0
53940;BME280;39850;43.324;21.916;2023-04-01T00:41:21;982.0;;;15.5;42.0
53940;BME280;39850;43.324;21.916;2023-04-01T00:45:58;982.0;;;15.5;43.0
53940;BME280;39850;43.324;21.916;2023-04-01T00:50:54;982.0;;;15.5;43.0
53940;BME280;39850;43.324;21.916;2023-04-01T01:26:52;981.0;;;14.4;50.0
53940;BME280;39850;43.324;21.916;2023-04-01T01:31:50;981.0;;;14.4;50.0
53940;BME280;39850;43.324;21.916;2023-04-01T01:36:34;981.0;;;14.4;51.0
53940;BME280;39850;43.324;21.916;2023-04-01T01:41:20;981.0;;;14.4;51.0
53940;BME280;39850;43.324;21.916;2023-04-01T01:46:14;981.0;;;14.5;52.0
53940;BME280;39850;43.324;21.916;2023-04-01T01:50:54;981.0;;;14.5;52.0
53940;BME280;39850;43.324;21.916;2023-04-01T01:55:40;981.0;;;14.6;53.0
53940;BME280;39850;43.324;21.916;2023-04-01T02:00:21;981.0;;;14.6;53.0
53940;BME280;39850;43.324;21.916;2023-04-01T02:05:00;981.0;;;14.6;53.0
53940;BME280;39850;43.324;21.916;2023-04-01T02:09:40;981.0;;;14.6;53.0
53940;BME280;39850;43.324;21.916;2023-04-01T02:14:26;981.0;;;14.6;53.0
53940;BME280;39850;43.324;21.916;2023-04-01T02:47:03;981.0;;;13.7;60.0
53940;BME280;39850;43.324;21.916;2023-04-01T02:51:40;981.0;;;13.7;60.0
53940;BME280;39850;43.324;21.916;2023-04-01T02:56:16;981.0;;;13.8;60.0
53940;BME280;39850;43.324;21.916;2023-04-01T03:00:53;981.0;;;13.8;60.0
53940;BME280;39850;43.324;21.916;2023-04-01T03:05:30;981.0;;;13.8;60.0
53940;BME280;39850;43.324;21.916;2023-04-01T03:10:10;981.0;;;13.7;61.0
53940;BME280;39850;43.324;21.916;2023-04-01T03:14:46;981.0;;;13.7;61.0
53940;BME280;39850;43.324;21.916;2023-04-01T03:19:23;981.0;;;13.6;62.0
53940;BME280;39850;43.324;21.916;2023-04-01T03:24:00;981.0;;;13.6;62.0
53940;BME280;39850;43.324;21.916;2023-04-01T03:28:37;981.0;;;13.5;63.0
53940;BME280;39850;43.324;21.916;2023-04-01T03:33:14;981.0;;;13.5;63.0
53940;BME280;39850;43.324;21.916;2023-04-01T04:10:10;980.0;;;13.7;61.0
53940;BME280;39850;43.324;21.916;2023-04-01T04:14:47;980.0;;;13.7;61.0
53940;BME280;39850;43.324;21.916;2023-04-01T04:19:23;980.0;;;13.7;60.0
53940;BME280;39850;43.324;21.916;2023-04-01T04:24:02;980.0;;;13.7;60.0
53940;BME280;39850;43.324;21.916;2023-04-01T04:28:40;979.0;;;13.7;59.0
53940;BME280;39850;43.324;21.916;2023-04-01T04:33:17;979.0;;;13.7;59.0
53940;BME280;39850;43.324;21.916;2023-04-01T04:37:54;979.0;;;13.7;58.0
53940;BME280;39850;43.324;21.916;2023-04-01T04:42:30;979.0;;;13.7;58.0
53940;BME280;39850;43.324;21.916;2023-04-01T04:47:06;979.0;;;13.7;58.0
53940;BME280;39850;43.324;21.916;2023-04-01T04:51:43;979.0;;;13.7;58.0
53940;BME280;39850;43.324;21.916;2023-04-01T05:28:38;979.0;;;13.6;68.0
53940;BME280;39850;43.324;21.916;2023-04-01T05:33:16;979.0;;;13.6;68.0
53940;BME280;39850;43.324;21.916;2023-04-01T05:37:53;979.0;;;13.6;69.0
53940;BME280;39850;43.324;21.916;2023-04-01T05:42:30;979.0;;;13.6;69.0
53940;BME280;39850;43.324;21.916;2023-04-01T05:47:07;979.0;;;13.7;69.0
53940;BME280;39850;43.324;21.916;2023-04-01T05:51:44;979.0;;;13.7;69.0
53940;BME280;39850;43.324;21.916;2023-04-01T05:56:21;979.0;;;13.7;69.0
53940;BME280;39850;43.324;21.916;2023-04-01T06:01:08;979.0;;;13.7;69.0
53940;BME280;39850;43.324;21.916;2023-04-01T06:05:46;979.0;;;13.7;69.0
53940;BME280;39850;43.324;21.916;2023-04-01T06:11:01;979.0;;;13.7;69.0
53940;BME280;39850;43.324;21.916;2023-04-01T06:16:07;979.0;;;13.7;69.0
53940;BME280;39850;43.324;21.916;2023-04-01T06:47:16;979.0;;;14.4;67.0
53940;BME280;39850;43.324;21.916;2023-04-01T06:52:23;979.0;;;14.4;67.0
53940;BME280;39850;43.324;21.916;2023-04-01T06:57:32;979.0;;;14.5;67.0
53940;BME280;39850;43.324;21.916;2023-04-01T07:02:39;979.0;;;14.5;67.0
53940;BME280;39850;43.324;21.916;2023-04-01T07:07:39;979.0;;;14.4;67.0
53940;BME280;39850;43.324;21.916;2023-04-01T07:12:46;979.0;;;14.4;67.0
53940;BME280;39850;43.324;21.916;2023-04-01T07:17:41;978.0;;;14.4;68.0
53940;BME280;39850;43.324;21.916;2023-04-01T07:22:38;978.0;;;14.4;68.0
53940;BME280;39850;43.324;21.916;2023-04-01T07:27:15;978.0;;;14.1;70.0
53940;BME280;39850;43.324;21.916;2023-04-01T07:32:33;978.0;;;14.1;70.0
53940;BME280;39850;43.324;21.916;2023-04-01T08:08:59;978.0;;;13.5;76.0
53940;BME280;39850;43.324;21.916;2023-04-01T08:14:19;978.0;;;13.5;76.0
53940;BME280;39850;43.324;21.916;2023-04-01T08:19:56;978.0;;;13.5;75.0
53940;BME280;39850;43.324;21.916;2023-04-01T08:24:49;978.0;;;13.5;75.0
53940;BME280;39850;43.324;21.916;2023-04-01T08:30:01;978.0;;;13.5;75.0
53940;BME280;39850;43.324;21.916;2023-04-01T08:35:09;978.0;;;13.5;75.0
53940;BME280;39850;43.324;21.916;2023-04-01T08:40:39;978.0;;;13.5;74.0
53940;BME280;39850;43.324;21.916;2023-04-01T08:46:19;978.0;;;13.5;74.0
53940;BME280;39850;43.324;21.916;2023-04-01T08:52:15;978.0;;;13.5;73.0
53940;BME280;39850;43.324;21.916;2023-04-01T09:29:09;978.0;;;13.5;78.0
53940;BME280;39850;43.324;21.916;2023-04-01T09:34:49;978.0;;;13.5;78.0
53940;BME280;39850;43.324;21.916;2023-04-01T09:40:03;978.0;;;13.5;78.0
53940;BME280;39850;43.324;21.916;2023-04-01T09:45:05;978.0;;;13.5;78.0
53940;BME280;39850;43.324;21.916;2023-04-01T09:50:38;978.0;;;13.5;78.0
53940;BME280;39850;43.324;21.916;2023-04-01T09:59:12;978.0;;;13.7;78.0
53940;BME280;39850;43.324;21.916;2023-04-01T10:12:14;978.0;;;13.9;79.0
53940;BME280;39850;43.324;21.916;2023-04-01T10:51:27;978.0;;;13.7;78.0
53940;BME280;39850;43.324;21.916;2023-04-01T10:56:47;978.0;;;13.7;78.0
53940;BME280;39850;43.324;21.916;2023-04-01T11:03:32;978.0;;;13.6;78.0
53940;BME280;39850;43.324;21.916;2023-04-01T11:11:28;978.0;;;13.6;78.0
53940;BME280;39850;43.324;21.916;2023-04-01T11:19:12;978.0;;;13.5;79.0
53940;BME280;39850;43.324;21.916;2023-04-01T11:26:12;978.0;;;13.5;79.0
53940;BME280;39850;43.324;21.916;2023-04-01T12:08:39;977.0;;;14.9;63.0
53940;BME280;39850;43.324;21.916;2023-04-01T12:14:01;977.0;;;14.9;63.0
53940;BME280;39850;43.324;21.916;2023-04-01T12:19:04;977.0;;;14.8;63.0
53940;BME280;39850;43.324;21.916;2023-04-01T12:24:53;977.0;;;14.8;63.0
53940;BME280;39850;43.324;21.916;2023-04-01T12:32:21;977.0;;;14.9;63.0
53940;BME280;39850;43.324;21.916;2023-04-01T12:37:27;976.0;;;15.0;63.0
53940;BME280;39850;43.324;21.916;2023-04-01T12:42:52;976.0;;;15.0;63.0
53940;BME280;39850;43.324;21.916;2023-04-01T12:49:04;976.0;;;15.5;63.0
53940;BME280;39850;43.324;21.916;2023-04-01T12:57:01;976.0;;;15.5;63.0
53940;BME280;39850;43.324;21.916;2023-04-01T13:29:43;977.0;;;14.1;68.0
53940;BME280;39850;43.324;21.916;2023-04-01T13:35:08;977.0;;;14.1;68.0
53940;BME280;39850;43.324;21.916;2023-04-01T13:40:54;977.0;;;12.4;79.0
53940;BME280;39850;43.324;21.916;2023-04-01T13:46:34;977.0;;;12.4;79.0
53940;BME280;39850;43.324;21.916;2023-04-01T13:52:07;977.0;;;10.7;90.0
53940;BME280;39850;43.324;21.916;2023-04-01T13:57:36;977.0;;;10.7;90.0
53940;BME280;39850;43.324;21.916;2023-04-01T14:03:27;978.0;;;10.0;93.0
53940;BME280;39850;43.324;21.916;2023-04-01T14:09:11;978.0;;;9.3;97.0
53940;BME280;39850;43.324;21.916;2023-04-01T14:14:51;978.0;;;9.3;97.0
53940;BME280;39850;43.324;21.916;2023-04-01T14:49:41;980.0;;;10.8;81.0
53940;BME280;39850;43.324;21.916;2023-04-01T14:54:41;980.0;;;10.8;81.0
53940;BME280;39850;43.324;21.916;2023-04-01T14:59:30;980.0;;;10.8;80.0
53940;BME280;39850;43.324;21.916;2023-04-01T15:05:10;980.0;;;10.8;80.0
53940;BME280;39850;43.324;21.916;2023-04-01T15:10:39;980.0;;;10.8;79.0
53940;BME280;39850;43.324;21.916;2023-04-01T15:16:23;980.0;;;10.8;79.0
53940;BME280;39850;43.324;21.916;2023-04-01T15:21:53;980.0;;;10.9;78.0
53940;BME280;39850;43.324;21.916;2023-04-01T15:27:39;980.0;;;10.9;78.0
53940;BME280;39850;43.324;21.916;2023-04-01T15:33:13;980.0;;;11.0;77.0
53940;BME280;39850;43.324;21.916;2023-04-01T16:10:33;982.0;;;11.6;71.0
53940;BME280;39850;43.324;21.916;2023-04-01T16:15:42;982.0;;;11.6;71.0
53940;BME280;39850;43.324;21.916;2023-04-01T16:20:50;982.0;;;11.6;70.0
53940;BME280;39850;43.324;21.916;2023-04-01T16:25:52;982.0;;;11.6;70.0
53940;BME280;39850;43.324;21.916;2023-04-01T16:31:05;982.0;;;11.6;70.0
53940;BME280;39850;43.324;21.916;2023-04-01T16:36:22;982.0;;;11.6;70.0
53940;BME280;39850;43.324;21.916;2023-04-01T16:41:29;982.0;;;11.6;69.0
53940;BME280;39850;43.324;21.916;2023-04-01T16:46:37;982.0;;;11.6;69.0
53940;BME280;39850;43.324;21.916;2023-04-01T16:51:19;982.0;;;11.6;68.0
53940;BME280;39850;43.324;21.916;2023-04-01T16:56:22;982.0;;;11.6;68.0
53940;BME280;39850;43.324;21.916;2023-04-01T17:32:20;982.0;;;11.6;67.0
53940;BME280;39850;43.324;21.916;2023-04-01T17:37:48;982.0;;;11.6;67.0
53940;BME280;39850;43.324;21.916;2023-04-01T17:43:10;982.0;;;11.6;66.0
53940;BME280;39850;43.324;21.916;2023-04-01T17:48:37;982.0;;;11.6;66.0
53940;BME280;39850;43.324;21.916;2023-04-01T17:54:01;982.0;;;11.7;65.0
53940;BME280;39850;43.324;21.916;2023-04-01T17:59:37;982.0;;;11.8;65.0
53940;BME280;39850;43.324;21.916;2023-04-01T18:05:30;982.0;;;11.8;65.0
53940;BME280;39850;43.324;21.916;2023-04-01T18:11:14;982.0;;;12.0;65.0
53940;BME280;39850;43.324;21.916;2023-04-01T18:17:02;982.0;;;12.0;65.0
53940;BME280;39850;43.324;21.916;2023-04-01T18:52:36;983.0;;;11.6;64.0
53940;BME280;39850;43.324;21.916;2023-04-01T18:57:20;983.0;;;11.6;64.0
53940;BME280;39850;43.324;21.916;2023-04-01T19:02:27;983.0;;;11.6;64.0
53940;BME280;39850;43.324;21.916;2023-04-01T19:07:51;983.0;;;11.6;64.0
53940;BME280;39850;43.324;21.916;2023-04-01T19:13:07;983.0;;;11.6;64.0
53940;BME280;39850;43.324;21.916;2023-04-01T19:19:07;983.0;;;11.6;64.0
53940;BME280;39850;43.324;21.916;2023-04-01T19:25:02;983.0;;;11.6;64.0
53940;BME280;39850;43.324;21.916;2023-04-01T19:30:50;983.0;;;11.6;64.0
53940;BME280;39850;43.324;21.916;2023-04-01T19:36:00;983.0;;;11.6;64.0
53940;BME280;39850;43.324;21.916;2023-04-01T20:11:25;983.0;;;12.7;65.0
53940;BME280;39850;43.324;21.916;2023-04-01T20:16:10;983.0;;;12.7;65.0
53940;BME280;39850;43.324;21.916;2023-04-01T20:21:17;983.0;;;12.2;66.0
53940;BME280;39850;43.324;21.916;2023-04-01T20:26:09;983.0;;;12.2;66.0
53940;BME280;39850;43.324;21.916;2023-04-01T20:31:26;983.0;;;11.8;66.0
53940;BME280;39850;43.324;21.916;2023-04-01T20:36:35;983.0;;;11.8;66.0
53940;BME280;39850;43.324;21.916;2023-04-01T20:42:11;983.0;;;11.6;67.0
53940;BME280;39850;43.324;21.916;2023-04-01T20:47:57;983.0;;;11.6;67.0
53940;BME280;39850;43.324;21.916;2023-04-01T20:53:22;983.0;;;11.4;68.0
53940;BME280;39850;43.324;21.916;2023-04-01T20:58:49;983.0;;;11.4;68.0
53940;BME280;39850;43.324;21.916;2023-04-01T21:33:01;983.0;;;9.8;72.0
53940;BME280;39850;43.324;21.916;2023-04-01T21:38:35;983.0;;;9.8;72.0
53940;BME280;39850;43.324;21.916;2023-04-01T21:44:43;983.0;;;9.8;73.0
53940;BME280;39850;43.324;21.916;2023-04-01T21:51:07;983.0;;;9.8;73.0
53940;BME280;39850;43.324;21.916;2023-04-01T22:00:12;983.0;;;9.8;73.0
53940;BME280;39850;43.324;21.916;2023-04-01T22:05:14;983.0;;;9.8;73.0
53940;BME280;39850;43.324;21.916;2023-04-01T22:10:41;983.0;;;9.8;74.0
53940;BME280;39850;43.324;21.916;2023-04-01T22:16:11;983.0;;;9.8;74.0
53940;BME280;39850;43.324;21.916;2023-04-01T22:51:50;983.0;;;9.5;74.0
53940;BME280;39850;43.324;21.916;2023-04-01T22:56:46;983.0;;;9.5;74.0
53940;BME280;39850;43.324;21.916;2023-04-01T23:01:40;984.0;;;9.2;75.0
53940;BME280;39850;43.324;21.916;2023-04-01T23:06:38;984.0;;;9.2;75.0
53940;BME280;39850;43.324;21.916;2023-04-01T23:11:30;984.0;;;8.9;75.0
53940;BME280;39850;43.324;21.916;2023-04-01T23:16:13;984.0;;;8.9;75.0
53940;BME280;39850;43.324;21.916;2023-04-01T23:21:23;984.0;;;8.9;75.0
53940;BME280;39850;43.324;21.916;2023-04-01T23:26:34;984.0;;;8.9;75.0
53940;BME280;39850;43.324;21.916;2023-04-01T23:31:41;984.0;;;8.9;75.0
53940;BME280;39850;43.324;21.916;2023-04-01T23:36:19;984.0;;;8.9;75.0
