sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20637;SDS011;10478;49.004;8.470;2022-11-23T00:01:37;5.05;;;1.67;;
20637;SDS011;10478;49.004;8.470;2022-11-23T00:03:57;6.93;;;1.77;;
20637;SDS011;10478;49.004;8.470;2022-11-23T00:06:27;4.32;;;1.30;;
20637;SDS011;10478;49.004;8.470;2022-11-23T00:08:53;2.40;;;1.20;;
20637;SDS011;10478;49.004;8.470;2022-11-23T00:11:19;5.45;;;2.00;;
20637;SDS011;10478;49.004;8.470;2022-11-23T00:13:45;7.28;;;1.67;;
20637;SDS011;10478;49.004;8.470;2022-11-23T00:16:12;4.80;;;1.77;;
20637;SDS011;10478;49.004;8.470;2022-11-23T00:18:38;2.28;;;0.85;;
20637;SDS011;10478;49.004;8.470;2022-11-23T00:21:07;2.25;;;0.80;;
20637;SDS011;10478;49.004;8.470;2022-11-23T00:23:34;2.65;;;1.05;;
20637;SDS011;10478;49.004;8.470;2022-11-23T00:25:59;7.45;;;1.20;;
20637;SDS011;10478;49.004;8.470;2022-11-23T00:28:24;2.17;;;1.30;;
20637;SDS011;10478;49.004;8.470;2022-11-23T00:30:50;4.65;;;1.23;;
20637;SDS011;10478;49.004;8.470;2022-11-23T00:33:16;2.85;;;1.23;;
20637;SDS011;10478;49.004;8.470;2022-11-23T00:35:41;3.35;;;1.05;;
20637;SDS011;10478;49.004;8.470;2022-11-23T00:38:07;4.07;;;1.08;;
20637;SDS011;10478;49.004;8.470;2022-11-23T00:40:32;3.83;;;1.17;;
20637;SDS011;10478;49.004;8.470;2022-11-23T00:42:57;3.72;;;1.70;;
20637;SDS011;10478;49.004;8.470;2022-11-23T00:45:23;4.28;;;1.33;;
20637;SDS011;10478;49.004;8.470;2022-11-23T00:47:48;3.80;;;1.42;;
20637;SDS011;10478;49.004;8.470;2022-11-23T00:50:14;3.65;;;1.48;;
20637;SDS011;10478;49.004;8.470;2022-11-23T00:52:40;3.13;;;1.40;;
20637;SDS011;10478;49.004;8.470;2022-11-23T00:55:05;5.18;;;1.30;;
20637;SDS011;10478;49.004;8.470;2022-11-23T00:57:31;3.90;;;1.42;;
20637;SDS011;10478;49.004;8.470;2022-11-23T00:59:57;2.80;;;1.45;;
20637;SDS011;10478;49.004;8.470;2022-11-23T01:02:22;6.65;;;1.63;;
20637;SDS011;10478;49.004;8.470;2022-11-23T01:04:49;8.13;;;1.30;;
20637;SDS011;10478;49.004;8.470;2022-11-23T01:07:14;5.88;;;1.40;;
20637;SDS011;10478;49.004;8.470;2022-11-23T01:09:39;4.72;;;1.65;;
20637;SDS011;10478;49.004;8.470;2022-11-23T01:12:05;2.08;;;1.02;;
20637;SDS011;10478;49.004;8.470;2022-11-23T01:14:30;2.72;;;1.38;;
20637;SDS011;10478;49.004;8.470;2022-11-23T01:16:55;3.88;;;1.30;;
20637;SDS011;10478;49.004;8.470;2022-11-23T01:19:21;2.60;;;1.27;;
20637;SDS011;10478;49.004;8.470;2022-11-23T01:21:46;2.70;;;1.15;;
20637;SDS011;10478;49.004;8.470;2022-11-23T01:24:13;5.43;;;0.80;;
20637;SDS011;10478;49.004;8.470;2022-11-23T01:26:40;4.32;;;1.40;;
20637;SDS011;10478;49.004;8.470;2022-11-23T01:29:07;3.08;;;1.05;;
20637;SDS011;10478;49.004;8.470;2022-11-23T01:31:33;1.98;;;0.73;;
20637;SDS011;10478;49.004;8.470;2022-11-23T01:33:59;2.45;;;1.17;;
20637;SDS011;10478;49.004;8.470;2022-11-23T01:36:27;4.05;;;1.63;;
20637;SDS011;10478;49.004;8.470;2022-11-23T01:38:53;4.25;;;1.08;;
20637;SDS011;10478;49.004;8.470;2022-11-23T01:41:20;4.45;;;1.35;;
20637;SDS011;10478;49.004;8.470;2022-11-23T01:43:47;6.22;;;1.95;;
20637;SDS011;10478;49.004;8.470;2022-11-23T01:46:12;4.88;;;1.65;;
20637;SDS011;10478;49.004;8.470;2022-11-23T01:48:39;5.40;;;2.35;;
20637;SDS011;10478;49.004;8.470;2022-11-23T01:51:11;8.45;;;2.17;;
20637;SDS011;10478;49.004;8.470;2022-11-23T01:53:38;3.47;;;1.60;;
20637;SDS011;10478;49.004;8.470;2022-11-23T01:56:05;4.53;;;1.38;;
20637;SDS011;10478;49.004;8.470;2022-11-23T01:58:32;7.95;;;2.25;;
20637;SDS011;10478;49.004;8.470;2022-11-23T02:01:00;6.03;;;2.05;;
20637;SDS011;10478;49.004;8.470;2022-11-23T02:03:26;5.47;;;1.55;;
20637;SDS011;10478;49.004;8.470;2022-11-23T02:05:54;5.28;;;1.42;;
20637;SDS011;10478;49.004;8.470;2022-11-23T02:08:25;4.88;;;1.45;;
20637;SDS011;10478;49.004;8.470;2022-11-23T02:10:51;5.85;;;2.03;;
20637;SDS011;10478;49.004;8.470;2022-11-23T02:13:17;4.72;;;1.50;;
20637;SDS011;10478;49.004;8.470;2022-11-23T02:15:42;2.35;;;1.55;;
20637;SDS011;10478;49.004;8.470;2022-11-23T02:18:10;6.72;;;2.40;;
20637;SDS011;10478;49.004;8.470;2022-11-23T02:20:37;6.70;;;1.98;;
20637;SDS011;10478;49.004;8.470;2022-11-23T02:28:10;2.95;;;1.92;;
20637;SDS011;10478;49.004;8.470;2022-11-23T02:30:36;6.45;;;2.50;;
20637;SDS011;10478;49.004;8.470;2022-11-23T02:33:03;4.15;;;1.60;;
20637;SDS011;10478;49.004;8.470;2022-11-23T02:35:30;4.18;;;1.30;;
20637;SDS011;10478;49.004;8.470;2022-11-23T02:37:55;4.55;;;1.50;;
20637;SDS011;10478;49.004;8.470;2022-11-23T02:40:26;5.88;;;1.65;;
20637;SDS011;10478;49.004;8.470;2022-11-23T02:42:55;8.13;;;2.00;;
20637;SDS011;10478;49.004;8.470;2022-11-23T02:45:35;4.13;;;2.22;;
20637;SDS011;10478;49.004;8.470;2022-11-23T02:48:03;5.65;;;2.28;;
20637;SDS011;10478;49.004;8.470;2022-11-23T02:50:29;5.43;;;2.05;;
20637;SDS011;10478;49.004;8.470;2022-11-23T02:52:55;6.25;;;1.92;;
20637;SDS011;10478;49.004;8.470;2022-11-23T02:55:20;2.35;;;1.42;;
20637;SDS011;10478;49.004;8.470;2022-11-23T02:57:46;5.45;;;1.90;;
20637;SDS011;10478;49.004;8.470;2022-11-23T03:00:11;3.65;;;1.33;;
20637;SDS011;10478;49.004;8.470;2022-11-23T03:02:37;3.92;;;1.70;;
20637;SDS011;10478;49.004;8.470;2022-11-23T03:05:03;6.28;;;2.13;;
20637;SDS011;10478;49.004;8.470;2022-11-23T03:07:28;6.13;;;2.00;;
20637;SDS011;10478;49.004;8.470;2022-11-23T03:09:53;6.13;;;2.17;;
20637;SDS011;10478;49.004;8.470;2022-11-23T03:12:19;6.93;;;2.20;;
20637;SDS011;10478;49.004;8.470;2022-11-23T03:14:44;6.38;;;1.90;;
20637;SDS011;10478;49.004;8.470;2022-11-23T03:17:09;5.60;;;2.30;;
20637;SDS011;10478;49.004;8.470;2022-11-23T03:19:35;3.35;;;1.40;;
20637;SDS011;10478;49.004;8.470;2022-11-23T03:22:00;8.82;;;2.35;;
20637;SDS011;10478;49.004;8.470;2022-11-23T03:24:25;3.63;;;1.77;;
20637;SDS011;10478;49.004;8.470;2022-11-23T03:26:50;3.17;;;1.63;;
20637;SDS011;10478;49.004;8.470;2022-11-23T03:29:16;5.60;;;2.05;;
20637;SDS011;10478;49.004;8.470;2022-11-23T03:31:41;5.50;;;2.28;;
20637;SDS011;10478;49.004;8.470;2022-11-23T03:34:08;2.58;;;1.70;;
20637;SDS011;10478;49.004;8.470;2022-11-23T03:36:33;5.43;;;2.08;;
20637;SDS011;10478;49.004;8.470;2022-11-23T03:38:58;7.60;;;2.25;;
20637;SDS011;10478;49.004;8.470;2022-11-23T03:41:24;4.93;;;2.00;;
20637;SDS011;10478;49.004;8.470;2022-11-23T03:43:49;5.55;;;2.10;;
20637;SDS011;10478;49.004;8.470;2022-11-23T03:46:14;11.10;;;2.15;;
20637;SDS011;10478;49.004;8.470;2022-11-23T03:48:40;3.05;;;1.60;;
20637;SDS011;10478;49.004;8.470;2022-11-23T03:51:05;3.90;;;2.08;;
20637;SDS011;10478;49.004;8.470;2022-11-23T03:53:30;2.55;;;1.30;;
20637;SDS011;10478;49.004;8.470;2022-11-23T03:55:56;4.35;;;1.80;;
20637;SDS011;10478;49.004;8.470;2022-11-23T03:58:22;4.15;;;2.38;;
20637;SDS011;10478;49.004;8.470;2022-11-23T04:00:47;5.38;;;2.78;;
20637;SDS011;10478;49.004;8.470;2022-11-23T04:03:12;6.38;;;2.00;;
20637;SDS011;10478;49.004;8.470;2022-11-23T04:05:38;4.10;;;1.63;;
20637;SDS011;10478;49.004;8.470;2022-11-23T04:08:03;6.45;;;2.22;;
20637;SDS011;10478;49.004;8.470;2022-11-23T04:10:29;3.50;;;1.50;;
20637;SDS011;10478;49.004;8.470;2022-11-23T04:12:54;4.22;;;2.15;;
20637;SDS011;10478;49.004;8.470;2022-11-23T04:15:19;4.13;;;2.03;;
20637;SDS011;10478;49.004;8.470;2022-11-23T04:17:45;2.72;;;1.33;;
20637;SDS011;10478;49.004;8.470;2022-11-23T04:20:11;4.32;;;1.80;;
20637;SDS011;10478;49.004;8.470;2022-11-23T04:22:36;3.03;;;1.63;;
20637;SDS011;10478;49.004;8.470;2022-11-23T04:25:02;2.22;;;1.10;;
20637;SDS011;10478;49.004;8.470;2022-11-23T04:27:27;2.00;;;1.10;;
20637;SDS011;10478;49.004;8.470;2022-11-23T04:29:53;4.00;;;1.40;;
20637;SDS011;10478;49.004;8.470;2022-11-23T04:32:18;3.30;;;1.33;;
20637;SDS011;10478;49.004;8.470;2022-11-23T04:34:43;4.85;;;1.08;;
20637;SDS011;10478;49.004;8.470;2022-11-23T04:37:09;5.28;;;1.33;;
20637;SDS011;10478;49.004;8.470;2022-11-23T04:39:34;1.38;;;0.73;;
20637;SDS011;10478;49.004;8.470;2022-11-23T04:41:59;1.25;;;0.60;;
20637;SDS011;10478;49.004;8.470;2022-11-23T04:44:24;1.45;;;0.85;;
20637;SDS011;10478;49.004;8.470;2022-11-23T04:46:50;4.53;;;0.98;;
20637;SDS011;10478;49.004;8.470;2022-11-23T04:49:16;4.43;;;0.70;;
20637;SDS011;10478;49.004;8.470;2022-11-23T04:51:41;3.78;;;0.75;;
20637;SDS011;10478;49.004;8.470;2022-11-23T04:54:07;7.80;;;0.70;;
20637;SDS011;10478;49.004;8.470;2022-11-23T04:56:32;2.60;;;0.60;;
20637;SDS011;10478;49.004;8.470;2022-11-23T04:58:57;1.95;;;0.70;;
20637;SDS011;10478;49.004;8.470;2022-11-23T05:01:23;1.48;;;0.60;;
20637;SDS011;10478;49.004;8.470;2022-11-23T05:03:48;1.48;;;0.82;;
20637;SDS011;10478;49.004;8.470;2022-11-23T05:06:13;3.72;;;1.45;;
20637;SDS011;10478;49.004;8.470;2022-11-23T05:08:39;5.55;;;0.93;;
20637;SDS011;10478;49.004;8.470;2022-11-23T05:11:04;4.32;;;1.02;;
20637;SDS011;10478;49.004;8.470;2022-11-23T05:13:29;3.03;;;0.93;;
20637;SDS011;10478;49.004;8.470;2022-11-23T05:15:55;8.27;;;1.90;;
20637;SDS011;10478;49.004;8.470;2022-11-23T05:18:20;1.48;;;0.60;;
20637;SDS011;10478;49.004;8.470;2022-11-23T05:20:45;5.22;;;1.02;;
20637;SDS011;10478;49.004;8.470;2022-11-23T05:23:11;4.90;;;0.93;;
20637;SDS011;10478;49.004;8.470;2022-11-23T05:25:37;4.13;;;0.70;;
20637;SDS011;10478;49.004;8.470;2022-11-23T05:28:02;1.17;;;0.73;;
20637;SDS011;10478;49.004;8.470;2022-11-23T05:30:28;3.38;;;0.90;;
20637;SDS011;10478;49.004;8.470;2022-11-23T05:32:53;1.77;;;0.45;;
20637;SDS011;10478;49.004;8.470;2022-11-23T05:35:24;1.27;;;0.75;;
20637;SDS011;10478;49.004;8.470;2022-11-23T05:37:49;4.88;;;1.15;;
20637;SDS011;10478;49.004;8.470;2022-11-23T05:40:14;31.30;;;13.50;;
20637;SDS011;10478;49.004;8.470;2022-11-23T05:42:40;50.80;;;22.45;;
20637;SDS011;10478;49.004;8.470;2022-11-23T05:45:05;90.97;;;40.30;;
20637;SDS011;10478;49.004;8.470;2022-11-23T05:47:30;23.13;;;8.32;;
20637;SDS011;10478;49.004;8.470;2022-11-23T05:49:56;51.00;;;22.85;;
20637;SDS011;10478;49.004;8.470;2022-11-23T05:52:23;62.35;;;25.90;;
20637;SDS011;10478;49.004;8.470;2022-11-23T05:54:49;19.63;;;7.80;;
20637;SDS011;10478;49.004;8.470;2022-11-23T05:57:14;5.68;;;1.92;;
20637;SDS011;10478;49.004;8.470;2022-11-23T05:59:41;3.42;;;1.33;;
20637;SDS011;10478;49.004;8.470;2022-11-23T06:02:06;11.77;;;3.72;;
20637;SDS011;10478;49.004;8.470;2022-11-23T06:04:32;13.40;;;5.45;;
20637;SDS011;10478;49.004;8.470;2022-11-23T06:06:57;8.63;;;3.85;;
20637;SDS011;10478;49.004;8.470;2022-11-23T06:09:25;6.65;;;2.60;;
20637;SDS011;10478;49.004;8.470;2022-11-23T06:11:51;2.90;;;1.23;;
20637;SDS011;10478;49.004;8.470;2022-11-23T06:14:16;5.80;;;1.85;;
20637;SDS011;10478;49.004;8.470;2022-11-23T06:16:41;4.85;;;1.75;;
20637;SDS011;10478;49.004;8.470;2022-11-23T06:19:07;2.65;;;1.10;;
20637;SDS011;10478;49.004;8.470;2022-11-23T06:21:32;5.38;;;1.48;;
20637;SDS011;10478;49.004;8.470;2022-11-23T06:23:57;5.88;;;1.10;;
20637;SDS011;10478;49.004;8.470;2022-11-23T06:26:23;2.47;;;1.23;;
20637;SDS011;10478;49.004;8.470;2022-11-23T06:28:49;24.80;;;12.32;;
20637;SDS011;10478;49.004;8.470;2022-11-23T06:31:14;10.77;;;5.40;;
20637;SDS011;10478;49.004;8.470;2022-11-23T06:33:40;26.25;;;11.80;;
20637;SDS011;10478;49.004;8.470;2022-11-23T06:36:05;8.40;;;2.17;;
20637;SDS011;10478;49.004;8.470;2022-11-23T06:38:31;3.08;;;1.33;;
20637;SDS011;10478;49.004;8.470;2022-11-23T06:40:57;2.90;;;1.60;;
20637;SDS011;10478;49.004;8.470;2022-11-23T06:43:23;4.50;;;1.63;;
20637;SDS011;10478;49.004;8.470;2022-11-23T06:45:49;6.85;;;1.40;;
20637;SDS011;10478;49.004;8.470;2022-11-23T06:48:14;3.90;;;1.50;;
20637;SDS011;10478;49.004;8.470;2022-11-23T06:50:39;3.13;;;1.15;;
20637;SDS011;10478;49.004;8.470;2022-11-23T06:53:05;5.60;;;1.33;;
20637;SDS011;10478;49.004;8.470;2022-11-23T06:55:30;2.85;;;1.02;;
20637;SDS011;10478;49.004;8.470;2022-11-23T06:57:56;4.53;;;1.00;;
20637;SDS011;10478;49.004;8.470;2022-11-23T07:00:22;1.02;;;0.55;;
20637;SDS011;10478;49.004;8.470;2022-11-23T07:02:51;0.93;;;0.55;;
20637;SDS011;10478;49.004;8.470;2022-11-23T07:05:17;3.15;;;0.80;;
20637;SDS011;10478;49.004;8.470;2022-11-23T07:07:43;2.80;;;1.05;;
20637;SDS011;10478;49.004;8.470;2022-11-23T07:10:08;5.18;;;0.93;;
20637;SDS011;10478;49.004;8.470;2022-11-23T07:12:33;3.10;;;0.98;;
20637;SDS011;10478;49.004;8.470;2022-11-23T07:14:59;3.83;;;1.13;;
20637;SDS011;10478;49.004;8.470;2022-11-23T07:17:24;2.90;;;0.90;;
20637;SDS011;10478;49.004;8.470;2022-11-23T07:19:49;4.57;;;1.20;;
20637;SDS011;10478;49.004;8.470;2022-11-23T07:22:15;3.72;;;0.68;;
20637;SDS011;10478;49.004;8.470;2022-11-23T07:24:41;2.78;;;1.10;;
20637;SDS011;10478;49.004;8.470;2022-11-23T07:27:06;7.20;;;0.88;;
20637;SDS011;10478;49.004;8.470;2022-11-23T07:29:31;7.65;;;1.45;;
20637;SDS011;10478;49.004;8.470;2022-11-23T07:31:57;6.82;;;1.17;;
20637;SDS011;10478;49.004;8.470;2022-11-23T07:34:22;4.47;;;1.40;;
20637;SDS011;10478;49.004;8.470;2022-11-23T07:36:47;1.83;;;0.80;;
20637;SDS011;10478;49.004;8.470;2022-11-23T07:39:12;2.17;;;1.30;;
20637;SDS011;10478;49.004;8.470;2022-11-23T07:41:38;7.00;;;1.48;;
20637;SDS011;10478;49.004;8.470;2022-11-23T07:44:03;2.22;;;0.95;;
20637;SDS011;10478;49.004;8.470;2022-11-23T07:46:29;5.07;;;0.90;;
20637;SDS011;10478;49.004;8.470;2022-11-23T07:48:54;2.95;;;1.02;;
20637;SDS011;10478;49.004;8.470;2022-11-23T07:51:23;5.53;;;1.33;;
20637;SDS011;10478;49.004;8.470;2022-11-23T07:53:48;5.18;;;1.80;;
20637;SDS011;10478;49.004;8.470;2022-11-23T07:56:14;2.15;;;0.90;;
20637;SDS011;10478;49.004;8.470;2022-11-23T07:58:39;2.95;;;1.38;;
20637;SDS011;10478;49.004;8.470;2022-11-23T08:01:04;4.38;;;1.25;;
20637;SDS011;10478;49.004;8.470;2022-11-23T08:03:30;6.40;;;1.75;;
20637;SDS011;10478;49.004;8.470;2022-11-23T08:05:55;3.92;;;1.20;;
20637;SDS011;10478;49.004;8.470;2022-11-23T08:08:20;2.30;;;1.10;;
20637;SDS011;10478;49.004;8.470;2022-11-23T08:10:46;3.50;;;1.42;;
20637;SDS011;10478;49.004;8.470;2022-11-23T08:16:33;3.53;;;1.35;;
20637;SDS011;10478;49.004;8.470;2022-11-23T08:18:58;2.50;;;1.35;;
20637;SDS011;10478;49.004;8.470;2022-11-23T08:21:23;6.72;;;1.65;;
20637;SDS011;10478;49.004;8.470;2022-11-23T08:23:49;20.50;;;8.50;;
20637;SDS011;10478;49.004;8.470;2022-11-23T08:26:14;11.00;;;3.42;;
20637;SDS011;10478;49.004;8.470;2022-11-23T08:28:39;7.82;;;3.22;;
20637;SDS011;10478;49.004;8.470;2022-11-23T08:31:06;5.55;;;1.90;;
20637;SDS011;10478;49.004;8.470;2022-11-23T08:33:32;5.63;;;1.60;;
20637;SDS011;10478;49.004;8.470;2022-11-23T08:36:01;6.53;;;2.47;;
20637;SDS011;10478;49.004;8.470;2022-11-23T08:38:28;7.45;;;2.47;;
20637;SDS011;10478;49.004;8.470;2022-11-23T08:40:56;7.72;;;2.78;;
20637;SDS011;10478;49.004;8.470;2022-11-23T08:43:22;4.70;;;1.88;;
20637;SDS011;10478;49.004;8.470;2022-11-23T08:45:48;8.93;;;1.83;;
20637;SDS011;10478;49.004;8.470;2022-11-23T08:48:13;6.07;;;1.90;;
20637;SDS011;10478;49.004;8.470;2022-11-23T08:50:38;7.53;;;2.05;;
20637;SDS011;10478;49.004;8.470;2022-11-23T08:53:04;5.88;;;2.28;;
20637;SDS011;10478;49.004;8.470;2022-11-23T08:55:29;5.68;;;2.05;;
20637;SDS011;10478;49.004;8.470;2022-11-23T08:57:55;4.97;;;2.38;;
20637;SDS011;10478;49.004;8.470;2022-11-23T09:00:21;8.23;;;3.38;;
20637;SDS011;10478;49.004;8.470;2022-11-23T09:02:47;7.22;;;2.65;;
20637;SDS011;10478;49.004;8.470;2022-11-23T09:05:12;6.57;;;2.38;;
20637;SDS011;10478;49.004;8.470;2022-11-23T09:11:12;5.05;;;1.95;;
20637;SDS011;10478;49.004;8.470;2022-11-23T09:13:38;4.85;;;2.10;;
20637;SDS011;10478;49.004;8.470;2022-11-23T09:16:04;6.45;;;2.55;;
20637;SDS011;10478;49.004;8.470;2022-11-23T09:18:30;5.55;;;2.63;;
20637;SDS011;10478;49.004;8.470;2022-11-23T09:20:56;6.50;;;3.28;;
20637;SDS011;10478;49.004;8.470;2022-11-23T09:23:21;8.13;;;3.83;;
20637;SDS011;10478;49.004;8.470;2022-11-23T09:25:47;8.40;;;3.50;;
20637;SDS011;10478;49.004;8.470;2022-11-23T09:28:14;7.40;;;4.22;;
20637;SDS011;10478;49.004;8.470;2022-11-23T09:30:40;9.68;;;4.10;;
20637;SDS011;10478;49.004;8.470;2022-11-23T09:33:06;6.85;;;3.90;;
20637;SDS011;10478;49.004;8.470;2022-11-23T09:35:32;7.25;;;3.33;;
20637;SDS011;10478;49.004;8.470;2022-11-23T09:37:58;8.63;;;3.55;;
20637;SDS011;10478;49.004;8.470;2022-11-23T09:40:24;8.50;;;3.80;;
20637;SDS011;10478;49.004;8.470;2022-11-23T09:45:52;6.95;;;2.92;;
20637;SDS011;10478;49.004;8.470;2022-11-23T09:51:13;8.32;;;2.78;;
20637;SDS011;10478;49.004;8.470;2022-11-23T09:53:55;3.78;;;2.05;;
20637;SDS011;10478;49.004;8.470;2022-11-23T09:56:33;10.75;;;2.47;;
20637;SDS011;10478;49.004;8.470;2022-11-23T09:59:00;5.30;;;1.95;;
20637;SDS011;10478;49.004;8.470;2022-11-23T10:01:26;4.35;;;2.35;;
20637;SDS011;10478;49.004;8.470;2022-11-23T10:03:52;3.97;;;1.80;;
20637;SDS011;10478;49.004;8.470;2022-11-23T10:06:22;6.90;;;1.98;;
20637;SDS011;10478;49.004;8.470;2022-11-23T10:20:20;6.30;;;2.15;;
20637;SDS011;10478;49.004;8.470;2022-11-23T10:25:56;9.35;;;2.05;;
20637;SDS011;10478;49.004;8.470;2022-11-23T10:28:21;5.70;;;2.20;;
20637;SDS011;10478;49.004;8.470;2022-11-23T10:30:52;3.60;;;1.42;;
20637;SDS011;10478;49.004;8.470;2022-11-23T10:33:21;6.72;;;1.70;;
20637;SDS011;10478;49.004;8.470;2022-11-23T10:35:52;5.85;;;2.15;;
20637;SDS011;10478;49.004;8.470;2022-11-23T10:38:18;7.70;;;1.75;;
20637;SDS011;10478;49.004;8.470;2022-11-23T10:43:23;3.15;;;1.50;;
20637;SDS011;10478;49.004;8.470;2022-11-23T10:45:51;4.82;;;1.25;;
20637;SDS011;10478;49.004;8.470;2022-11-23T10:48:32;22.50;;;2.78;;
20637;SDS011;10478;49.004;8.470;2022-11-23T10:53:54;4.35;;;1.25;;
20637;SDS011;10478;49.004;8.470;2022-11-23T10:56:22;6.22;;;2.45;;
20637;SDS011;10478;49.004;8.470;2022-11-23T10:58:47;7.80;;;1.95;;
20637;SDS011;10478;49.004;8.470;2022-11-23T11:01:20;5.55;;;1.58;;
20637;SDS011;10478;49.004;8.470;2022-11-23T11:03:49;5.57;;;1.92;;
20637;SDS011;10478;49.004;8.470;2022-11-23T11:06:26;4.13;;;1.23;;
20637;SDS011;10478;49.004;8.470;2022-11-23T11:08:53;1.38;;;0.80;;
20637;SDS011;10478;49.004;8.470;2022-11-23T11:11:38;6.97;;;1.38;;
20637;SDS011;10478;49.004;8.470;2022-11-23T11:14:14;8.55;;;1.50;;
20637;SDS011;10478;49.004;8.470;2022-11-23T11:16:56;4.60;;;1.27;;
20637;SDS011;10478;49.004;8.470;2022-11-23T11:21:58;3.78;;;1.08;;
20637;SDS011;10478;49.004;8.470;2022-11-23T11:24:38;5.40;;;0.50;;
20637;SDS011;10478;49.004;8.470;2022-11-23T11:27:27;2.72;;;1.00;;
20637;SDS011;10478;49.004;8.470;2022-11-23T11:29:55;5.85;;;1.27;;
20637;SDS011;10478;49.004;8.470;2022-11-23T11:38:00;5.63;;;1.00;;
20637;SDS011;10478;49.004;8.470;2022-11-23T11:40:32;8.45;;;1.83;;
20637;SDS011;10478;49.004;8.470;2022-11-23T11:45:50;4.70;;;1.05;;
20637;SDS011;10478;49.004;8.470;2022-11-23T11:51:16;9.52;;;1.52;;
20637;SDS011;10478;49.004;8.470;2022-11-23T11:53:45;1.45;;;0.50;;
20637;SDS011;10478;49.004;8.470;2022-11-23T11:56:17;5.05;;;0.82;;
20637;SDS011;10478;49.004;8.470;2022-11-23T11:58:54;2.35;;;0.63;;
20637;SDS011;10478;49.004;8.470;2022-11-23T12:01:34;7.80;;;1.30;;
20637;SDS011;10478;49.004;8.470;2022-11-23T12:04:04;5.60;;;0.88;;
20637;SDS011;10478;49.004;8.470;2022-11-23T12:06:32;1.27;;;0.70;;
20637;SDS011;10478;49.004;8.470;2022-11-23T12:09:17;8.80;;;1.30;;
20637;SDS011;10478;49.004;8.470;2022-11-23T12:11:45;3.40;;;0.80;;
20637;SDS011;10478;49.004;8.470;2022-11-23T12:14:11;4.03;;;0.88;;
20637;SDS011;10478;49.004;8.470;2022-11-23T12:19:38;4.32;;;1.20;;
20637;SDS011;10478;49.004;8.470;2022-11-23T12:25:36;3.53;;;1.27;;
20637;SDS011;10478;49.004;8.470;2022-11-23T12:28:12;2.15;;;1.15;;
20637;SDS011;10478;49.004;8.470;2022-11-23T12:31:00;4.18;;;0.75;;
20637;SDS011;10478;49.004;8.470;2022-11-23T12:36:39;4.93;;;0.70;;
20637;SDS011;10478;49.004;8.470;2022-11-23T12:47:53;3.15;;;0.75;;
20637;SDS011;10478;49.004;8.470;2022-11-23T12:50:32;3.70;;;0.70;;
20637;SDS011;10478;49.004;8.470;2022-11-23T12:53:08;4.63;;;0.85;;
20637;SDS011;10478;49.004;8.470;2022-11-23T12:58:18;4.35;;;1.00;;
20637;SDS011;10478;49.004;8.470;2022-11-23T13:00:50;5.43;;;0.95;;
20637;SDS011;10478;49.004;8.470;2022-11-23T13:22:16;4.13;;;1.00;;
20637;SDS011;10478;49.004;8.470;2022-11-23T13:30:21;1.80;;;0.80;;
20637;SDS011;10478;49.004;8.470;2022-11-23T13:32:56;0.73;;;0.32;;
20637;SDS011;10478;49.004;8.470;2022-11-23T13:43:00;1.55;;;0.50;;
20637;SDS011;10478;49.004;8.470;2022-11-23T13:45:44;2.15;;;0.60;;
20637;SDS011;10478;49.004;8.470;2022-11-23T13:53:19;1.52;;;0.65;;
20637;SDS011;10478;49.004;8.470;2022-11-23T13:58:52;1.95;;;0.82;;
20637;SDS011;10478;49.004;8.470;2022-11-23T14:04:22;1.83;;;0.73;;
20637;SDS011;10478;49.004;8.470;2022-11-23T14:06:53;1.98;;;0.50;;
20637;SDS011;10478;49.004;8.470;2022-11-23T14:20:30;1.95;;;0.45;;
20637;SDS011;10478;49.004;8.470;2022-11-23T14:28:53;2.90;;;0.90;;
20637;SDS011;10478;49.004;8.470;2022-11-23T14:34:12;1.10;;;0.70;;
20637;SDS011;10478;49.004;8.470;2022-11-23T14:41:58;1.25;;;0.82;;
20637;SDS011;10478;49.004;8.470;2022-11-23T14:44:26;5.15;;;1.30;;
20637;SDS011;10478;49.004;8.470;2022-11-23T14:47:03;3.63;;;0.93;;
20637;SDS011;10478;49.004;8.470;2022-11-23T14:49:30;2.63;;;1.10;;
20637;SDS011;10478;49.004;8.470;2022-11-23T14:51:55;2.28;;;0.93;;
20637;SDS011;10478;49.004;8.470;2022-11-23T14:54:21;1.58;;;0.60;;
20637;SDS011;10478;49.004;8.470;2022-11-23T14:56:47;1.50;;;0.80;;
20637;SDS011;10478;49.004;8.470;2022-11-23T14:59:21;3.58;;;0.80;;
20637;SDS011;10478;49.004;8.470;2022-11-23T15:02:34;1.05;;;0.52;;
20637;SDS011;10478;49.004;8.470;2022-11-23T15:04:52;2.50;;;0.60;;
20637;SDS011;10478;49.004;8.470;2022-11-23T15:07:40;2.05;;;0.82;;
20637;SDS011;10478;49.004;8.470;2022-11-23T15:13:20;2.58;;;1.00;;
20637;SDS011;10478;49.004;8.470;2022-11-23T15:15:51;2.33;;;0.73;;
20637;SDS011;10478;49.004;8.470;2022-11-23T15:18:52;1.45;;;0.70;;
20637;SDS011;10478;49.004;8.470;2022-11-23T15:23:43;7.30;;;2.85;;
20637;SDS011;10478;49.004;8.470;2022-11-23T15:26:17;3.67;;;1.63;;
20637;SDS011;10478;49.004;8.470;2022-11-23T15:28:44;1.73;;;1.02;;
20637;SDS011;10478;49.004;8.470;2022-11-23T15:33:58;3.75;;;1.42;;
20637;SDS011;10478;49.004;8.470;2022-11-23T15:36:28;2.95;;;1.60;;
20637;SDS011;10478;49.004;8.470;2022-11-23T15:38:54;3.90;;;1.58;;
20637;SDS011;10478;49.004;8.470;2022-11-23T15:41:22;2.70;;;1.50;;
20637;SDS011;10478;49.004;8.470;2022-11-23T15:43:51;11.90;;;5.47;;
20637;SDS011;10478;49.004;8.470;2022-11-23T15:46:18;7.38;;;2.83;;
20637;SDS011;10478;49.004;8.470;2022-11-23T15:48:46;7.80;;;2.25;;
20637;SDS011;10478;49.004;8.470;2022-11-23T15:51:22;10.45;;;5.28;;
20637;SDS011;10478;49.004;8.470;2022-11-23T15:53:50;10.32;;;4.10;;
20637;SDS011;10478;49.004;8.470;2022-11-23T16:05:33;3.55;;;2.35;;
20637;SDS011;10478;49.004;8.470;2022-11-23T16:08:00;3.72;;;2.00;;
20637;SDS011;10478;49.004;8.470;2022-11-23T16:10:26;2.80;;;1.38;;
20637;SDS011;10478;49.004;8.470;2022-11-23T16:12:54;3.78;;;2.25;;
20637;SDS011;10478;49.004;8.470;2022-11-23T16:18:05;6.32;;;1.85;;
20637;SDS011;10478;49.004;8.470;2022-11-23T16:23:19;3.22;;;1.58;;
20637;SDS011;10478;49.004;8.470;2022-11-23T16:26:02;4.03;;;1.70;;
20637;SDS011;10478;49.004;8.470;2022-11-23T16:28:29;4.32;;;1.73;;
20637;SDS011;10478;49.004;8.470;2022-11-23T16:30:56;4.68;;;1.15;;
20637;SDS011;10478;49.004;8.470;2022-11-23T16:33:22;3.25;;;1.17;;
20637;SDS011;10478;49.004;8.470;2022-11-23T16:35:47;2.30;;;1.10;;
20637;SDS011;10478;49.004;8.470;2022-11-23T16:38:13;1.65;;;1.02;;
20637;SDS011;10478;49.004;8.470;2022-11-23T16:40:39;2.63;;;0.93;;
20637;SDS011;10478;49.004;8.470;2022-11-23T16:43:05;2.85;;;1.00;;
20637;SDS011;10478;49.004;8.470;2022-11-23T16:45:30;2.60;;;1.00;;
20637;SDS011;10478;49.004;8.470;2022-11-23T16:47:57;2.97;;;0.80;;
20637;SDS011;10478;49.004;8.470;2022-11-23T16:50:31;2.72;;;1.35;;
20637;SDS011;10478;49.004;8.470;2022-11-23T16:53:01;2.25;;;1.25;;
20637;SDS011;10478;49.004;8.470;2022-11-23T16:55:35;2.55;;;1.33;;
20637;SDS011;10478;49.004;8.470;2022-11-23T16:58:01;2.47;;;1.00;;
20637;SDS011;10478;49.004;8.470;2022-11-23T17:00:26;2.65;;;1.38;;
20637;SDS011;10478;49.004;8.470;2022-11-23T17:02:52;4.63;;;1.85;;
20637;SDS011;10478;49.004;8.470;2022-11-23T17:05:18;4.72;;;1.42;;
20637;SDS011;10478;49.004;8.470;2022-11-23T17:07:45;3.40;;;1.88;;
20637;SDS011;10478;49.004;8.470;2022-11-23T17:10:11;7.13;;;2.03;;
20637;SDS011;10478;49.004;8.470;2022-11-23T17:12:37;3.47;;;1.75;;
20637;SDS011;10478;49.004;8.470;2022-11-23T17:15:04;7.43;;;2.10;;
20637;SDS011;10478;49.004;8.470;2022-11-23T17:17:29;5.57;;;1.60;;
20637;SDS011;10478;49.004;8.470;2022-11-23T17:19:55;2.78;;;2.05;;
20637;SDS011;10478;49.004;8.470;2022-11-23T17:22:20;4.07;;;1.65;;
20637;SDS011;10478;49.004;8.470;2022-11-23T17:24:46;5.10;;;1.63;;
20637;SDS011;10478;49.004;8.470;2022-11-23T17:27:16;5.15;;;3.20;;
20637;SDS011;10478;49.004;8.470;2022-11-23T17:29:44;8.63;;;4.00;;
20637;SDS011;10478;49.004;8.470;2022-11-23T17:32:11;8.15;;;4.28;;