sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65279;SDS011;51878;55.748;48.742;2023-04-24T00:03:54;4.10;;;2.42;;
65279;SDS011;51878;55.748;48.742;2023-04-24T00:08:56;5.68;;;1.70;;
65279;SDS011;51878;55.748;48.742;2023-04-24T00:13:58;6.57;;;2.10;;
65279;SDS011;51878;55.748;48.742;2023-04-24T00:19:00;4.10;;;2.03;;
65279;SDS011;51878;55.748;48.742;2023-04-24T00:24:03;4.32;;;1.83;;
65279;SDS011;51878;55.748;48.742;2023-04-24T00:29:05;3.38;;;1.65;;
65279;SDS011;51878;55.748;48.742;2023-04-24T00:34:07;1.83;;;1.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T00:39:10;4.32;;;1.90;;
65279;SDS011;51878;55.748;48.742;2023-04-24T00:44:12;4.47;;;1.90;;
65279;SDS011;51878;55.748;48.742;2023-04-24T00:49:14;4.55;;;1.60;;
65279;SDS011;51878;55.748;48.742;2023-04-24T00:54:16;2.00;;;1.52;;
65279;SDS011;51878;55.748;48.742;2023-04-24T00:59:19;3.17;;;1.90;;
65279;SDS011;51878;55.748;48.742;2023-04-24T01:04:21;1.77;;;1.48;;
65279;SDS011;51878;55.748;48.742;2023-04-24T01:09:23;1.95;;;1.70;;
65279;SDS011;51878;55.748;48.742;2023-04-24T01:14:26;3.30;;;2.00;;
65279;SDS011;51878;55.748;48.742;2023-04-24T01:19:28;4.05;;;1.63;;
65279;SDS011;51878;55.748;48.742;2023-04-24T01:24:31;9.45;;;1.63;;
65279;SDS011;51878;55.748;48.742;2023-04-24T01:29:33;2.22;;;1.55;;
65279;SDS011;51878;55.748;48.742;2023-04-24T01:34:37;2.17;;;1.60;;
65279;SDS011;51878;55.748;48.742;2023-04-24T01:39:39;3.22;;;1.45;;
65279;SDS011;51878;55.748;48.742;2023-04-24T01:44:42;3.42;;;1.45;;
65279;SDS011;51878;55.748;48.742;2023-04-24T01:49:44;2.63;;;1.58;;
65279;SDS011;51878;55.748;48.742;2023-04-24T01:54:47;3.95;;;1.38;;
65279;SDS011;51878;55.748;48.742;2023-04-24T01:59:49;3.67;;;1.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T02:04:53;3.58;;;1.70;;
65279;SDS011;51878;55.748;48.742;2023-04-24T02:09:56;2.03;;;1.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T02:14:58;2.33;;;1.65;;
65279;SDS011;51878;55.748;48.742;2023-04-24T02:20:00;2.85;;;1.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T02:25:04;3.92;;;1.70;;
65279;SDS011;51878;55.748;48.742;2023-04-24T02:30:09;4.20;;;1.90;;
65279;SDS011;51878;55.748;48.742;2023-04-24T02:35:11;4.07;;;1.60;;
65279;SDS011;51878;55.748;48.742;2023-04-24T02:40:13;2.45;;;1.60;;
65279;SDS011;51878;55.748;48.742;2023-04-24T02:45:16;4.10;;;1.48;;
65279;SDS011;51878;55.748;48.742;2023-04-24T02:50:18;2.33;;;1.67;;
65279;SDS011;51878;55.748;48.742;2023-04-24T02:55:23;5.20;;;1.77;;
65279;SDS011;51878;55.748;48.742;2023-04-24T03:00:25;1.85;;;1.35;;
65279;SDS011;51878;55.748;48.742;2023-04-24T03:05:27;1.60;;;1.42;;
65279;SDS011;51878;55.748;48.742;2023-04-24T03:10:29;5.75;;;1.77;;
65279;SDS011;51878;55.748;48.742;2023-04-24T03:15:31;4.47;;;1.58;;
65279;SDS011;51878;55.748;48.742;2023-04-24T03:20:33;3.55;;;2.00;;
65279;SDS011;51878;55.748;48.742;2023-04-24T03:25:36;2.22;;;1.48;;
65279;SDS011;51878;55.748;48.742;2023-04-24T03:30:38;2.40;;;1.80;;
65279;SDS011;51878;55.748;48.742;2023-04-24T03:35:40;4.15;;;1.67;;
65279;SDS011;51878;55.748;48.742;2023-04-24T03:40:42;2.40;;;1.60;;
65279;SDS011;51878;55.748;48.742;2023-04-24T03:45:45;4.65;;;1.63;;
65279;SDS011;51878;55.748;48.742;2023-04-24T03:51:49;6.85;;;1.60;;
65279;SDS011;51878;55.748;48.742;2023-04-24T03:56:52;4.63;;;1.60;;
65279;SDS011;51878;55.748;48.742;2023-04-24T04:02:01;4.13;;;1.42;;
65279;SDS011;51878;55.748;48.742;2023-04-24T04:07:04;2.50;;;1.55;;
65279;SDS011;51878;55.748;48.742;2023-04-24T04:12:06;4.45;;;1.80;;
65279;SDS011;51878;55.748;48.742;2023-04-24T04:17:10;4.20;;;1.63;;
65279;SDS011;51878;55.748;48.742;2023-04-24T04:22:12;7.63;;;1.95;;
65279;SDS011;51878;55.748;48.742;2023-04-24T04:27:14;3.22;;;1.77;;
65279;SDS011;51878;55.748;48.742;2023-04-24T04:32:18;4.00;;;1.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T04:37:20;9.10;;;1.70;;
65279;SDS011;51878;55.748;48.742;2023-04-24T04:42:28;1.73;;;1.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T04:47:30;8.60;;;1.38;;
65279;SDS011;51878;55.748;48.742;2023-04-24T04:52:34;2.13;;;1.45;;
65279;SDS011;51878;55.748;48.742;2023-04-24T04:57:36;2.92;;;1.60;;
65279;SDS011;51878;55.748;48.742;2023-04-24T05:02:38;2.58;;;1.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T05:07:41;3.20;;;1.58;;
65279;SDS011;51878;55.748;48.742;2023-04-24T05:12:43;1.98;;;1.10;;
65279;SDS011;51878;55.748;48.742;2023-04-24T05:17:46;4.68;;;1.80;;
65279;SDS011;51878;55.748;48.742;2023-04-24T05:22:49;1.65;;;1.30;;
65279;SDS011;51878;55.748;48.742;2023-04-24T05:27:51;4.43;;;1.75;;
65279;SDS011;51878;55.748;48.742;2023-04-24T05:32:55;4.32;;;1.30;;
65279;SDS011;51878;55.748;48.742;2023-04-24T05:37:57;6.20;;;1.85;;
65279;SDS011;51878;55.748;48.742;2023-04-24T05:43:01;3.85;;;1.38;;
65279;SDS011;51878;55.748;48.742;2023-04-24T05:48:03;11.40;;;2.13;;
65279;SDS011;51878;55.748;48.742;2023-04-24T05:53:06;4.00;;;1.83;;
65279;SDS011;51878;55.748;48.742;2023-04-24T05:58:08;8.00;;;1.92;;
65279;SDS011;51878;55.748;48.742;2023-04-24T06:03:11;1.58;;;1.33;;
65279;SDS011;51878;55.748;48.742;2023-04-24T06:08:13;2.65;;;1.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T06:13:15;4.65;;;1.52;;
65279;SDS011;51878;55.748;48.742;2023-04-24T06:18:21;1.90;;;1.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T06:23:24;11.35;;;1.75;;
65279;SDS011;51878;55.748;48.742;2023-04-24T06:28:26;1.75;;;1.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T06:33:28;5.28;;;1.80;;
65279;SDS011;51878;55.748;48.742;2023-04-24T06:38:31;4.07;;;1.55;;
65279;SDS011;51878;55.748;48.742;2023-04-24T06:43:33;4.70;;;1.60;;
65279;SDS011;51878;55.748;48.742;2023-04-24T06:48:36;2.97;;;1.60;;
65279;SDS011;51878;55.748;48.742;2023-04-24T06:53:38;4.70;;;1.60;;
65279;SDS011;51878;55.748;48.742;2023-04-24T06:58:40;2.78;;;1.30;;
65279;SDS011;51878;55.748;48.742;2023-04-24T07:03:42;4.45;;;1.20;;
65279;SDS011;51878;55.748;48.742;2023-04-24T07:08:44;4.35;;;1.42;;
65279;SDS011;51878;55.748;48.742;2023-04-24T07:13:46;1.23;;;1.13;;
65279;SDS011;51878;55.748;48.742;2023-04-24T07:18:49;2.30;;;1.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T07:23:51;1.52;;;1.23;;
65279;SDS011;51878;55.748;48.742;2023-04-24T07:28:59;2.03;;;1.20;;
65279;SDS011;51878;55.748;48.742;2023-04-24T07:34:01;1.63;;;1.30;;
65279;SDS011;51878;55.748;48.742;2023-04-24T07:39:04;1.48;;;1.35;;
65279;SDS011;51878;55.748;48.742;2023-04-24T07:44:07;1.67;;;1.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T07:49:11;2.42;;;1.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T07:54:15;4.38;;;1.80;;
65279;SDS011;51878;55.748;48.742;2023-04-24T07:59:17;2.10;;;1.30;;
65279;SDS011;51878;55.748;48.742;2023-04-24T08:04:19;3.53;;;1.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T08:09:22;3.35;;;1.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T08:14:25;2.35;;;1.33;;
65279;SDS011;51878;55.748;48.742;2023-04-24T08:19:27;3.67;;;1.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T08:24:29;1.48;;;1.25;;
65279;SDS011;51878;55.748;48.742;2023-04-24T08:29:31;2.60;;;1.70;;
65279;SDS011;51878;55.748;48.742;2023-04-24T08:34:33;1.50;;;1.35;;
65279;SDS011;51878;55.748;48.742;2023-04-24T08:39:36;2.10;;;1.42;;
65279;SDS011;51878;55.748;48.742;2023-04-24T08:44:38;2.60;;;1.52;;
65279;SDS011;51878;55.748;48.742;2023-04-24T08:49:41;3.50;;;1.70;;
65279;SDS011;51878;55.748;48.742;2023-04-24T08:54:45;4.97;;;1.63;;
65279;SDS011;51878;55.748;48.742;2023-04-24T08:59:48;7.55;;;1.65;;
65279;SDS011;51878;55.748;48.742;2023-04-24T09:04:51;3.08;;;1.45;;
65279;SDS011;51878;55.748;48.742;2023-04-24T09:09:54;1.75;;;1.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T09:14:57;1.73;;;1.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T09:20:00;3.67;;;1.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T09:25:04;4.03;;;1.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T09:30:09;6.68;;;1.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T09:35:12;6.78;;;1.38;;
65279;SDS011;51878;55.748;48.742;2023-04-24T09:40:16;1.95;;;1.58;;
65279;SDS011;51878;55.748;48.742;2023-04-24T09:45:20;4.78;;;1.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T09:50:23;3.38;;;1.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T09:55:25;2.83;;;1.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T10:00:31;1.38;;;1.27;;
65279;SDS011;51878;55.748;48.742;2023-04-24T10:05:35;12.68;;;1.70;;
65279;SDS011;51878;55.748;48.742;2023-04-24T10:10:42;2.35;;;1.45;;
65279;SDS011;51878;55.748;48.742;2023-04-24T10:15:46;3.00;;;1.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T10:20:50;3.40;;;1.55;;
65279;SDS011;51878;55.748;48.742;2023-04-24T10:25:56;2.60;;;1.25;;
65279;SDS011;51878;55.748;48.742;2023-04-24T10:31:02;3.85;;;1.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T10:36:04;4.10;;;1.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T10:41:09;3.22;;;1.33;;
65279;SDS011;51878;55.748;48.742;2023-04-24T10:46:19;2.43;;;1.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T10:51:23;3.67;;;1.30;;
65279;SDS011;51878;55.748;48.742;2023-04-24T10:56:26;1.52;;;1.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T11:01:29;1.83;;;1.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T11:06:36;5.57;;;1.75;;
65279;SDS011;51878;55.748;48.742;2023-04-24T11:11:43;9.50;;;2.22;;
65279;SDS011;51878;55.748;48.742;2023-04-24T11:16:52;5.28;;;1.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T11:21:57;4.30;;;1.45;;
65279;SDS011;51878;55.748;48.742;2023-04-24T11:27:07;4.03;;;1.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T11:37:21;5.03;;;1.90;;
65279;SDS011;51878;55.748;48.742;2023-04-24T11:42:24;12.85;;;1.70;;
65279;SDS011;51878;55.748;48.742;2023-04-24T11:47:30;8.63;;;1.58;;
65279;SDS011;51878;55.748;48.742;2023-04-24T11:52:38;60.10;;;4.25;;
65279;SDS011;51878;55.748;48.742;2023-04-24T11:57:45;7.28;;;1.48;;
65279;SDS011;51878;55.748;48.742;2023-04-24T12:02:50;3.40;;;1.30;;
65279;SDS011;51878;55.748;48.742;2023-04-24T12:07:53;4.32;;;1.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T12:12:56;4.00;;;1.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T12:17:59;1.90;;;1.33;;
65279;SDS011;51878;55.748;48.742;2023-04-24T12:23:02;10.05;;;1.70;;
65279;SDS011;51878;55.748;48.742;2023-04-24T12:33:08;4.05;;;1.42;;
65279;SDS011;51878;55.748;48.742;2023-04-24T12:38:12;8.10;;;1.60;;
65279;SDS011;51878;55.748;48.742;2023-04-24T12:43:18;12.68;;;2.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T12:48:21;4.65;;;1.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T12:53:24;1.63;;;1.30;;
65279;SDS011;51878;55.748;48.742;2023-04-24T12:58:28;2.17;;;1.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T13:03:30;2.83;;;1.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T13:08:32;5.55;;;1.58;;
65279;SDS011;51878;55.748;48.742;2023-04-24T13:13:34;2.67;;;1.33;;
65279;SDS011;51878;55.748;48.742;2023-04-24T13:18:36;3.35;;;1.42;;
65279;SDS011;51878;55.748;48.742;2023-04-24T13:23:39;2.63;;;1.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T13:28:41;1.75;;;1.30;;
65279;SDS011;51878;55.748;48.742;2023-04-24T13:33:43;2.40;;;1.42;;
65279;SDS011;51878;55.748;48.742;2023-04-24T13:38:45;2.58;;;1.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T13:43:47;2.83;;;1.55;;
65279;SDS011;51878;55.748;48.742;2023-04-24T13:48:50;2.45;;;1.48;;
65279;SDS011;51878;55.748;48.742;2023-04-24T13:53:52;2.38;;;1.45;;
65279;SDS011;51878;55.748;48.742;2023-04-24T13:58:55;4.30;;;1.55;;
65279;SDS011;51878;55.748;48.742;2023-04-24T14:03:57;3.35;;;1.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T14:09:00;3.50;;;1.55;;
65279;SDS011;51878;55.748;48.742;2023-04-24T14:14:02;2.33;;;1.60;;
65279;SDS011;51878;55.748;48.742;2023-04-24T14:19:05;1.80;;;1.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T14:24:07;4.00;;;1.60;;
65279;SDS011;51878;55.748;48.742;2023-04-24T14:29:10;1.50;;;1.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T14:34:15;1.90;;;1.52;;
65279;SDS011;51878;55.748;48.742;2023-04-24T14:39:17;1.75;;;1.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T14:44:20;3.97;;;1.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T14:49:22;3.72;;;1.45;;
65279;SDS011;51878;55.748;48.742;2023-04-24T14:54:25;2.35;;;1.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T14:59:27;2.28;;;1.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T15:04:30;4.53;;;1.35;;
65279;SDS011;51878;55.748;48.742;2023-04-24T15:09:32;6.30;;;1.75;;
65279;SDS011;51878;55.748;48.742;2023-04-24T15:14:35;3.35;;;1.60;;
65279;SDS011;51878;55.748;48.742;2023-04-24T15:19:37;3.35;;;1.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T15:24:40;3.60;;;1.60;;
65279;SDS011;51878;55.748;48.742;2023-04-24T15:29:42;2.15;;;1.38;;
65279;SDS011;51878;55.748;48.742;2023-04-24T15:34:44;3.58;;;1.70;;
65279;SDS011;51878;55.748;48.742;2023-04-24T15:39:48;4.38;;;1.42;;
65279;SDS011;51878;55.748;48.742;2023-04-24T15:44:50;5.22;;;1.80;;
65279;SDS011;51878;55.748;48.742;2023-04-24T15:49:52;4.85;;;1.58;;
65279;SDS011;51878;55.748;48.742;2023-04-24T15:54:55;4.00;;;1.80;;
65279;SDS011;51878;55.748;48.742;2023-04-24T15:59:57;8.07;;;2.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T16:04:59;4.45;;;1.77;;
65279;SDS011;51878;55.748;48.742;2023-04-24T16:10:03;7.07;;;1.77;;
65279;SDS011;51878;55.748;48.742;2023-04-24T16:15:06;3.83;;;1.80;;
65279;SDS011;51878;55.748;48.742;2023-04-24T16:20:08;3.10;;;1.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T16:25:11;3.22;;;1.85;;
65279;SDS011;51878;55.748;48.742;2023-04-24T16:30:14;5.60;;;1.88;;
65279;SDS011;51878;55.748;48.742;2023-04-24T16:35:16;4.10;;;1.48;;
65279;SDS011;51878;55.748;48.742;2023-04-24T16:40:19;3.08;;;1.80;;
65279;SDS011;51878;55.748;48.742;2023-04-24T16:45:21;3.13;;;1.95;;
65279;SDS011;51878;55.748;48.742;2023-04-24T16:50:23;8.35;;;2.03;;
65279;SDS011;51878;55.748;48.742;2023-04-24T16:55:25;6.32;;;2.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T17:00:28;2.85;;;1.80;;
65279;SDS011;51878;55.748;48.742;2023-04-24T17:05:33;5.15;;;2.20;;
65279;SDS011;51878;55.748;48.742;2023-04-24T17:10:35;5.50;;;2.03;;
65279;SDS011;51878;55.748;48.742;2023-04-24T17:15:38;7.47;;;2.10;;
65279;SDS011;51878;55.748;48.742;2023-04-24T17:20:40;3.55;;;1.85;;
65279;SDS011;51878;55.748;48.742;2023-04-24T17:25:43;6.93;;;2.00;;
65279;SDS011;51878;55.748;48.742;2023-04-24T17:30:45;5.47;;;2.20;;
65279;SDS011;51878;55.748;48.742;2023-04-24T17:35:47;5.70;;;2.03;;
65279;SDS011;51878;55.748;48.742;2023-04-24T17:40:50;8.10;;;2.00;;
65279;SDS011;51878;55.748;48.742;2023-04-24T17:45:53;14.95;;;2.05;;
65279;SDS011;51878;55.748;48.742;2023-04-24T17:51:00;3.38;;;1.98;;
65279;SDS011;51878;55.748;48.742;2023-04-24T17:56:04;4.13;;;2.03;;
65279;SDS011;51878;55.748;48.742;2023-04-24T18:01:08;3.72;;;1.90;;
65279;SDS011;51878;55.748;48.742;2023-04-24T18:06:12;8.32;;;2.10;;
65279;SDS011;51878;55.748;48.742;2023-04-24T18:11:19;4.88;;;2.03;;
65279;SDS011;51878;55.748;48.742;2023-04-24T18:16:24;3.58;;;2.10;;
65279;SDS011;51878;55.748;48.742;2023-04-24T18:21:27;4.22;;;1.80;;
65279;SDS011;51878;55.748;48.742;2023-04-24T18:26:34;5.15;;;2.05;;
65279;SDS011;51878;55.748;48.742;2023-04-24T18:31:36;5.22;;;1.90;;
65279;SDS011;51878;55.748;48.742;2023-04-24T18:36:38;5.20;;;2.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T18:41:41;5.65;;;1.90;;
65279;SDS011;51878;55.748;48.742;2023-04-24T18:46:46;4.43;;;2.05;;
65279;SDS011;51878;55.748;48.742;2023-04-24T18:51:48;5.18;;;2.13;;
65279;SDS011;51878;55.748;48.742;2023-04-24T18:56:54;4.07;;;2.20;;
65279;SDS011;51878;55.748;48.742;2023-04-24T19:01:57;2.78;;;1.95;;
65279;SDS011;51878;55.748;48.742;2023-04-24T19:06:59;4.25;;;2.28;;
65279;SDS011;51878;55.748;48.742;2023-04-24T19:12:02;7.63;;;2.30;;
65279;SDS011;51878;55.748;48.742;2023-04-24T19:17:04;8.32;;;2.20;;
65279;SDS011;51878;55.748;48.742;2023-04-24T19:22:08;2.97;;;2.17;;
65279;SDS011;51878;55.748;48.742;2023-04-24T19:27:11;5.85;;;2.13;;
65279;SDS011;51878;55.748;48.742;2023-04-24T19:32:13;8.00;;;2.00;;
65279;SDS011;51878;55.748;48.742;2023-04-24T19:37:15;3.95;;;2.00;;
65279;SDS011;51878;55.748;48.742;2023-04-24T19:42:18;13.88;;;2.47;;
65279;SDS011;51878;55.748;48.742;2023-04-24T19:52:30;7.70;;;2.15;;
65279;SDS011;51878;55.748;48.742;2023-04-24T19:57:33;5.28;;;2.13;;
65279;SDS011;51878;55.748;48.742;2023-04-24T20:02:35;8.60;;;2.38;;
65279;SDS011;51878;55.748;48.742;2023-04-24T20:07:38;6.32;;;2.30;;
65279;SDS011;51878;55.748;48.742;2023-04-24T20:12:43;4.53;;;1.98;;
65279;SDS011;51878;55.748;48.742;2023-04-24T20:17:45;11.27;;;2.42;;
65279;SDS011;51878;55.748;48.742;2023-04-24T20:22:47;7.25;;;2.88;;
65279;SDS011;51878;55.748;48.742;2023-04-24T20:27:49;4.40;;;1.80;;
65279;SDS011;51878;55.748;48.742;2023-04-24T20:32:52;3.95;;;1.98;;
65279;SDS011;51878;55.748;48.742;2023-04-24T20:37:55;5.53;;;2.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T20:42:58;5.07;;;2.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T20:48:00;9.60;;;2.97;;
65279;SDS011;51878;55.748;48.742;2023-04-24T20:53:05;7.80;;;2.67;;
65279;SDS011;51878;55.748;48.742;2023-04-24T20:58:07;7.53;;;2.30;;
65279;SDS011;51878;55.748;48.742;2023-04-24T21:03:09;3.53;;;1.90;;
65279;SDS011;51878;55.748;48.742;2023-04-24T21:08:12;9.32;;;2.42;;
65279;SDS011;51878;55.748;48.742;2023-04-24T21:13:16;2.83;;;2.10;;
65279;SDS011;51878;55.748;48.742;2023-04-24T21:18:18;4.20;;;2.42;;
65279;SDS011;51878;55.748;48.742;2023-04-24T21:23:21;5.10;;;2.30;;
65279;SDS011;51878;55.748;48.742;2023-04-24T21:28:23;6.97;;;3.13;;
65279;SDS011;51878;55.748;48.742;2023-04-24T21:33:26;9.43;;;2.88;;
65279;SDS011;51878;55.748;48.742;2023-04-24T21:38:29;5.13;;;2.33;;
65279;SDS011;51878;55.748;48.742;2023-04-24T21:43:31;8.00;;;2.60;;
65279;SDS011;51878;55.748;48.742;2023-04-24T21:48:44;6.75;;;2.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T21:53:46;4.60;;;2.45;;
65279;SDS011;51878;55.748;48.742;2023-04-24T21:58:49;6.80;;;2.38;;
65279;SDS011;51878;55.748;48.742;2023-04-24T22:03:53;10.13;;;2.70;;
65279;SDS011;51878;55.748;48.742;2023-04-24T22:08:55;6.60;;;2.42;;
65279;SDS011;51878;55.748;48.742;2023-04-24T22:13:58;7.03;;;2.42;;
65279;SDS011;51878;55.748;48.742;2023-04-24T22:19:03;5.40;;;2.10;;
65279;SDS011;51878;55.748;48.742;2023-04-24T22:24:05;4.97;;;2.20;;
65279;SDS011;51878;55.748;48.742;2023-04-24T22:29:08;6.20;;;2.30;;
65279;SDS011;51878;55.748;48.742;2023-04-24T22:34:10;5.63;;;2.45;;
65279;SDS011;51878;55.748;48.742;2023-04-24T22:39:12;4.93;;;2.38;;
65279;SDS011;51878;55.748;48.742;2023-04-24T22:44:19;5.28;;;2.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T22:49:22;6.63;;;2.30;;
65279;SDS011;51878;55.748;48.742;2023-04-24T22:54:24;8.38;;;2.90;;
65279;SDS011;51878;55.748;48.742;2023-04-24T22:59:26;5.55;;;2.35;;
65279;SDS011;51878;55.748;48.742;2023-04-24T23:04:29;10.43;;;2.63;;
65279;SDS011;51878;55.748;48.742;2023-04-24T23:09:31;6.70;;;2.30;;
65279;SDS011;51878;55.748;48.742;2023-04-24T23:14:34;4.68;;;2.45;;
65279;SDS011;51878;55.748;48.742;2023-04-24T23:19:37;8.75;;;2.20;;
65279;SDS011;51878;55.748;48.742;2023-04-24T23:24:39;4.25;;;2.50;;
65279;SDS011;51878;55.748;48.742;2023-04-24T23:29:41;3.35;;;2.40;;
65279;SDS011;51878;55.748;48.742;2023-04-24T23:34:43;5.53;;;2.17;;
65279;SDS011;51878;55.748;48.742;2023-04-24T23:39:46;3.60;;;2.20;;
65279;SDS011;51878;55.748;48.742;2023-04-24T23:44:48;3.70;;;2.22;;
65279;SDS011;51878;55.748;48.742;2023-04-24T23:49:50;4.88;;;2.83;;
65279;SDS011;51878;55.748;48.742;2023-04-24T23:54:52;7.05;;;2.33;;
65279;SDS011;51878;55.748;48.742;2023-04-24T23:59:55;3.10;;;2.20;;
